gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2441,2.66018748283386,21.0504550933838,105.706398010254,3670144,1448,1977,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-04-02 18:46:29.651212,-78.51598553151717,22.88589273449466,20.138466495641985,0.009026201462234642,12.0,22.88,1.0837787002826917,22.24,3.5262,6.0642,10.1631,0.9722,2.7548,2.5863,2.300633404095763,0
101977,npp,1466,1371,4.35718536376953,21.0475444793701,105.707992553711,3670144,1465,1033,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-04-09 18:15:03.615950,96.94676946609769,34.903864609566234,30.436036353115597,0.055040346000457145,7.0,-34.92,1.2937979144666532,-35.51,4.2307,6.2074,10.0543,0.9498,4.4656,4.1383,2.396350372005619,0
102100,npp,703,721,5.12335300445557,21.0519752502441,105.705764770508,3670144,708,504,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-04-10 17:56:09.704223,95.45370343863641,56.21271598571282,47.37344492969944,0.027913536828680984,4.0,-56.21,2.0682789409984763,-56.54,5.5059,7.2874,10.3914,0.809,4.8494,4.1449,3.26147577344582,0
102352,npp,1277,2870,3.88317561149597,21.0477046966553,105.705123901367,3670144,1276,2314,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-04-12 18:58:57.148959,-77.80494748256216,41.66578506563563,36.055497728230534,0.009543049344887982,14.0,41.66,1.4867838833500562,41.23,5.1866,7.4636,10.2271,0.7899,3.4875,3.0674,2.765375894698744,0
102474,npp,575,2229,3.78580570220947,21.0487270355225,105.70637512207,3670144,575,1787,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-04-13 18:40:08.575998,-76.14239909698676,11.322711487514862,10.010130452769657,0.0019309091419061702,11.0,11.29,1.015504800579495,10.5,3.2497,5.7364,10.1553,1.0278,3.9749,3.8909,3.8297894382784863,0
103202,npp,1308,1799,1.40864360332489,21.0497398376465,105.705101013184,3670176,1308,1378,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-04-19 18:27:32.854912,95.43209425797775,13.568053920642745,11.98749150260974,1.3522683588522932e-24,9.0,-13.55,1.015504800579495,-14.29,3.8648,5.4294,8.7307,1.0859,1.9363,1.5296,1.5296,0
103440,npp,2892,509,5.646164894104,21.0467739105225,105.707939147949,3670176,2890,309,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-04-21 17:49:46.820455,95.10803913991255,61.13137467278767,50.83263143923279,8.183285203052227e-30,3.0,-61.14,2.5331140255951103,-61.41,5.6467,8.1976,9.8271,0.7192,4.8884,4.0607,4.0607,0
103803,npp,2757,2014,2.22699451446533,21.0500144958496,105.708946228027,3670176,2757,1582,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-04-24 18:33:47.517486,87.78921394123905,1.1987449864808235,1.0612913325053017,3.71696615706043e-25,10.0,-1.19,1.0,-1.93,3.4985,5.8957,9.6343,1.0,2.227,2.227,2.227,0
104397,npp,1144,2228,2.37488198280334,21.0470066070557,105.707221984863,3670176,1144,1786,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-04-29 18:40:00.428414,-78.38201827606603,11.246724492565463,9.943299475116,1.6306503873007297e-10,11.0,11.23,1.015504800579495,10.5,3.2497,5.7364,10.1553,1.0278,2.5855,2.4408,2.4408,0
104514,npp,404,1585,2.90588283538818,21.0480518341064,105.709289550781,3670176,404,1191,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-04-30 18:21:10.091156,98.52531005237714,24.97504104034827,21.950863978609892,0.0002669616474700854,8.0,-25.0,1.1367971201176101,-25.6,4.1367,6.6088,9.2597,0.8921,2.6383,2.5923,2.5923,0
105551,npp,2733,935,4.75464153289795,21.0465641021729,105.711517333984,3670144,2731,693,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.2077757116432,50.38745822375823,43.00260574862439,0.007863829179779966,5.0,-50.41,1.7549928774784245,-50.745,4.9956,6.6965,8.7581,0.8804,4.7892,4.186,3.9371208538875226,0
105916,npp,206,3082,4.47077655792236,21.0503406524658,105.708068847656,3670144,204,2473,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-05-03 19:05:00.144852,-77.26177450595823,48.7747566511547,41.75224263078379,0.02352116299055301,15.0,48.77,1.7549928774784245,48.47,4.9816,6.4212,9.344,0.9181,4.7843,4.1048,3.3603882348368828,0
109842,npp,742,2005,1.50753247737885,21.0475082397461,105.708045959473,3670176,742,1573,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-05-26 18:33:21.010796,98.50044730735223,1.662518696389148,1.4717700623970722,4.926373448454993e-21,10.0,-1.7,1.0,-1.93,3.4985,5.8957,9.6343,1.0,1.5075,1.5075,1.5075,0
115811,npp,964,1347,3.26256251335144,21.0502166748047,105.708274841309,3670176,965,1017,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-06-28 18:13:53.341928,98.23678901145641,35.919847709459575,31.285331728968004,6.321518993715576e-07,7.0,-35.94,1.2937979144666532,-35.51,4.2307,6.2074,10.0543,0.9498,3.6195,3.0987,3.0987,0
134206,npp,2799,1784,3.19512414932251,21.0512466430664,105.709594726562,3670176,2799,1364,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-08-25 18:26:26.923652,94.69840447619734,14.462490525815575,12.774066709778507,1.3385805862002965e-11,9.0,-14.4,1.015504800579495,-14.29,3.8648,5.4294,8.7307,1.0859,3.6955,3.4695,3.4695,0
134944,npp,1896,2640,4.24316024780273,21.047384262085,105.709526062012,3670144,1896,2129,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-08-29 18:51:32.037097,-78.74170096871185,32.38163454447091,28.30482749586576,0.056274703535887524,13.0,32.38,1.2365102219381485,32.43,4.0534,6.4619,9.3357,0.9124,4.1013,3.8713,2.090284690084994,0
135128,npp,1188,1999,4.42226219177246,21.0477027893066,105.71118927002,3670144,1188,1567,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-08-30 18:32:43.497448,94.85837903103638,2.050838307068199,1.8156147234522588,0.13084064085353853,10.0,-2.05,1.0,-1.93,3.4985,5.8957,9.6343,1.0,4.4223,4.4223,0.28137752724746967,0
137211,npp,321,1783,1.23984837532043,21.0508193969727,105.707443237305,3670176,321,1363,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-09-10 18:26:22.789732,98.37557882206163,14.467389975763455,12.778312612609472,0.00032741610124596145,9.0,-14.46,1.015504800579495,-14.29,3.8648,5.4294,8.7307,1.0859,1.7701,1.3463,1.3463,0
138176,npp,1771,1996,1.37532079219818,21.0523414611816,105.710815429688,3670176,1771,1564,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-09-15 18:32:35.817139,81.27617378743084,2.369958112557779,2.0980242791739236,5.4387679078279505e-30,10.0,-2.22,1.0,-1.93,3.4985,5.8957,9.6343,1.0,1.3753,1.3753,1.3753,0
138368,npp,1042,1353,2.61552762985229,21.0512409210205,105.710052490234,3670176,1043,1021,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-09-16 18:13:45.504925,97.65851790104995,35.67211064002019,31.081515545394733,7.671402710017872e-33,7.0,-35.68,1.2937979144666532,-35.51,4.2307,6.2074,10.0543,0.9498,3.1194,2.4842,2.4842,0
138758,npp,2584,69,9.43888092041016,21.0456295013428,105.729698181152,3670176,2584,28,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-09-18 17:35:55.978084,94.1709805942251,69.17069034085874,55.834208048709435,5.2959044125554094e-31,1.0,-69.16,3.5496478698597698,-69.16,7.0815,9.4389,12.8733,0.6246,5.8957,5.8957,5.8957,0
138758,npp,2584,66,7.3386344909668,21.0471744537354,105.708168029785,3670176,2584,28,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-09-18 17:35:55.978084,94.16354909620088,69.21645617748855,55.85984289794784,5.3343833488443465e-31,1.0,-69.21,3.5496478698597698,-69.16,7.0815,9.4389,12.8733,0.6246,5.304,4.5838,4.5838,0
140514,npp,132,1133,12.1087160110474,21.0474300384521,105.710258483887,3670144,133,833,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-09-27 18:07:21.314267,97.11974341651566,44.05697855913343,37.994618550744185,0.06341305627784975,6.0,-44.07,1.5732132722552272,-43.9,4.0676,7.6387,10.1807,0.7718,8.737,9.3457,7.338765854050598,0
140894,npp,657,3275,10.03174495697021,21.0492553710938,105.710952758789,3670144,660,2620,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-09-29 19:10:03.532281,-77.24193930999134,54.237983135464596,45.921850916496155,0.16988152144638807,16.0,54.24,1.9513309067639726,54.41,5.0839,6.7357,9.0966,0.8753,7.5848,8.7807,3.4041885027031373,0
141085,npp,3037,2633,8.15970516204834,21.0502395629883,105.71314239502,3670144,3037,2124,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-09-30 18:51:15.013323,-78.29949914650182,32.07873152772619,28.045342194304755,0.19730664920973776,13.0,32.07,1.2365102219381485,32.43,4.0534,6.4619,9.3357,0.9124,7.2687,7.4447,1.2002217369297439,0
141085,npp,3037,2632,8.76235675811768,21.0515518188477,105.706069946289,3670144,3037,2124,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-09-30 18:51:15.013323,-78.30117547579215,32.033968048937425,28.007293470838107,0.19731972757705532,13.0,32.02,1.2365102219381485,32.43,4.0534,6.4619,9.3357,0.9124,7.7561,7.9945,1.7496078249771667,0
141278,npp,2325,1992,5.81981563568115,21.0496273040771,105.712516784668,3670144,2325,1560,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-01 18:32:26.494236,94.25898400883393,2.455980488004008,2.174083030805893,0.1566530133642618,10.0,-2.45,1.0,-1.93,3.4985,5.8957,9.6343,1.0,5.8198,5.8198,0.8619521995554278,0
141278,npp,2325,1991,5.87455320358276,21.0507221221924,105.705467224121,3670144,2325,1560,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-01 18:32:26.494236,94.37442143165705,2.5133138234605457,2.224828677025067,0.1566566970122005,10.0,-2.51,1.0,-1.93,3.4985,5.8957,9.6343,1.0,5.8746,5.8746,0.9166356172731067,0
141854,npp,58,62,11.260986328125,21.0472011566162,105.706092834473,3670144,57,26,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-04 17:35:44.933063,94.08699985678581,69.29472473858411,55.899246154463825,0.056244397221326216,1.0,-69.27,3.5496478698597698,-69.16,7.0815,9.4389,12.8733,0.6246,6.409,7.0338,5.253743842365314,0
142443,npp,3033,1561,4.31890821456909,21.0491256713867,105.708976745605,3670144,3033,1172,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-07 18:19:47.563577,97.2682500287023,26.198567207493536,23.00546877139205,0.013745867351758579,8.0,-26.19,1.1367971201176101,-25.6,4.1367,6.6088,9.2597,0.8921,3.8813,3.8529,3.417862609071224,0
142640,npp,2288,912,5.08056211471558,21.0461349487305,105.714973449707,3670144,2291,679,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.79260580261199,51.08785003801705,43.53584322554307,0.0039982496947492925,5.0,-51.07,1.847645286154319,-50.745,4.9956,6.6965,8.7581,0.8804,5.0211,4.473,4.346461014065222,0
142640,npp,2288,911,4.70338726043701,21.0468711853027,105.70792388916,3670144,2291,679,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.79055735959105,51.11619350542224,43.55758021975971,0.003996008266027754,5.0,-51.1,1.847645286154319,-50.745,4.9956,6.6965,8.7581,0.8804,4.8169,4.1409,4.014431952135408,0
142846,npp,440,3688,3.70289087295532,21.0516891479492,105.710723876953,3670144,440,2984,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-09 19:22:24.481400,-75.84614091350011,63.548454186834554,52.43114130287096,0.004145789544493813,18.0,63.55,2.7445598364131496,63.76,4.3885,6.2109,7.8284,0.9492,4.9818,3.5149,3.3836915850907983,0
143041,npp,2849,3057,4.93753004074097,21.0497055053711,105.706474304199,3670176,2851,2457,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-10 19:03:41.309665,-78.62529390345601,48.0191956867288,41.15315939839663,0.00041005523386312466,15.0,48.03,1.7549928774784245,48.47,4.9816,6.4212,9.344,0.9181,5.0502,4.5334,4.5334,0
143041,npp,2849,3058,5.39106607437134,21.0483779907227,105.71312713623,3670176,2851,2457,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-10 19:03:41.309665,-78.62233205993148,48.0488600162708,41.17648530423425,0.00041057066341672273,15.0,48.06,1.7549928774784245,48.47,4.9816,6.4212,9.344,0.9181,5.3087,4.9498,4.9498,0
143235,npp,2164,2417,3.42531991004944,21.0490665435791,105.711158752441,3670176,2164,1956,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-11 18:44:54.578260,-79.05010501189491,21.609340214302215,19.027567089533648,1.3886239024263097e-09,12.0,21.61,1.0837787002826917,22.24,3.5262,6.0642,10.1631,0.9722,3.4608,3.3301,3.3301,0
143430,npp,1443,1776,3.86477303504944,21.0485363006592,105.710258483887,3670176,1443,1356,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-12 18:26:06.067216,97.72249729580143,14.835787654048225,13.100872612779181,1.2773718933324993e-17,9.0,-14.85,1.0442604737599883,-14.29,3.8648,5.4294,8.7307,1.0859,4.3973,4.1967,4.1967,0
143625,npp,719,1130,3.91279983520508,21.0464363098145,105.711303710938,3670176,717,831,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.03547390014688,44.20346721644062,38.11089795387214,5.738906969915778e-25,6.0,-44.17,1.5732132722552272,-43.9,4.0676,7.6387,10.1807,0.7718,3.5273,3.02,3.02,0
143835,npp,1927,3897,4.00960326194763,21.0486602783203,105.708213806152,3670176,1928,3114,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-14 19:28:42.986629,-74.5644505382989,67.30299005932152,54.76122917589945,1.2415102765564472e-24,19.0,67.3,3.1865100272627664,67.45,4.6677,6.1604,7.8757,0.957,5.2207,3.8373,3.8373,0
144619,npp,2246,1350,2.83280897140503,21.0506896972656,105.711151123047,3670176,2247,1019,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.6692934766521,35.80300997617619,31.188108136561123,1.1771450296059987e-30,7.0,-35.81,1.2937979144666532,-35.51,4.2307,6.2074,10.0543,0.9498,3.2874,2.6905,2.6905,0
145012,npp,737,66,9.12044429779053,21.0506916046143,105.707206726074,3670176,741,28,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-20 17:35:50.180418,94.56989824982426,69.22566258470255,55.85733149878485,6.828621716769131e-20,1.0,-69.21,3.5496478698597698,-69.16,7.0815,9.4389,12.8733,0.6246,5.806,5.6968,5.6968,0
145027,npp,2774,3483,4.80998420715332,21.0489482879639,105.70645904541,3670176,2775,2825,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.4866456455249,59.31351509015545,49.579677723205286,2.834583918151749e-27,17.0,59.31,2.3545700244418297,59.45,4.823,7.1424,10.4276,0.8254,4.9051,3.9704,3.9704,0
145027,npp,2774,3485,5.01000070571899,21.0458030700684,105.720573425293,3670176,2775,2825,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48180128217027,59.358095844318505,49.61073047801758,2.813114712720335e-27,17.0,59.36,2.3545700244418297,59.45,4.823,7.1424,10.4276,0.8254,4.99,4.1355,4.1355,0
145421,npp,1392,2208,4.83187866210938,21.0485515594482,105.707328796387,3670176,1392,1767,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-22 18:38:44.911358,-74.13331414798401,10.128458755851595,8.955806224902704,1.9813443905102502e-14,11.0,10.09,1.0,10.5,3.2497,5.7364,10.1553,1.0278,4.9912,4.9661,4.9661,0
145612,npp,679,1566,1.61271405220032,21.0482234954834,105.705497741699,3670176,679,1176,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-23 18:19:56.408660,97.62999644259692,25.946854281015625,22.787271412697503,1.5468981218144614e-06,8.0,-25.94,1.1367971201176101,-25.6,4.1367,6.6088,9.2597,0.8921,1.5008,1.4387,1.4387,0
145801,npp,3018,918,6.92058610916138,21.0516777038574,105.710311889648,3670144,3018,683,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.27460177915027,50.9077749648022,43.39541136570597,0.005956650607413127,5.0,-50.9,1.847645286154319,-50.745,4.9956,6.6965,8.7581,0.8804,6.0169,6.0929,5.904380376420788,0
145801,npp,3018,919,7.42326831817627,21.0509262084961,105.717308044434,3670144,3018,683,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.27689640433611,50.879471416660934,43.37366657827761,0.005951259654306626,5.0,-50.87,1.847645286154319,-50.745,4.9956,6.6965,8.7581,0.8804,6.289,6.5355,6.3471509925131775,0
146006,npp,1181,3693,5.64051580429077,21.0498218536377,105.707260131836,3670144,1179,2988,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-25 19:22:35.117093,-75.67733395107297,63.65121065392142,52.494651544403624,0.00229488892756886,18.0,63.65,2.7445598364131496,63.76,4.3885,6.2109,7.8284,0.9492,5.6878,5.3542,5.281569989395892,0
146764,npp,1449,1136,23.518497467041,21.0510940551758,105.707740783691,3670144,1449,836,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-29 18:07:24.703322,96.61381921122076,43.976602129778534,37.92626928559714,0.2842672945889592,6.0,-43.97,1.5732132722552272,-43.9,4.0676,7.6387,10.1807,0.7718,15.9895,18.1519,9.15523947653429,0
147159,npp,1994,3277,7.89260768890381,21.0529518127441,105.70825958252,3670144,1994,2623,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-10-31 19:10:08.772025,-76.68208664703648,54.29223877178695,45.95791745184681,0.14303986826616932,16.0,54.3,1.9513309067639726,54.41,5.0839,6.7357,9.0966,0.8753,6.4885,6.9083,2.3812891176093,0
147535,npp,612,1997,8.32548332214355,21.0481834411621,105.708503723145,3670144,612,1566,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-11-02 18:32:35.341374,97.25384609121156,2.1582076049619046,1.9103688009353903,0.0840844271437658,10.0,-2.16,1.0,-1.93,3.4985,5.8957,9.6343,1.0,8.3255,8.3255,5.664346006128179,0
148333,npp,2810,2852,3.92373609542847,21.0491409301758,105.706130981445,3670144,2810,2299,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-11-06 18:57:40.635829,-77.7727662904885,40.99257546477434,35.49816740268186,0.013823342070345492,14.0,41.0,1.4276677814245327,41.23,5.1866,7.4636,10.2271,0.7899,3.4162,3.0994,2.661910643067589,0
148548,npp,2114,2213,2.19891691207886,21.0519733428955,105.709938049316,3670144,2114,1772,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-11-07 18:38:53.923803,-78.66011062989936,10.365433171802787,9.16466068024356,0.004225027823725349,11.0,10.38,1.0,10.5,3.2497,5.7364,10.1553,1.0278,2.3582,2.26,2.1262838048702823,0
148741,npp,1383,1570,2.16532325744629,21.0499114990234,105.706809997559,3670176,1383,1179,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-11-08 18:20:03.649900,97.4234929243678,25.749525450505686,22.61653347488766,0.0001937664701023659,8.0,-25.74,1.1367971201176101,-25.6,4.1367,6.6088,9.2597,0.8921,1.9869,1.9317,1.9317,0
149907,npp,2157,1139,2.80202698707581,21.0498485565186,105.709297180176,3670176,2156,838,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-11-14 18:07:30.208452,96.647537619457,43.865607536616714,37.83734487984904,5.856171740966198e-34,6.0,-43.87,1.5732132722552272,-43.9,4.0676,7.6387,10.1807,0.7718,2.8213,2.1626,2.1626,0
150094,npp,1410,496,4.21088457107544,21.0491142272949,105.70581817627,3670176,1413,299,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-11-15 17:48:38.167949,95.67751587696303,61.41926551546619,51.017611979042435,8.773871171743668e-33,3.0,-61.41,2.5331140255951103,-61.41,5.6467,8.1976,9.8271,0.7192,4.3218,3.0284,3.0284,0
150480,npp,1998,2639,2.40970063209534,21.0507202148438,105.708221435547,3670176,1997,2128,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-11-17 18:51:27.589342,-77.74913827052386,32.33379553130098,28.260454853233067,5.314756953764663e-30,13.0,32.34,1.2365102219381485,32.43,4.0534,6.4619,9.3357,0.9124,2.6185,2.1985,2.1985,0
150847,npp,571,1356,2.88068294525146,21.0482654571533,105.708702087402,3670176,570,1023,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-11-19 18:13:48.838490,96.7190247508992,35.572133703850696,30.994834786529886,4.065864318132603e-19,7.0,-35.55,1.2937979144666532,-35.51,4.2307,6.2074,10.0543,0.9498,3.3244,2.736,2.736,0
153190,npp,267,3278,9.29443836212158,21.0502281188965,105.708229064941,3670144,266,2625,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-12-02 19:10:14.876361,-76.59628344318314,54.35575685788596,46.009739135566875,0.08007216780522794,16.0,54.33,1.9513309067639726,54.41,5.0839,6.7357,9.0966,0.8753,7.2069,8.1353,5.601128377607548,0
153652,npp,1223,1354,9.70705318450928,21.0515670776367,105.710052490234,3670144,1223,1022,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-12-05 18:13:49.245304,97.52084151227633,35.601504859212085,31.021099546553454,0.014460399264474856,7.0,-35.64,1.2937979144666532,-35.51,4.2307,6.2074,10.0543,0.9498,8.6006,9.2195,8.76184867783729,0
155557,npp,1091,1781,1.84667134284973,21.0496730804443,105.707252502441,3670176,1091,1361,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-12-15 18:26:22.303082,99.00912719274942,14.53328058623372,12.836043812050272,3.5535766784058897e-32,9.0,-14.57,1.015504800579495,-14.29,3.8648,5.4294,8.7307,1.0859,2.3676,2.0053,2.0053,0
155739,npp,358,1134,2.19482684135437,21.0517673492432,105.708229064941,3670176,359,834,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-12-16 18:07:30.191254,97.11535798952758,43.995733814331984,37.94734010840299,6.196213673149761e-29,6.0,-44.03,1.5732132722552272,-43.9,4.0676,7.6387,10.1807,0.7718,2.4353,1.694,1.694,0
157216,npp,1656,2848,6.53440380096436,21.0529117584229,105.70792388916,3670144,1656,2296,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2012-12-24 18:57:40.275146,-78.10570459021763,40.875945741732345,35.4077063008844,0.026487707834696936,14.0,40.85,1.4276677814245327,41.23,5.1866,7.4636,10.2271,0.7899,5.2448,5.1617,4.3234012580427645,0
170155,npp,58,906,4.59976959228516,21.0508937835693,105.70491027832,3670176,58,676,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2013-01-12 18:01:01.594553,96.17092892809184,51.21666388097199,43.640471367518174,8.077138449526621e-34,5.0,-51.24,1.847645286154319,-50.745,4.9956,6.6965,8.7581,0.8804,4.7608,4.0497,4.0497,0
171998,npp,38,1345,3.90519309043884,21.0498447418213,105.707695007324,3670144,38,1016,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2013-01-22 18:13:45.318138,97.4891676700166,35.98411473837484,31.343674212737998,0.025880953496787044,7.0,-36.02,1.2937979144666532,-35.51,4.2307,6.2074,10.0543,0.9498,4.1162,3.7091,2.8900041804444028,0
173847,npp,38,1780,4.45258808135986,21.0485916137695,105.708847045898,3670144,38,1360,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2013-02-01 18:26:32.499404,97.80816329559246,14.606971531639939,12.900483700640061,0.02587342132895184,9.0,-14.63,1.015504800579495,-14.29,3.8648,5.4294,8.7307,1.0859,4.9338,4.835,4.016142562974891,0
174419,npp,2951,3277,5.85524606704712,21.0480289459229,105.710868835449,3670144,2951,2622,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2013-02-04 19:10:27.848303,-76.77654246602047,54.32398813472781,45.9859114141021,0.00091742558549811,16.0,54.3,1.9513309067639726,54.41,5.0839,6.7357,9.0966,0.8753,5.4445,5.125,5.125,0
174800,npp,1583,1996,3.49850416183472,21.0524387359619,105.707504272461,3670176,1583,1565,196611,3866787,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2013-02-06 18:32:54.275796,82.8610978078566,2.3087615664946997,2.0437572059596043,5.70961825896961e-17,10.0,-2.22,1.0,-1.93,3.4985,5.8957,9.6343,1.0,3.4985,3.4985,3.4985,0
179547,npp,1736,291,4.64392709732056,21.0480041503906,105.707328796387,3670144,1736,153,196611,3866755,628,vnm_hanoi_4_14,21.05,105.70833333,4,14,vnm_hanoi,2013-03-02 17:43:03.092800,94.94916861708805,65.40213458101296,53.59783512610551,0.0216265404923427,2.0,-65.42,2.898275349237888,-65.53,6.3779,8.6586,12.5553,0.6809,4.5105,3.1621,2.4776503752623777,0
