gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1455,2443,3.12825155258179,21.000862121582,105.71166229248,3670144,1455,1978,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-04-02 18:46:29.651212,-77.53423411204155,23.002312183218443,20.23959168918095,0.009015944112206613,12.0,22.98,1.0837787002826917,22.3,3.7869,6.4789,10.252,1.0967,4.0136,3.4307,3.1364887329761095,0
101977,npp,1473,1374,11.7792348861694,21.0004768371582,105.715881347656,3670144,1474,1035,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-04-09 18:15:05.395229,97.90062518939234,34.76621148833627,30.32000346469824,0.05510201959435428,7.0,-34.79,1.2937979144666532,-35.47,4.9874,8.6147,12.5688,0.8248,9.5512,9.7153,7.917192691583855,0
102100,npp,711,724,18.9229946136475,21.0004062652588,105.71565246582,3670144,712,505,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-04-10 17:56:11.483504,95.91168871082719,56.129211290913894,47.31254624346638,0.027961065634705223,4.0,-56.14,2.0682789409984763,-56.49,6.0853,9.1685,12.7855,0.775,11.8214,14.6645,13.75206526822443,0
102352,npp,1284,2873,5.60622692108154,20.9995136260986,105.709129333496,3670144,1285,2317,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-04-12 18:58:58.928240,-77.94550056912061,41.75867017951526,36.13141402311222,0.009559928172589762,14.0,41.77,1.4867838833500562,41.3,5.679,9.2888,15.0773,0.7649,4.6283,4.2883,3.976337265392205,0
102474,npp,582,2232,5.6368350982666,21.00146484375,105.712425231934,3670144,582,1790,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-04-13 18:40:10.355278,-79.39148723687212,11.468639255333887,10.138735078583347,0.0019379522028006263,11.0,11.46,1.015504800579495,10.78,2.7516,6.4531,11.1054,1.101,6.3014,6.2064,6.143160103443214,0
103803,npp,2764,2016,5.60081052780151,21.0028514862061,105.714851379395,3670176,2764,1583,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-04-24 18:33:47.517486,68.26603910105872,1.2783970456921199,1.1318076661390835,3.5895553200117817e-25,10.0,-1.08,1.0,-1.76,2.8485,7.1052,11.1995,1.0,5.6008,5.6008,5.6008,0
104397,npp,1151,2230,2.54386186599731,20.9978294372559,105.712532043457,3670176,1151,1788,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-04-29 18:40:00.428414,-76.3432269039938,11.382076328697051,10.062618041189502,1.5957435301954746e-10,11.0,11.35,1.015504800579495,10.78,2.7516,6.4531,11.1054,1.101,3.2556,2.8009,2.8009,0
104514,npp,411,1586,5.04069566726685,21.0003986358643,105.709045410156,3670176,411,1192,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-04-30 18:21:10.091156,97.638599392796,24.9293085872652,21.91129064646825,0.00026616179000988417,8.0,-24.95,1.1367971201176101,-25.425,3.8751,6.4007,11.3933,1.1101,5.9089,5.5955,5.5955,0
105551,npp,2740,937,15.8310394287109,21.0026054382324,105.712547302246,3670144,2742,695,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.33812076958161,50.34417332762674,42.96911652363511,0.007864778741087184,5.0,-50.35,1.7549928774784245,-50.65,5.3423,6.9598,14.0889,1.0209,12.1601,16.1619,15.905253941697016,0
105551,npp,2740,938,11.1989555358887,21.0017929077148,105.719879150391,3670144,2742,695,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.34038582691758,50.31397354691039,42.94579506290574,0.00785879813941158,5.0,-50.32,1.7549928774784245,-50.65,5.3423,6.9598,14.0889,1.0209,9.5207,11.433,11.17654910266681,0
105916,npp,213,3085,15.3506393432617,21.0026626586914,105.711303710938,3670144,214,2475,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-05-03 19:05:01.924133,-77.37905830231657,48.85077747959186,41.81161048553414,0.023541139475023964,15.0,48.86,1.7549928774784245,48.56,4.4636,7.5442,11.4275,0.9418,11.5533,14.4574,13.689197758955075,0
107911,npp,1668,2226,7.07101106643677,21.0029010772705,105.709976196289,3670176,1668,1785,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-05-15 18:39:48.991746,-78.11486500080811,11.124027508281477,9.834971128472317,1.0960904984842895e-07,11.0,11.12,1.015504800579495,10.78,2.7516,6.4531,11.1054,1.101,7.7136,7.7855,7.7855,0
107911,npp,1668,2227,6.87176275253296,21.0017395019531,105.717025756836,3670176,1668,1785,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-05-15 18:39:48.991746,-78.1223092901391,11.18029791619304,9.88458137639353,1.1037634547453645e-07,11.0,11.18,1.015504800579495,10.78,2.7516,6.4531,11.1054,1.101,7.5174,7.5661,7.5661,0
109842,npp,749,2007,2.84848570823669,20.9999847412109,105.713996887207,3670176,749,1575,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-05-26 18:33:21.010796,84.22264264967075,1.636123073256066,1.448404319325738,4.790589628140855e-21,10.0,-1.59,1.0,-1.76,2.8485,7.1052,11.1995,1.0,2.8485,2.8485,2.8485,0
130383,npp,715,1572,5.57187414169312,20.9998912811279,105.716087341309,3670144,715,1180,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-08-04 18:20:14.616396,96.91731601847879,25.653098118629316,22.535499086590093,0.0978552805405905,8.0,-25.65,1.1367971201176101,-25.425,3.8751,6.4007,11.3933,1.1101,6.3761,6.1852,2.9919541552474054,0
133842,npp,1142,3071,3.40592002868652,21.0025653839111,105.711280822754,3670176,1143,2466,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-08-23 19:04:05.790754,-77.39978411035784,48.423624061622995,41.47668033578987,3.1766473341474133e-25,15.0,48.44,1.7549928774784245,48.56,4.4636,7.5442,11.4275,0.9418,4.7472,3.2077,3.2077,0
134206,npp,2807,1786,2.6896984577179,20.9985237121582,105.708671569824,3670176,2807,1366,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-08-25 18:26:28.702933,96.96741930973589,14.30818453474294,12.638381660741622,1.3625331243483085e-11,9.0,-14.29,1.015504800579495,-14.09,2.3953,6.1465,9.1288,1.156,3.7012,3.1092,3.1092,0
134206,npp,2807,1787,2.39527535438538,20.997465133667,105.715911865234,3670176,2807,1366,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-08-25 18:26:28.702933,96.96230733228214,14.251741607912633,12.588757635660016,1.353616452167102e-11,9.0,-14.23,1.015504800579495,-14.09,2.3953,6.1465,9.1288,1.156,3.4113,2.7689,2.7689,0
134944,npp,1903,2642,3.92386960983276,20.9980125427246,105.713989257812,3670144,1902,2130,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.0794368321384,32.47534407819905,28.384396508185702,0.05632195509640232,13.0,32.47,1.2365102219381485,32.56,3.7045,7.8314,11.805,0.9073,3.945,3.56,1.7220833532297017,0
138176,npp,1779,1999,1.14209854602814,20.9965763092041,105.714996337891,3670176,1779,1567,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-09-15 18:32:37.596375,94.90859423974638,2.0538189050634625,1.8181822550789315,5.352930996257672e-30,10.0,-2.05,1.0,-1.76,2.8485,7.1052,11.1995,1.0,1.1421,1.1421,1.1421,0
138368,npp,1049,1354,4.95076513290405,21.0029258728027,105.710395812988,3670176,1049,1022,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-09-16 18:13:45.504925,97.06709742775357,35.63308071530071,31.04873798713809,7.573425338128782e-33,7.0,-35.64,1.2937979144666532,-35.47,4.9874,8.6147,12.5688,0.8248,4.2733,4.0833,4.0833,0
138758,npp,2591,67,6.67599821090698,20.9990043640137,105.710998535156,3670176,2597,29,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-09-18 17:35:55.978084,93.96455573546555,69.20321133978219,55.85242786098249,5.304744104570536e-31,1.0,-69.2,3.5496478698597698,-69.14,6.5274,10.8971,16.4101,0.652,5.916,4.3529,4.3529,0
138758,npp,2591,70,9.99959850311279,20.9975147247314,105.732521057129,3670176,2597,29,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-09-18 17:35:55.978084,93.97190353008388,69.157431543164,55.82677448497911,5.266520928989289e-31,1.0,-69.15,3.5496478698597698,-69.14,6.5274,10.8971,16.4101,0.652,6.8524,6.52,6.52,0
140894,npp,664,3277,10.6013488769531,20.9989814758301,105.713928222656,3670144,664,2622,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-09-29 19:10:03.532281,-76.91272751121421,54.29280683835747,45.96261514190224,0.1699224110665316,16.0,54.3,1.9513309067639726,54.48,4.6428,7.1125,12.2275,0.999,8.8932,10.5905,5.045535741852771,0
141085,npp,3045,2635,7.89745664596558,20.9971122741699,105.709632873535,3670144,3045,2126,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.40710677933696,32.1487272378329,28.104783828324493,0.1973599180357851,13.0,32.16,1.2365102219381485,32.56,3.7045,7.8314,11.805,0.9073,7.1586,7.1651,0.7247859494254083,0
141085,npp,3045,2636,7.83144092559814,20.9958190917969,105.716735839844,3670144,3045,2126,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.40559624173056,32.19357832698644,28.142893635315446,0.19734674817945952,13.0,32.2,1.2365102219381485,32.56,3.7045,7.8314,11.805,0.9073,7.1052,7.1052,0.6653157125281792,0
141278,npp,2332,1993,7.40967559814453,21.0029258728027,105.711463928223,3670144,2332,1562,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-01 18:32:26.494236,84.88193504573688,2.488542671062244,2.202903827069873,0.1566782116764241,10.0,-2.39,1.0,-1.76,2.8485,7.1052,11.1995,1.0,7.4097,7.4097,2.296924832067406,0
141278,npp,2332,1994,6.62162446975708,21.0018424987793,105.718521118164,3670144,2332,1562,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-01 18:32:26.494236,84.54247659873903,2.433274681050356,2.153986025317338,0.15667450918392212,10.0,-2.33,1.0,-1.76,2.8485,7.1052,11.1995,1.0,6.6216,6.6216,1.5089456530259877,0
142253,npp,694,2207,5.68533945083618,21.001070022583,105.714538574219,3670144,694,1766,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-06 18:38:39.632600,-78.2756699758935,10.019574521787115,8.86001214978061,0.028606230970464986,11.0,10.03,1.0,10.78,2.7516,6.4531,11.1054,1.101,6.3374,6.2598,5.3263120198334155,0
142443,npp,3040,1563,4.67156887054443,21.000057220459,105.716026306152,3670144,3042,1174,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-07 18:19:47.563577,96.4175181665413,26.110523192151312,22.92948561434299,0.013744569249156508,8.0,-26.09,1.1367971201176101,-25.425,3.8751,6.4007,11.3933,1.1101,5.5842,5.1858,4.737282675228981,0
142640,npp,2295,913,5.62078714370728,21.0015830993652,105.709609985352,3670144,2296,680,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.36172551932331,51.05145533074698,43.50776826854041,0.0039929520648948535,5.0,-51.04,1.847645286154319,-50.65,5.3423,6.9598,14.0889,1.0209,6.3805,5.7382,5.607900668997287,0
142640,npp,2295,914,5.34230995178223,21.0008220672607,105.71662902832,3670144,2296,680,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.36404757043255,51.02315826679997,43.48605448908818,0.003995181797825984,5.0,-51.02,1.847645286154319,-50.65,5.3423,6.9598,14.0889,1.0209,6.2298,5.4539,5.323527907615603,0
142832,npp,1532,276,8.91315460205078,21.00146484375,105.729080200195,3670176,1531,143,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-09 17:41:59.874761,94.59161691270617,65.70084260712224,53.784257527312164,0.00013544841576633386,2.0,-65.69,3.0,-65.53,6.1898,11.5956,15.7825,0.6128,6.2111,5.4615,5.4615,0
142832,npp,1532,274,6.47200536727905,21.0026092529297,105.714622497559,3670176,1531,143,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-09 17:41:59.874761,94.58669051407696,65.7360960881587,53.80598353932375,0.0001347895185853372,2.0,-65.72,3.0,-65.53,6.1898,11.5956,15.7825,0.6128,5.3973,3.9657,3.9657,0
143041,npp,2856,3060,5.16364336013794,20.9999694824219,105.715766906738,3670176,2856,2459,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.23535030629932,48.10606292958399,41.22145109204028,0.00041012913398285944,15.0,48.12,1.7549928774784245,48.56,4.4636,7.5442,11.4275,0.9418,5.7487,4.8632,4.8632,0
143235,npp,2171,2419,3.83775973320007,20.9998760223389,105.716300964355,3670176,2171,1957,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.01074861175078,21.72288013992136,19.12640748034621,1.3817884015833202e-09,12.0,21.72,1.0837787002826917,22.3,3.7869,6.4789,10.252,1.0967,4.6682,4.2087,4.2087,0
143235,npp,2171,2418,4.57852458953857,21.0011329650879,105.709106445312,3670176,2171,1957,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.00951203534947,21.670264060279866,19.080605725403366,1.3722835820914207e-09,12.0,21.66,1.0837787002826917,22.3,3.7869,6.4789,10.252,1.0967,5.3517,5.0211,5.0211,0
143430,npp,1450,1777,4.40041303634644,21.0009098052979,105.70970916748,3670176,1450,1358,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-12 18:26:06.067216,96.17159979376054,14.796322940290953,13.066198191596854,1.263046305918392e-17,9.0,-14.8,1.015504800579495,-14.09,2.3953,6.1465,9.1288,1.156,5.3858,5.0868,5.0868,0
143625,npp,726,1132,5.16087007522583,21.0003757476807,105.712379455566,3670176,727,833,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-13 18:07:15.779029,95.73156979618038,44.11749591280085,38.04141567758976,5.684644503389157e-25,6.0,-44.1,1.5732132722552272,-43.77,4.558,8.2913,10.8075,0.8569,5.1154,4.4226,4.4226,0
144619,npp,2253,1352,3.64027714729309,21.0013694763184,105.718765258789,3670176,2253,1020,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.08170674848499,35.72142431935584,31.119628725172582,1.175470103274817e-30,7.0,-35.72,1.2937979144666532,-35.47,4.9874,8.6147,12.5688,0.8248,3.2604,3.0024,3.0024,0
144619,npp,2253,1351,5.45028305053711,21.0022773742676,105.711486816406,3670176,2253,1020,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.0798174530899,35.76401115029875,31.155376826659737,1.178365324984366e-30,7.0,-35.76,1.2937979144666532,-35.47,4.9874,8.6147,12.5688,0.8248,4.6594,4.4953,4.4953,0
144817,npp,1516,703,3.93950772285461,20.9999237060547,105.710166931152,3670176,1515,484,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-19 17:54:44.018530,95.83368216317662,56.67887378533906,47.70451194520363,2.9621216941723915e-26,4.0,-56.67,2.1127631471468895,-56.49,6.0853,9.1685,12.7855,0.775,4.6302,3.0529,3.0529,0
145027,npp,2781,3486,3.69179010391235,20.9978523254395,105.715721130371,3670176,2779,2827,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.208249915415,59.38125495245691,49.62685368397873,2.8262111868512025e-27,17.0,59.38,2.3545700244418297,59.525,4.6934,8.4604,11.6267,0.8398,5.0799,3.1004,3.1004,0
145027,npp,2781,3487,4.93871545791626,20.9962520599365,105.722808837891,3670176,2779,2827,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.20590001821381,59.403620748978604,49.64241920513016,2.815445218729423e-27,17.0,59.4,2.3545700244418297,59.525,4.6934,8.4604,11.6267,0.8398,5.6095,4.1476,4.1476,0
145421,npp,1399,2211,4.71069955825806,21.0007247924805,105.713676452637,3670176,1399,1770,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-22 18:38:46.690639,-77.77496754488764,10.256984695261837,9.069159645531684,1.9808953215845198e-14,11.0,10.26,1.0,10.78,2.7516,6.4531,11.1054,1.101,5.3628,5.1867,5.1867,0
145612,npp,686,1568,2.57108592987061,20.9992160797119,105.712509155273,3670176,685,1177,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-23 18:19:56.408660,96.77258102193781,25.856673826249207,22.709405270394896,1.5480557298885101e-06,8.0,-25.84,1.1367971201176101,-25.425,3.8751,6.4007,11.3933,1.1101,3.7364,2.8541,2.8541,0
145801,npp,3026,920,5.29802799224854,20.999418258667,105.711074829102,3670144,3028,684,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-24 18:01:06.125083,96.7967901058677,50.84545246031097,43.347373358376274,0.0059639439312924696,5.0,-50.85,1.847645286154319,-50.65,5.3423,6.9598,14.0889,1.0209,6.2058,5.4087,5.214082611222114,0
145801,npp,3026,921,4.36915302276611,20.9986419677734,105.718055725098,3670144,3028,684,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-24 18:01:06.125083,96.79933084109939,50.817136379438864,43.32560714654672,0.0059585643627889,5.0,-50.82,1.847645286154319,-50.65,5.3423,6.9598,14.0889,1.0209,5.7031,4.4605,4.266058159078865,0
146006,npp,1188,3696,7.11429738998413,21.0037746429443,105.710762023926,3670144,1190,2990,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-25 19:22:36.896375,-75.76375442807539,63.701616882468265,52.52705972222963,0.002294132571193623,18.0,63.71,2.7445598364131496,63.86,4.5044,6.6477,11.0408,1.0688,7.2752,7.6039,7.529037107984307,0
147535,npp,619,1999,9.74274253845215,21.0004463195801,105.714508056641,3670144,619,1567,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-02 18:32:35.341374,86.24544504838744,2.1214714595012043,1.877854514878835,0.08408657925483022,10.0,-2.05,1.0,-1.76,2.8485,7.1052,11.1995,1.0,9.7427,9.7427,6.9987589646098005,0
148333,npp,2817,2855,6.67799615859985,21.0028190612793,105.711387634277,3670144,2819,2302,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-06 18:57:42.415111,-78.55756844687558,41.109526529023725,35.594011126062256,0.013825507715132251,14.0,41.12,1.4276677814245327,41.3,5.679,9.2888,15.0773,0.7649,5.2765,5.1081,4.65694146446621,0
148548,npp,2121,2215,4.57502460479736,21.0027942657471,105.715660095215,3670144,2122,1774,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-07 18:38:53.923803,-76.4493292974165,10.503504082687606,9.286436587979766,0.004226277329878576,11.0,10.5,1.0,10.78,2.7516,6.4531,11.1054,1.101,5.2271,5.0373,4.8993867218626095,0
148741,npp,1390,1572,3.32351660728455,21.0009784698486,105.713760375977,3670176,1390,1181,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-08 18:20:03.649900,96.55912738596965,25.660882401383443,22.539963792106793,0.00019397878421637045,8.0,-25.65,1.1367971201176101,-25.425,3.8751,6.4007,11.3933,1.1101,4.3983,3.6893,3.6893,0
148937,npp,656,923,4.23054933547974,20.9993934631348,105.710762023926,3670176,659,687,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-09 18:01:11.599766,95.87479576498802,50.77089589370131,43.289802260579286,1.1118832450239932e-11,5.0,-50.76,1.847645286154319,-50.65,5.3423,6.9598,14.0889,1.0209,5.6281,4.319,4.319,0
149345,npp,1220,3070,1.72400331497192,20.9992408752441,105.715065002441,3670176,1221,2465,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-11 19:03:59.231646,-77.82131869158381,48.41231126442712,41.460317113758165,2.4240603196424867e-18,15.0,48.41,1.7549928774784245,48.56,4.4636,7.5442,11.4275,0.9418,3.7888,1.6237,1.6237,0
150480,npp,2006,2642,2.41108965873718,20.996898651123,105.712211608887,3670176,2006,2130,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-17 18:51:29.368624,-78.70161570518218,32.46777458562564,28.37412722416292,5.299882419349289e-30,13.0,32.47,1.2365102219381485,32.56,3.7045,7.8314,11.805,0.9073,2.7216,2.1875,2.1875,0
150847,npp,578,1358,8.79064464569092,21.0029792785645,105.710243225098,3670176,579,1025,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-19 18:13:50.617771,97.65873741803152,35.47284086423396,30.91132730351474,4.0595987744641115e-19,7.0,-35.47,1.2937979144666532,-35.47,4.9874,8.6147,12.5688,0.8248,7.2412,7.2504,7.2504,0
153190,npp,274,3281,9.59510326385498,21.0030250549316,105.71297454834,3670144,277,2628,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-12-02 19:10:16.655641,-77.11165877127473,54.4394035628608,46.071691989325146,0.08008091143301198,16.0,54.41,2.0682789409984763,54.48,4.6428,7.1125,12.2275,0.999,8.3055,9.5853,6.972073240393565,0
155557,npp,1098,1783,5.84766006469727,21.0001888275146,105.713890075684,3670176,1098,1363,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-12-15 18:26:22.303082,97.39779033209915,14.428390363288331,12.74384584008948,3.5359702236845095e-32,9.0,-14.46,1.015504800579495,-14.09,2.3953,6.1465,9.1288,1.156,6.811,6.7598,6.7598,0
155922,npp,2686,490,10.5054473876953,21.0027980804443,105.709823608398,3670176,2692,295,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-12-17 17:48:36.302647,95.17627131550486,61.49417738308569,51.07495615931135,1.0594964182539554e-23,3.0,-61.53,2.5331140255951103,-61.39,7.3235,10.4705,14.4528,0.6786,7.119,7.1289,7.1289,0
168545,npp,1496,3274,5.15645933151245,21.0004997253418,105.715171813965,3670144,1496,2619,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-01-03 19:10:08.021160,-77.11643051105168,54.24816337924773,45.93343730041583,0.027355262625606773,16.0,54.22,1.9513309067639726,54.48,4.6428,7.1125,12.2275,0.999,6.1028,5.1512,4.258534032167012,0
169250,npp,1677,696,1.5903867483139,21.0028762817383,105.715209960938,3670176,1676,477,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-01-07 17:54:46.777622,95.50003285143906,56.80710767534243,47.80394425038949,1.84704594989055e-15,4.0,-56.84,2.1127631471468895,-56.49,6.0853,9.1685,12.7855,0.775,3.5184,1.2325,1.2325,0
170155,npp,66,909,8.34640598297119,20.9985198974609,105.713539123535,3670176,68,677,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-01-12 18:01:03.373834,96.69729688636222,51.12313111976437,43.568617610555826,8.033039707898838e-34,5.0,-51.16,1.847645286154319,-50.65,5.3423,6.9598,14.0889,1.0209,7.8557,8.5208,8.5208,0
170336,npp,2377,267,9.51493835449219,21.001781463623,105.712028503418,3670176,2377,139,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-01-13 17:42:07.716074,94.71175332297845,65.80378447842257,53.855836450015644,9.461540467401953e-32,2.0,-65.84,3.0,-65.53,6.1898,11.5956,15.7825,0.6128,6.4117,5.8303,5.8303,0
171998,npp,45,1347,9.53924655914307,21.0004711151123,105.715354919434,3670144,44,1017,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-01-22 18:13:45.318138,96.90377300623852,35.90337586561641,31.27594180882813,0.025857122527191315,7.0,-35.94,1.2937979144666532,-35.47,4.9874,8.6147,12.5688,0.8248,7.8198,7.8678,7.024021834825122,0
173110,npp,858,916,19.3721771240234,20.9993762969971,105.715881347656,3670144,858,681,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-01-28 18:01:18.580423,96.2025713385073,50.930859054068385,43.41858483825886,0.15494775609562364,5.0,-50.96,1.847645286154319,-50.65,5.3423,6.9598,14.0889,1.0209,13.8232,19.777,14.720693630300815,0
173482,npp,1441,3064,11.1956024169922,21.0017528533936,105.71068572998,3670144,1443,2462,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-01-30 19:04:07.843220,-77.63905751191191,48.25589297050812,41.34337296003502,0.0781296516751217,15.0,48.23,1.7549928774784245,48.56,4.4636,7.5442,11.4275,0.9418,9.1858,10.5441,7.994547393484685,0
174800,npp,1591,1999,1.95819902420044,20.9971199035645,105.71208190918,3670176,1591,1567,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-02-06 18:32:56.055031,97.15798374874262,2.005115090908459,1.774984324586999,5.80674778921749e-17,10.0,-2.05,1.0,-1.76,2.8485,7.1052,11.1995,1.0,1.9582,1.9582,1.9582,0
177344,npp,2478,500,3.6790292263031,21.0019588470459,105.713882446289,3670144,2484,303,196611,3866755,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-02-19 17:49:08.384079,95.18047795485755,61.300191977736155,50.93729880414407,0.006578260884645778,3.0,-61.32,2.5331140255951103,-61.39,7.3235,10.4705,14.4528,0.6786,4.4241,2.4966,2.2819360174377064,0
