gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2181,948,8.42842483520508,21.0679969787598,105.792091369629,3670176,2182,702,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-04-15 18:02:26.088756,96.73570550969416,49.997217090632525,42.70017476993807,1.4700210339741723e-12,5.0,-50.02,1.7549928774784245,-50.455,11.4728,18.4693,22.9762,0.9537,11.8925,8.038,0
103440,npp,2887,520,13.2244176864624,21.0735397338867,105.792724609375,3670176,2888,318,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-04-21 17:49:46.820455,95.32420203989324,60.89404609491229,50.671689862060326,8.435210196236381e-30,3.0,-60.9,2.4157378735459294,-61.22,14.7931,21.9888,26.7694,0.801,13.9858,10.5932,0
103803,npp,2752,2025,13.7962350845337,21.0725402832031,105.798515319824,3670176,2752,1592,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-04-24 18:33:45.738205,38.69420747719766,1.2122106100903831,1.0732154484419338,3.7024731159367634e-25,10.0,-0.58,1.0,-1.3,13.2296,17.6138,23.4001,1.0,13.7962,13.7962,0
104279,npp,1842,2881,14.4787998199463,21.071569442749,105.796531677246,3670176,1844,2323,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-04-28 18:58:48.986250,-78.00048566495703,42.038249754281274,36.36039015415495,3.6593222715288947e-16,14.0,42.06,1.4867838833500562,41.59,14.856,21.199,23.8829,0.8309,13.0938,12.0301,0
104397,npp,1138,2240,26.6817169189453,21.0731658935547,105.799690246582,3670176,1138,1797,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-04-29 18:40:00.428414,-80.12445576071285,11.91500323034703,10.532291905518314,1.505669804743131e-10,11.0,11.91,1.015504800579495,11.06,17.2461,19.5494,23.6593,0.901,24.6372,24.0399,0
104514,npp,399,1596,24.4798831939697,21.068603515625,105.798370361328,3670176,398,1199,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-04-30 18:21:08.311883,96.87393486662323,24.451311015551795,21.497511372972426,0.00025686694788307115,8.0,-24.46,1.1367971201176101,-25.15,11.6195,18.5716,22.0749,0.9484,22.8111,23.2173,0
108078,npp,930,1592,30.3205833435059,21.0741653442383,105.795715332031,3670176,931,1197,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-05-16 18:20:56.886912,97.81497345023399,24.64898162743521,21.66803573791255,1.463424922074992e-13,8.0,-24.66,1.1367971201176101,-25.15,11.6195,18.5716,22.0749,0.9484,27.9489,28.7568,0
109842,npp,737,2017,6.55998277664185,21.0664672851562,105.798156738281,3670176,737,1584,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-05-26 18:33:21.010796,113.98834838202596,0.9695537389219225,0.8583294469249787,4.6800099051735605e-21,10.0,-1.02,1.0,-1.3,13.2296,17.6138,23.4001,1.0,6.56,6.56,0
115811,npp,959,1357,12.1171836853027,21.0711421966553,105.792388916016,3670176,958,1024,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-06-28 18:13:51.562647,97.1680276443338,35.50202544834628,30.934671697431813,5.788447097828053e-07,7.0,-35.51,1.2937979144666532,-35.04,13.2118,18.4451,24.6382,0.9549,12.7228,11.5711,0
137211,npp,316,1794,14.19167137146,21.0692024230957,105.798835754395,3670176,316,1373,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-09-10 18:26:21.010451,97.37461201097659,13.830905661089176,12.218668289640863,0.0003344415619091088,9.0,-13.84,1.015504800579495,-13.61,14.1917,17.3501,23.6476,1.0152,14.5036,14.4074,0
138176,npp,1766,2007,12.1027803421021,21.0728225708008,105.794090270996,3670176,1766,1575,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-09-15 18:32:35.817139,83.82485785426866,1.67310536031185,1.4811756817594053,5.7084940509625194e-30,10.0,-1.59,1.0,-1.3,13.2296,17.6138,23.4001,1.0,12.1028,12.1028,0
138176,npp,1766,2008,21.702730178833,21.0717258453369,105.801132202148,3670176,1766,1575,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-09-15 18:32:35.817139,83.2692655510843,1.6188113003556208,1.4331127586084345,5.7266944992539686e-30,10.0,-1.53,1.0,-1.3,13.2296,17.6138,23.4001,1.0,21.7027,21.7027,0
143041,npp,2843,3068,13.2051420211792,21.07177734375,105.79524230957,3670176,2842,2464,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.91766733802956,48.33786579270618,41.40361380182834,0.00041750300241814685,15.0,48.35,1.7549928774784245,48.71,12.6249,17.017,23.3929,1.0351,15.4418,13.6683,0
143041,npp,2843,3069,14.2659902572632,21.0704021453857,105.801956176758,3670176,2842,2464,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.91504576526744,48.36757478302885,41.426919339343364,0.00041802791056207416,15.0,48.38,1.7549928774784245,48.71,12.6249,17.017,23.3929,1.0351,16.0463,14.7663,0
143235,npp,2158,2427,23.3556385040283,21.0734100341797,105.797508239746,3670176,2158,1964,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-11 18:44:52.798978,-77.28143792222346,22.145837384461394,19.494495907857072,1.520703168537179e-09,12.0,22.14,1.0837787002826917,22.635,16.7495,20.318,22.5639,0.8669,20.4166,20.2471,0
143430,npp,1438,1786,17.4941787719727,21.0690288543701,105.795043945312,3670176,1438,1366,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-12 18:26:04.287941,94.7295559856754,14.318213579552976,12.646045678578048,1.3857906028081053e-17,9.0,-14.29,1.015504800579495,-13.61,14.1917,17.3501,23.6476,1.0152,17.7557,17.76,0
143625,npp,714,1142,15.4775295257568,21.0701751708984,105.798728942871,3670176,714,840,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-13 18:07:13.999747,95.3574759203978,43.79269947045713,37.779202153695806,6.136171018264992e-25,6.0,-43.77,1.5732132722552272,-43.44,14.7558,18.3272,23.2004,0.9611,15.8024,14.8751,0
144619,npp,2241,1361,21.5582027435303,21.0742511749268,105.795806884766,3670176,2243,1026,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-18 18:13:36.082453,98.12389457104068,35.334329700264355,30.794437766097605,1.1430978343184927e-30,7.0,-35.34,1.2937979144666532,-35.04,13.2118,18.4451,24.6382,0.9549,20.02,20.5866,0
144619,npp,2241,1362,26.3076801300049,21.073314666748,105.803009033203,3670176,2243,1026,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-18 18:13:36.082453,98.12683848041259,35.29182562138869,30.75870286908225,1.140330095294856e-30,7.0,-35.3,1.2937979144666532,-35.04,13.2118,18.4451,24.6382,0.9549,23.6909,25.122,0
144619,npp,2242,1361,21.3666210174561,21.0674991607666,105.794815063477,3670176,2243,1026,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-18 18:13:36.082453,98.03844037939596,35.334343690791336,30.79444952759272,1.1436592888828516e-30,7.0,-35.34,1.2937979144666532,-35.04,13.2118,18.4451,24.6382,0.9549,19.8719,20.4037,0
144619,npp,2242,1362,18.9070472717285,21.0665664672852,105.802001953125,3670176,2243,1026,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-18 18:13:36.082453,98.04127346208914,35.291929284357266,30.758790029423707,1.1408958696661608e-30,7.0,-35.3,1.2937979144666532,-35.04,13.2118,18.4451,24.6382,0.9549,17.9708,18.0549,0
144817,npp,1504,712,14.5030565261841,21.0694580078125,105.792510986328,3670176,1508,495,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-19 17:54:42.239293,95.58151240741043,56.45764965699807,47.54460877892013,2.79856269400859e-26,4.0,-56.45,2.1127631471468895,-56.34,10.3325,16.2103,24.3227,1.0866,16.8057,15.7587,0
145012,npp,732,77,6.04805564880371,21.072546005249,105.792945861816,3670176,730,33,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-20 17:35:48.401144,94.20078314348116,69.06602897866433,55.76804244943761,6.332012182219785e-20,1.0,-69.04,3.5496478698597698,-68.98,6.0481,11.5288,19.6694,1.5278,16.0697,9.2402,0
145421,npp,1387,2219,16.0670480728149,21.0688438415527,105.792808532715,3670176,1387,1778,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-22 18:38:44.911358,-76.00305404650847,10.732130186981445,9.488244833047926,1.8212008276236638e-14,11.0,10.73,1.015504800579495,11.06,17.2461,19.5494,23.6593,0.901,14.1846,14.4762,0
145612,npp,674,1578,14.9844455718994,21.0699424743652,105.796569824219,3670176,674,1185,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-10-23 18:19:56.408660,98.26903849078133,25.350336432806877,22.271930809061217,1.4058940390026909e-06,8.0,-25.35,1.1367971201176101,-25.15,11.6195,18.5716,22.0749,0.9484,14.4583,14.2116,0
148741,npp,1378,1582,19.9966945648193,21.0716037750244,105.79761505127,3670176,1379,1188,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-11-08 18:20:03.649900,98.0611300871465,25.15240565243613,22.100465768271643,0.00019847829464392875,8.0,-25.15,1.1367971201176101,-25.15,11.6195,18.5716,22.0749,0.9484,18.8674,18.9654,0
148937,npp,644,933,12.1864070892334,21.072904586792,105.792640686035,3670176,645,692,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-11-09 18:01:11.599766,96.52161090079854,50.4740050261163,43.06117289802344,1.214524648590786e-11,5.0,-50.47,1.7549928774784245,-50.455,11.4728,18.4693,22.9762,0.9537,14.0338,11.6219,0
149345,npp,1207,3078,3.37936449050903,21.0706272125244,105.79647064209,3670176,1207,2471,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-11-11 19:03:57.452416,-77.50844947052003,48.65139167207424,41.64773646303125,2.6075767836039666e-18,15.0,48.65,1.7549928774784245,48.71,12.6249,17.017,23.3929,1.0351,9.843,3.4979,0
149907,npp,2152,1151,3.79970526695251,21.073091506958,105.799758911133,3670176,2152,847,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-11-14 18:07:30.208452,96.9935531752076,43.44112938673773,37.493900847019226,5.927423394449391e-34,6.0,-43.44,1.4867838833500562,-43.44,14.7558,18.3272,23.2004,0.9611,7.8427,3.6518,0
150480,npp,1993,2650,17.4959163665771,21.0695762634277,105.793930053711,3670176,1993,2136,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-11-17 18:51:27.589342,-78.20455582467513,32.82260144236101,28.675242375543608,5.1471534307378955e-30,13.0,32.83,1.2365102219381485,32.97,14.1031,18.2013,23.9846,0.9677,17.0433,16.9312,0
150847,npp,566,1367,16.141019821167,21.0719337463379,105.792907714844,3670176,566,1031,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-11-19 18:13:48.838490,97.1619184435028,35.100506917454545,30.598344319870403,3.778969979189199e-19,7.0,-35.08,1.2937979144666532,-35.04,13.2118,18.4451,24.6382,0.9549,15.8329,15.4136,0
151029,npp,2896,719,28.3962078094482,21.0675048828125,105.798774719238,3670176,2900,501,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-11-20 17:54:55.013893,95.69241374846291,56.27533794765421,47.412813530018006,1.2865459807060424e-11,4.0,-56.27,2.0682789409984763,-56.34,10.3325,16.2103,24.3227,1.0866,23.5056,30.8547,0
155557,npp,1086,1791,11.8619136810303,21.0688896179199,105.792098999023,3670176,1086,1371,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-12-15 18:26:20.523845,95.95169197615225,13.996748749392582,12.364364894608272,3.5050268948338846e-32,9.0,-14.0,1.015504800579495,-13.61,14.1917,17.3501,23.6476,1.0152,12.2094,12.0422,0
155739,npp,354,1146,16.2190761566162,21.0697536468506,105.795257568359,3670176,355,844,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-12-16 18:07:30.191254,97.41197967366395,43.58694529262323,37.61679603075135,5.96033589711475e-29,6.0,-43.63,1.4867838833500562,-43.44,14.7558,18.3272,23.2004,0.9611,16.1959,15.5877,0
155922,npp,2675,501,17.3621520996094,21.0702457427979,105.797576904297,3670176,2677,303,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-12-17 17:48:36.302647,95.61325315501784,61.26298600916345,50.91917554965734,1.0025005656241608e-23,3.0,-61.3,2.5331140255951103,-61.22,14.7931,21.9888,26.7694,0.801,15.7873,13.9077,0
156659,npp,1822,1361,13.6518573760986,21.0692310333252,105.796676635742,3670176,1821,1026,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2012-12-21 18:13:44.883563,96.45354173279691,35.32602090644912,30.79131340694659,0.0001507287543133995,7.0,-35.34,1.2937979144666532,-35.04,13.2118,18.4451,24.6382,0.9549,13.909,13.0366,0
169250,npp,1666,706,2.81108665466309,21.0717372894287,105.79736328125,3670176,1668,487,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-01-07 17:54:46.777622,96.00868169422532,56.55609526071182,47.622527585043706,1.966254022570361e-15,4.0,-56.59,2.1127631471468895,-56.34,10.3325,16.2103,24.3227,1.0866,11.2717,3.0545,0
170155,npp,54,918,11.4727716445923,21.0686416625977,105.792724609375,3670176,55,683,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-01-12 18:01:01.594553,96.40237652235301,50.87492975715767,43.37820659908523,8.109606483253498e-34,5.0,-50.9,1.847645286154319,-50.455,11.4728,18.4693,22.9762,0.9537,13.8271,10.9414,0
170336,npp,2365,277,15.0435485839844,21.0719146728516,105.798324584961,3670176,2363,145,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-01-13 17:42:05.936794,94.52477776381168,65.63109821009151,53.74959601674531,9.371143554950559e-32,2.0,-65.67,3.0,-65.38,11.1776,19.0298,24.7076,0.9256,16.285,13.9242,0
180151,npp,1660,1805,14.8671894073486,21.070613861084,105.792358398438,3670176,1660,1384,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-03-05 18:27:09.022657,97.60651986635189,13.206829614613698,11.668267325698523,0.0001703152873848393,9.0,-13.21,1.015504800579495,-13.61,14.1917,17.3501,23.6476,1.0152,15.1688,15.0931,0
180348,npp,941,1161,17.6699371337891,21.0718517303467,105.799118041992,3670176,940,856,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-03-06 18:08:18.641086,96.46117639304875,43.08261351565637,37.203243450146545,7.924110281242713e-12,6.0,-43.08,1.4867838833500562,-43.44,14.7558,18.3272,23.2004,0.9611,17.1717,16.9821,0
180954,npp,826,2661,13.581072807312,21.0706825256348,105.793716430664,3670176,826,2144,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-03-09 18:52:19.215767,-78.38346311910016,33.34112589265901,29.113958274627834,3.2871563761079546e-23,13.0,33.32,1.2365102219381485,32.97,14.1031,18.2013,23.9846,0.9677,13.8773,13.1427,0
181750,npp,995,95,7.47774648666382,21.0683650970459,105.798545837402,3670176,998,42,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-03-13 17:36:57.714519,94.44172774148791,68.74056266941454,55.58430813692539,2.481072024856547e-29,1.0,-68.75,3.3985290935932855,-68.98,6.0481,11.5288,19.6694,1.5278,16.4218,11.4245,0
188028,npp,2532,100,8.89627456665039,21.0709209442139,105.798721313477,3670176,2534,45,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-04-14 17:37:26.574206,94.47706170238833,68.63967446905012,55.53486840466497,1.3162286540652175e-20,1.0,-68.67,3.3166247903554,-68.98,6.0481,11.5288,19.6694,1.5278,16.82,13.5917,0
188044,npp,1474,3519,9.43094921112061,21.0680541992188,105.793472290039,3670176,1476,2856,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-04-14 19:17:54.733277,-76.34581775607424,60.14108527589447,50.159092103636596,4.202831609526384e-25,17.0,60.11,2.4157378735459294,59.67,6.1358,15.7926,23.714,1.1153,14.9804,10.5185,0
192007,npp,1706,311,10.1401023864746,21.0680103302002,105.79475402832,3670176,1705,166,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-05-05 17:43:55.716924,94.75526637054685,65.02049304313272,53.3717131785773,1.645043410145821e-17,2.0,-65.04,2.898275349237888,-65.38,11.1776,19.0298,24.7076,0.9256,14.5466,9.3856,0
192021,npp,612,3728,6.05092620849609,21.0729560852051,105.796501159668,3670176,614,3012,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-05-05 19:24:20.317699,-75.78188169375287,64.34751512436299,52.95343846799945,4.335031802910538e-07,18.0,64.32,2.8345692104261015,63.94,5.0102,15.203,21.8214,1.1586,14.385,7.0104,0
192203,npp,3019,3100,12.5102586746216,21.0702571868896,105.798667907715,3670176,3018,2485,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-05-06 19:05:35.292293,-77.25289756559212,49.32530828150066,42.18330828128021,1.5365715254834737e-13,15.0,49.31,1.7549928774784245,48.71,12.6249,17.017,23.3929,1.0351,15.0458,12.949,0
192387,npp,2332,2457,20.3410129547119,21.0730609893799,105.797340393066,3670176,2332,1990,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-05-07 18:46:48.486381,-78.12647227753511,23.694578087535216,20.842376761443077,2.0177989117794867e-19,12.0,23.69,1.1367971201176101,22.635,16.7495,20.318,22.5639,0.8669,17.634,17.6337,0
192570,npp,1610,1815,14.2786312103271,21.067907333374,105.792831420898,3670176,1610,1393,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-05-08 18:27:59.900627,96.03098884466947,12.68469604327119,11.210447071660855,2.327970388571897e-24,9.0,-12.65,1.015504800579495,-13.61,14.1917,17.3501,23.6476,1.0152,14.5892,14.4956,0
193141,npp,1423,3311,16.7440776824951,21.0687675476074,105.798286437988,3670176,1421,2658,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-05-11 19:11:51.652505,-76.38768373156167,55.18341185859879,46.627486507188976,1.2292516396337945e-26,16.0,55.16,2.0682789409984763,54.71,12.9015,19.6178,24.7651,0.8978,16.2243,15.0336,0
193323,npp,743,2670,12.0596265792847,21.0680408477783,105.796112060547,3670176,743,2150,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-05-12 18:53:06.636765,-78.28465874714652,33.720171828655516,29.439905612534453,1.3896801262323297e-26,13.0,33.71,1.2937979144666532,32.97,14.1031,18.2013,23.9846,0.9677,12.8668,11.6704,0
193502,npp,42,2029,12.1113977432251,21.0685253143311,105.792747497559,3670176,42,1597,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-05-13 18:34:18.058461,65.01055878575849,0.4342985881383929,0.38451410111865053,3.680129288584145e-25,10.0,-0.39,1.0,-1.3,13.2296,17.6138,23.4001,1.0,12.1114,12.1114,0
193683,npp,2393,1386,15.129732131958,21.0701847076416,105.798362731934,3670176,2393,1043,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-05-14 18:15:27.700828,97.08200870710215,34.28431558489263,29.9156210827516,2.518309934254445e-22,7.0,-34.28,1.2937979144666532,-35.04,13.2118,18.4451,24.6382,0.9549,15.0513,14.4479,0
198927,npp,2723,3300,21.3512420654297,21.068000793457,105.796447753906,3670176,2725,2646,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-06-12 19:11:54.728464,-76.92558571742408,54.90904824250476,46.42106109706656,3.2137704620334847e-27,16.0,54.88,2.0682789409984763,54.71,12.9015,19.6178,24.7651,0.8978,18.4519,19.1701,0
199103,npp,2038,2659,14.2287368774414,21.0698890686035,105.797584533691,3670176,2038,2142,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-06-13 18:53:07.946983,-78.16352352439354,33.234604914550715,29.02655848040156,1.790117400308214e-25,13.0,33.23,1.2365102219381485,32.97,14.1031,18.2013,23.9846,0.9677,14.4011,13.7695,0
199279,npp,1333,2018,14.0349721908569,21.0685863494873,105.79224395752,3670176,1333,1586,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-06-14 18:34:19.382619,94.1016632752311,0.9532553467907732,0.8439064153265,3.471485447423584e-22,10.0,-0.97,1.0,-1.3,13.2296,17.6138,23.4001,1.0,14.035,14.035,0
199992,npp,424,2871,13.0783443450928,21.0679397583008,105.794647216797,3670176,424,2315,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-06-18 18:59:22.572952,-77.8324321632073,41.70443087612112,36.085013265298784,4.052664197095228e-09,14.0,41.69,1.4867838833500562,41.59,14.856,21.199,23.8829,0.8309,12.1519,10.8665,0
214318,npp,2767,79,4.932044506073,21.0740432739258,105.797210693359,3670176,2773,34,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-07-03 17:37:34.811150,94.01694552433376,69.00421768745119,55.735456507836204,9.19228333481445e-14,1.0,-69.01,3.5496478698597698,-68.98,6.0481,11.5288,19.6694,1.5278,15.7553,7.5352,0
214332,npp,1712,3496,9.51224422454834,21.0700492858887,105.799415588379,3670176,1716,2836,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-07-03 19:18:02.970695,-75.75321649841686,59.63515711395727,49.80525800044674,6.823513502172193e-05,17.0,59.6,2.3545700244418297,59.67,6.1358,15.7926,23.714,1.1153,14.9465,10.6092,0
214507,npp,1033,2862,15.387186050415,21.0691623687744,105.79719543457,3670176,1033,2307,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-07-04 18:59:17.955899,-77.55420848103329,41.38065427977218,35.81815421452815,1.6405787999883436e-10,14.0,41.37,1.4867838833500562,41.59,14.856,21.199,23.8829,0.8309,13.7048,12.7849,0
214857,npp,2667,1578,5.12298774719238,21.0745296478271,105.793464660645,3670176,2667,1186,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-07-06 18:21:39.031949,97.77333211913138,25.34251292053446,22.26596581300225,1.8039058825381303e-22,8.0,-25.35,1.1367971201176101,-25.15,11.6195,18.5716,22.0749,0.9484,5.7835,4.8588,0
221191,npp,988,3079,13.5771017074585,21.0686531066895,105.797607421875,3670176,987,2471,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-08-10 19:06:03.929140,-76.93996108673534,48.6990003633186,41.6901629690528,6.568346891878787e-31,15.0,48.68,1.7549928774784245,48.71,12.6249,17.017,23.3929,1.0351,15.6537,14.0533,0
221374,npp,309,2438,12.880973815918,21.071907043457,105.796676635742,3670176,309,1974,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-08-11 18:47:18.908908,-78.5702539411954,22.71058284833974,19.986384301038456,4.8723915593885436e-29,12.0,22.72,1.0837787002826917,22.635,16.7495,20.318,22.5639,0.8669,10.7516,11.1666,0
221561,npp,2682,1797,14.429479598999,21.0714015960693,105.797157287598,3670176,2682,1376,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-08-12 18:28:30.332705,97.42379978290373,13.673456252826076,12.079807350004248,2.5794733821224743e-25,9.0,-13.67,1.015504800579495,-13.61,14.1917,17.3501,23.6476,1.0152,14.7378,14.6488,0
225184,npp,255,3297,6.02414131164551,21.0709018707275,105.795036315918,3670176,253,2644,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-08-31 19:12:44.034179,-76.67407641393936,54.83912090060046,46.372386874414374,0.00011251986315548357,16.0,54.81,2.0682789409984763,54.71,12.9015,19.6178,24.7651,0.8978,11.0413,5.4088,0
227744,npp,1204,1804,14.609245300293,21.0681114196777,105.796028137207,3670176,1204,1382,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-09-13 18:29:07.074818,99.47384948338068,13.26243766546642,11.718951417584652,5.43480967752668e-12,9.0,-13.27,1.015504800579495,-13.61,14.1917,17.3501,23.6476,1.0152,14.9148,14.8313,0
227938,npp,483,1158,7.28050470352173,21.067907333374,105.795707702637,3670176,484,853,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-09-14 18:10:16.727746,97.08834611998135,43.1873378687837,37.29503892926285,0.00044221646075457636,6.0,-43.19,1.4867838833500562,-43.44,14.7558,18.3272,23.2004,0.9611,10.1839,6.9971,0
231617,npp,1804,3299,15.5737161636353,21.0682239532471,105.794166564941,3670176,1802,2646,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-10-02 19:13:14.034920,-76.7965936985682,54.890072688908866,46.40818386265834,2.810064740814657e-17,16.0,54.86,2.0682789409984763,54.71,12.9015,19.6178,24.7651,0.8978,15.6585,13.9828,0
231814,npp,1127,2659,17.2046585083008,21.0692596435547,105.797668457031,3670176,1127,2142,196611,3866787,409,vnm_hanoi_25_9,21.07083333,105.79583333,25,9,vnm_hanoi,2013-10-03 18:54:29.044991,-78.78894418908713,33.25346379209323,29.04324220245763,1.4958744415193069e-24,13.0,33.23,1.2365102219381485,32.97,14.1031,18.2013,23.9846,0.9677,16.8078,16.6493,0
