gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2883,527,3.27041792869568,21.096658706665,105.847671508789,3670176,2885,323,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-21 17:49:46.820455,95.49768188092266,60.74104436014214,50.56759062940844,8.634520323261244e-30,3.0,-60.75,2.4157378735459294,-61.05,3.6477,5.0962,7.2214,0.431,1.4405,1.4094,0
103803,npp,2747,2031,1.59903299808502,21.0991592407227,105.846214294434,3670176,2747,1598,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-24 18:33:45.738205,25.73857419343414,0.8232223790079924,0.728835934423313,3.7336961572571468e-25,10.0,-0.3,1.0,-0.97,1.7062,2.1963,4.3534,1.0,1.599,1.599,0
104279,npp,1836,2886,2.43384456634521,21.1012897491455,105.84748840332,3670176,1835,2327,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-28 18:58:47.207014,-77.77008747882095,42.23932884703287,36.52454913854942,3.5624740391016464e-16,14.0,42.24,1.4867838833500562,41.84,2.2803,3.4359,4.8277,0.6392,1.5223,1.5558,0
104397,npp,1133,2245,1.80992221832275,21.0974941253662,105.84774017334,3670176,1133,1802,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-29 18:39:58.649132,-76.55238706457568,12.216865902794801,10.79826566669678,1.8295848162631867e-10,11.0,12.19,1.015504800579495,11.35,1.8487,3.6085,4.7936,0.6086,0.4252,1.1016,0
104514,npp,393,1602,1.46257793903351,21.1027069091797,105.846649169922,3670176,393,1205,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.65645966113267,24.147835524587045,21.234563088467933,0.0002518541104791717,8.0,-24.16,1.1367971201176101,-24.785,1.7342,2.9426,4.1307,0.7464,0.8944,1.0916,0
109842,npp,731,2022,1.70624268054962,21.1016502380371,105.847496032715,3670176,731,1589,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-05-26 18:33:19.231515,68.65475095843385,0.8719870817760136,0.7719591149814449,4.607948523715147e-21,10.0,-0.74,1.0,-0.97,1.7062,2.1963,4.3534,1.0,1.7062,1.7062,0
133842,npp,1124,3086,3.71326804161072,21.0980701446533,105.847091674805,3670176,1125,2476,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-08-23 19:04:04.011473,-77.83678788301374,48.881539822729366,41.83521953692555,2.8927591267989364e-25,15.0,48.89,1.7549928774784245,48.89,1.9695,2.8543,4.2816,0.7695,2.6857,2.8572,0
134024,npp,430,2442,3.23740148544312,21.101921081543,105.844734191895,3670176,430,1978,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-08-24 18:45:15.467003,-77.75052683996215,22.924694179286746,20.17331424491632,3.7631701669328856e-19,12.0,22.93,1.0837787002826917,22.98,2.0072,2.9301,5.4203,0.7496,2.4798,2.4266,0
134388,npp,2056,1156,2.43745064735413,21.1012516021729,105.851142883301,3670176,2056,851,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-08-26 18:07:34.828000,96.61342542952444,43.269561069156694,37.36075639238258,0.00047585082814026545,6.0,-43.26,1.4867838833500562,-43.245,2.3992,3.8071,5.6786,0.5769,1.2751,1.4062,0
134388,npp,2056,1155,2.64516305923462,21.1021194458008,105.843818664551,3670176,2056,851,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-08-26 18:07:34.828000,96.61146434644719,43.305912080956965,37.390235527580714,0.0004770081345861845,6.0,-43.3,1.4867838833500562,-43.245,2.3992,3.8071,5.6786,0.5769,1.4148,1.526,0
137211,npp,311,1800,1.033311784267426,21.0965785980225,105.847747802734,3670176,311,1378,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-10 18:26:21.010451,98.58603882198652,13.484720315706731,11.91411977220264,0.0003387033430114408,9.0,-13.5,1.015504800579495,-13.185,1.5045,2.2367,4.2666,0.982,1.0113,1.0147,0
138176,npp,1761,2014,1.52554273605347,21.0973529815674,105.849014282227,3670176,1761,1581,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-15 18:32:35.817139,91.6533859693705,1.202933602227567,1.0649553222191799,5.9150609499948046e-30,10.0,-1.19,1.0,-0.97,1.7062,2.1963,4.3534,1.0,1.5255,1.5255,0
138368,npp,1032,1370,2.56488108634949,21.0994167327881,105.84839630127,3670176,1032,1032,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-16 18:13:43.725644,97.0064619824523,34.96093287305423,30.48362913130267,8.019746775904578e-33,7.0,-34.96,1.2937979144666532,-34.66,1.9134,2.7768,3.744,0.791,2.0325,2.0287,0
143041,npp,2837,3074,2.85537648200989,21.1029529571533,105.844856262207,3670176,2838,2468,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.22630847508469,48.516915369267636,41.54399177901646,0.0004219537125145798,15.0,48.53,1.7549928774784245,48.89,1.9695,2.8543,4.2816,0.7695,2.1969,2.1971,0
143041,npp,2837,3075,2.85434460639954,21.101583480835,105.851638793945,3670176,2838,2468,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.22352809414362,48.5467550468591,41.56736804007739,0.00042248730078146943,15.0,48.56,1.7549928774784245,48.89,1.9695,2.8543,4.2816,0.7695,2.1963,2.1963,0
143235,npp,2153,2433,1.81265044212341,21.0992412567139,105.847694396973,3670176,2153,1969,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-11 18:44:52.798978,-78.0148621545007,22.45215133001265,19.760864670552394,1.6069662228601492e-09,12.0,22.45,1.0837787002826917,22.98,2.0072,2.9301,5.4203,0.7496,1.1652,1.3587,0
143430,npp,1432,1792,2.13818955421448,21.1032562255859,105.845291137695,3670176,1432,1371,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-12 18:26:04.287941,96.07236215634978,13.95613927016849,12.327698277851963,1.461653347036546e-17,9.0,-13.95,1.015504800579495,-13.185,1.5045,2.2367,4.2666,0.982,2.0993,2.0996,0
143625,npp,709,1148,2.49265551567078,21.0990047454834,105.846466064453,3670176,710,845,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-13 18:07:13.999747,95.68643715613403,43.57481755254954,37.60294008733417,6.387393597332581e-25,6.0,-43.55,1.4867838833500562,-43.245,2.3992,3.8071,5.6786,0.5769,1.3122,1.438,0
144619,npp,2236,1366,1.83042740821838,21.1001243591309,105.84317779541,3670176,2235,1030,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-18 18:13:34.303180,97.02584660281356,35.13171655415375,30.624138964595748,1.1242209558052548e-30,7.0,-35.13,1.2937979144666532,-34.66,1.9134,2.7768,3.744,0.791,1.4649,1.4478,0
144619,npp,2236,1367,1.99635934829712,21.0992221832275,105.850341796875,3670176,2235,1030,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-18 18:13:34.303180,97.02750733516817,35.089309272430775,30.58845927121307,1.1215182686563769e-30,7.0,-35.08,1.2937979144666532,-34.66,1.9134,2.7768,3.744,0.791,1.5931,1.579,0
144817,npp,1499,719,1.96623718738556,21.0987892150879,105.849273681641,3670176,1498,500,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.82058979058286,56.27610138249052,47.41290756731622,2.6958073871029717e-26,4.0,-56.27,2.0682789409984763,-56.19,2.9669,4.4816,6.197,0.4901,0.9801,0.9636,0
145012,npp,727,84,3.20811367034912,21.1027297973633,105.847984313965,3670176,728,37,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-20 17:35:48.401144,94.36337925682581,68.95372596030455,55.704793114198175,6.017036734345758e-20,1.0,-68.93,3.3985290935932855,-68.85,3.2255,4.2455,6.0368,0.5173,1.891,1.6596,0
145027,npp,2762,3499,2.90318632125854,21.097936630249,105.845947265625,3670176,2761,2839,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.18669253408848,59.6674664865212,49.82583325085474,2.621212911438786e-27,17.0,59.67,2.3545700244418297,59.795,2.9032,3.5635,4.4905,0.6163,1.9159,1.7893,0
145027,npp,2762,3500,2.5901346206665,21.0963077545166,105.853164672852,3670176,2761,2839,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.18429859860774,59.69000069003083,49.841447252539155,2.6110782632161032e-27,17.0,59.69,2.3545700244418297,59.795,2.9032,3.5635,4.4905,0.6163,1.7829,1.5964,0
145421,npp,1381,2225,1.88741445541382,21.1019954681396,105.842704772949,3670176,1381,1784,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-22 18:38:44.911358,-77.91927884726616,11.047712679807905,9.766495596204509,1.7293644449837144e-14,11.0,11.06,1.015504800579495,11.35,1.8487,3.6085,4.7936,0.6086,0.5015,1.1488,0
145612,npp,668,1583,1.69360041618347,21.1028652191162,105.845024108887,3670176,668,1190,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.7747704902237,25.121266379057616,22.073926825800335,1.331759721576567e-06,8.0,-25.1,1.1367971201176101,-24.785,1.7342,2.9426,4.1307,0.7464,1.0976,1.2641,0
148741,npp,1373,1587,1.31345951557159,21.0979766845703,105.844871520996,3670176,1372,1193,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.42663245413489,24.9282397340245,21.906624028540595,0.00020100443772874845,8.0,-24.9,1.1367971201176101,-24.785,1.7342,2.9426,4.1307,0.7464,0.7632,0.9803,0
150480,npp,1987,2656,1.31061577796936,21.1019172668457,105.845718383789,3670176,1988,2140,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.74981497262807,33.08928841279399,28.901276526705406,5.051442103498674e-30,13.0,33.1,1.2365102219381485,33.23,2.1498,3.6052,5.1895,0.6092,0.3406,0.7984,0
150847,npp,561,1374,1.52247178554535,21.0990657806396,105.847831726074,3670176,562,1035,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-11-19 18:13:48.838490,97.60611289503025,34.800824215806585,30.34605560370441,3.6032833476622755e-19,7.0,-34.79,1.2937979144666532,-34.66,1.9134,2.7768,3.744,0.791,1.2268,1.2042,0
151221,npp,1075,3505,2.40664792060852,21.1014614105225,105.845901489258,3670176,1077,2844,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-11-21 19:16:29.356412,-76.5071427015932,59.80249704908683,49.919878344892304,2.2163199013034398e-14,17.0,59.81,2.3545700244418297,59.795,2.9032,3.5635,4.4905,0.6163,1.705,1.4833,0
155557,npp,1080,1798,0.973780035972595,21.1019802093506,105.849411010742,3670176,1080,1376,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-12-15 18:26:20.523845,97.35258652914374,13.585135022932842,12.002308754426934,3.4782638502158346e-32,9.0,-13.61,1.015504800579495,-13.185,1.5045,2.2367,4.2666,0.982,0.9527,0.9562,0
155922,npp,2669,506,3.38941144943237,21.1032257080078,105.843948364258,3670176,2667,307,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.16612083654489,61.164748329276165,50.852976021526814,9.733952987130922e-24,3.0,-61.2,2.5331140255951103,-61.05,3.6477,5.0962,7.2214,0.431,1.5225,1.4607,0
170155,npp,48,924,3.01050806045532,21.1017074584961,105.845985412598,3670176,51,687,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-01-12 18:00:59.815273,95.79487011547762,50.71456442463487,43.255010546243284,8.085477990965871e-34,5.0,-50.73,1.847645286154319,-50.2,2.4493,3.4707,5.4954,0.6328,1.9472,1.9051,0
170336,npp,2360,283,3.22092962265015,21.1026401519775,105.844779968262,3670176,2360,148,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-01-13 17:42:05.936794,94.70270063245998,65.52406306604655,53.68339000882482,9.311940910959706e-32,2.0,-65.56,3.0,-65.23,3.4779,4.2957,7.7677,0.5113,1.838,1.6468,0
180151,npp,1655,1812,2.33782291412354,21.0969371795654,105.848297119141,3670176,1655,1389,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-03-05 18:27:09.022657,98.88461618836831,12.805283602897543,11.31484250521453,0.00017274621880084204,9.0,-12.82,1.015504800579495,-13.185,1.5045,2.2367,4.2666,0.982,2.2959,2.2956,0
180348,npp,936,1167,2.39917755126953,21.100643157959,105.847427368164,3670176,936,861,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-03-06 18:08:18.641086,96.80552525657359,42.86155396691133,37.023695383539916,8.236752644749385e-12,6.0,-42.86,1.4867838833500562,-43.245,2.3992,3.8071,5.6786,0.5769,1.2493,1.3841,0
180954,npp,820,2667,1.67522597312927,21.1024570465088,105.844772338867,3670176,821,2148,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-03-09 18:52:19.215767,-78.90751737161266,33.60252269355098,29.335134226862525,3.4311167226343314e-23,13.0,33.59,1.2937979144666532,33.23,2.1498,3.6052,5.1895,0.6092,0.7046,1.0205,0
186282,npp,868,2462,1.96200037002563,21.1034412384033,105.844139099121,3670176,869,1994,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-04-05 18:46:29.977342,-78.60135628576774,23.926724834162428,21.041567777536642,1.1495807885756312e-10,12.0,23.94,1.1367971201176101,22.98,2.0072,2.9301,5.4203,0.7496,1.3447,1.4706,0
188028,npp,2526,105,2.80148577690125,21.1002407073975,105.844078063965,3670176,2523,48,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-04-14 17:37:24.794925,94.10537121838755,68.56592639967982,55.493016154104026,1.3044628344776628e-20,1.0,-68.59,3.3166247903554,-68.85,3.2255,4.2455,6.0368,0.5173,1.7609,1.4493,0
188044,npp,1467,3524,3.53744506835938,21.1006755828857,105.845176696777,3670176,1466,2860,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-04-14 19:17:52.953997,-75.88388268650662,60.244956996262935,50.23067816606145,4.244129311612645e-25,17.0,60.22,2.4157378735459294,59.795,2.9032,3.5635,4.4905,0.6163,2.1855,2.1802,0
189007,npp,2968,3733,3.23038268089294,21.1017093658447,105.846611022949,3670176,2968,3015,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-04-19 19:24:11.043979,-75.69333684303922,64.44691384289216,53.01383234497868,7.195671370864467e-11,18.0,64.41,2.8345692104261015,64.06,3.3341,4.6983,5.4364,0.4675,1.6785,1.5101,0
191819,npp,2451,959,1.20505583286285,21.0997905731201,105.846046447754,3670176,2453,709,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-05-04 18:02:49.641825,96.62723595694425,49.675965650126315,42.453258924360206,2.4376687720803487e-11,5.0,-49.69,1.7549928774784245,-50.2,2.4493,3.4707,5.4954,0.6328,0.9053,0.7626,0
192203,npp,3013,3105,2.0128718614578203,21.1030292510986,105.84294128418,3670176,3014,2489,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-05-06 19:05:35.292293,-77.5612684615803,49.474180706989124,42.29917662557707,1.617220585843353e-13,15.0,49.46,1.7549928774784245,48.89,1.9695,2.8543,4.2816,0.7695,1.7168,1.5488,0
192387,npp,2327,2463,2.0523966550827,21.0986328125,105.84538269043,3670176,2327,1994,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-05-07 18:46:48.486381,-78.78373664140418,23.98500390229917,21.09425340050652,2.120849531954147e-19,12.0,23.99,1.1367971201176101,22.98,2.0072,2.9301,5.4203,0.7496,1.4242,1.5384,0
193141,npp,1417,3316,2.73223567008972,21.1007442474365,105.843139648438,3670176,1417,2664,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-05-11 19:11:51.652505,-76.64088218850327,55.308549695533586,46.71953683888133,1.269115214800464e-26,16.0,55.29,2.0682789409984763,54.86,2.922,3.6861,5.8819,0.5958,1.7351,1.628,0
193323,npp,737,2676,2.79542255401611,21.0998973846436,105.845886230469,3670176,738,2154,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-05-12 18:53:06.636765,-78.80139900767901,33.9719933778853,29.652761711055806,1.4182749777659607e-26,13.0,33.97,1.2937979144666532,33.23,2.1498,3.6052,5.1895,0.6092,1.5704,1.703,0
193502,npp,36,2036,1.96681916713715,21.1001987457275,105.849060058594,3670176,36,1602,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-05-13 18:34:18.058461,-133.3593434263933,0.12773516296957824,0.11309284787350314,3.697223475267375e-25,10.0,0.27,1.0,-0.97,1.7062,2.1963,4.3534,1.0,1.9668,1.9668,0
193683,npp,2388,1392,1.58915483951569,21.0980606079102,105.845344543457,3670176,2388,1047,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-05-14 18:15:27.700828,97.53248332874307,34.0272454182256,29.698562934778327,2.4974081731910895e-22,7.0,-34.03,1.2937979144666532,-34.66,1.9134,2.7768,3.744,0.791,1.2784,1.257,0
198927,npp,2717,3305,2.75292658805847,21.0971202850342,105.846908569336,3670176,2715,2652,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-06-12 19:11:52.949185,-76.36128598198974,55.034119966520805,46.513515351628605,3.2330452021615946e-27,16.0,55.01,2.0682789409984763,54.86,2.922,3.6861,5.8819,0.5958,1.7451,1.6403,0
199103,npp,2032,2664,2.28407502174377,21.0995178222656,105.848693847656,3670176,2034,2146,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-06-13 18:53:06.167703,-77.85844891008844,33.480165406823275,29.23448333447644,1.7744750920351747e-25,13.0,33.46,1.2365102219381485,33.23,2.1498,3.6052,5.1895,0.6092,1.1278,1.3915,0
199279,npp,1327,2024,2.13414311408997,21.1003894805908,105.848190307617,3670176,1327,1591,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-06-14 18:34:17.603339,47.51006980221842,1.0844588214089093,0.9600593822703924,3.3812175684698813e-22,10.0,-0.64,1.0,-0.97,1.7062,2.1963,4.3534,1.0,2.1341,2.1341,0
199818,npp,1107,3493,1.65072703361511,21.100528717041,105.84245300293,3670176,1109,2834,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-06-17 19:18:09.381352,-76.88577517946193,59.96041792115541,50.03284661236658,8.953972842744223e-16,17.0,59.54,2.3545700244418297,59.795,2.9032,3.5635,4.4905,0.6163,1.3839,1.0174,0
214332,npp,1706,3501,4.80999231338501,21.1018466949463,105.845710754395,3670176,1706,2840,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-07-03 19:18:02.970695,-75.97353321686187,59.74576705592232,49.88189085309139,6.920412412591351e-05,17.0,59.72,2.3545700244418297,59.795,2.9032,3.5635,4.4905,0.6163,2.7257,2.9645,0
214507,npp,1027,2868,1.82078325748444,21.1006031036377,105.847259521484,3670176,1028,2312,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-07-04 18:59:17.955899,-77.94942564890901,41.59460715398184,35.99332291484915,1.7427861836577705e-10,14.0,41.59,1.4867838833500562,41.84,2.2803,3.4359,4.8277,0.6392,1.11,1.1639,0
221191,npp,982,3085,1.34942293167114,21.0998477935791,105.847839355469,3670176,983,2475,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-08-10 19:06:03.929140,-77.25141065501968,48.87577335927816,41.82839180747803,6.573114803933694e-31,15.0,48.86,1.7549928774784245,48.89,1.9695,2.8543,4.2816,0.7695,1.3388,1.0383,0
221374,npp,303,2443,1.28143882751465,21.1020469665527,105.847396850586,3670176,303,1978,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-08-11 18:47:17.129628,-78.11523027644716,22.998209302084625,20.236295900271113,4.7979589321191937e-29,12.0,22.98,1.0837787002826917,22.98,2.0072,2.9301,5.4203,0.7496,0.6751,0.9605,0
221561,npp,2677,1803,1.52931046485901,21.0987892150879,105.846061706543,3670176,2677,1381,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-08-12 18:28:30.332705,98.65116751989329,13.327288844898774,11.775238303439538,2.50311706615305e-25,9.0,-13.33,1.015504800579495,-13.185,1.5045,2.2367,4.2666,0.982,1.4997,1.5017,0
226554,npp,385,2239,2.62871980667114,21.0996475219727,105.84871673584,3670176,385,1796,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-09-07 18:41:33.920431,-79.34298333878067,11.838532183766588,10.465100523067674,2.639613347629393e-32,11.0,11.85,1.015504800579495,11.35,1.8487,3.6085,4.7936,0.6086,1.2315,1.6,0
226748,npp,2749,1595,2.62522292137146,21.1021041870117,105.84464263916,3670176,2749,1199,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-09-08 18:22:43.563849,96.93068347988788,24.519774344569193,21.557128813437863,1.9494563627423238e-31,8.0,-24.51,1.1367971201176101,-24.785,1.7342,2.9426,4.1307,0.7464,1.9171,1.9594,0
227349,npp,2597,3093,1.87316727638245,21.1018905639648,105.846343994141,3670176,2598,2481,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-09-11 19:06:40.660405,-77.41951728544618,49.11100835399405,42.01597909340771,1.2741951745537646e-25,15.0,49.1,1.7549928774784245,48.89,1.9695,2.8543,4.2816,0.7695,1.6372,1.4413,0
227744,npp,1198,1809,1.12904131412506,21.100133895874,105.845199584961,3670176,1198,1387,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-09-13 18:29:05.295544,96.4473044613519,13.005761870755528,11.493059687982573,5.139234326326538e-12,9.0,-12.99,1.015504800579495,-13.185,1.5045,2.2367,4.2666,0.982,1.1056,1.1087,0
231617,npp,1798,3305,2.25461506843567,21.0986652374268,105.845489501953,3670176,1799,2652,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-10-02 19:13:14.034920,-77.04734364373377,55.04112913082747,46.519644929919,2.966649611623249e-17,16.0,55.01,2.0682789409984763,54.86,2.922,3.6861,5.8819,0.5958,1.5042,1.3434,0
231814,npp,1121,2665,2.12754964828491,21.1003150939941,105.849411010742,3670176,1122,2146,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-10-03 18:54:29.044991,-79.30319100713932,33.522288732350916,29.270798608776765,1.5658216984602625e-24,13.0,33.5,1.2937979144666532,33.23,2.1498,3.6052,5.1895,0.6092,1.0542,1.2961,0
232015,npp,408,2024,1.73835468292236,21.0999889373779,105.843139648438,3670176,408,1592,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-10-04 18:35:40.497276,72.05995651747067,0.7280510704575702,0.6445546738661145,2.7618898852347345e-31,10.0,-0.64,1.0,-0.97,1.7062,2.1963,4.3534,1.0,1.7384,1.7384,0
232417,npp,2027,731,3.3914577960968,21.1028022766113,105.845092773438,3670176,2026,513,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-10-06 17:57:58.064692,95.94405346801909,55.942528588769406,47.17582587575621,3.7855490759088734e-33,4.0,-55.96,2.0682789409984763,-56.19,2.9669,4.4816,6.197,0.4901,1.6692,1.6621,0
232629,npp,215,3512,2.72842860221863,21.1021270751953,105.849250793457,3670176,216,2850,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-10-07 19:19:32.347964,-76.27681121399283,59.994142727097405,50.05793847810688,1.5868610690678592e-32,17.0,59.96,2.3545700244418297,59.795,2.9032,3.5635,4.4905,0.6163,1.8416,1.6816,0
232823,npp,2618,2878,1.58775389194489,21.0979347229004,105.842140197754,3670176,2617,2321,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-10-08 19:00:47.358729,-77.79152574792,41.966110051464305,36.2998902140489,1.4304687361822374e-31,14.0,41.95,1.4867838833500562,41.84,2.2803,3.4359,4.8277,0.6392,0.9532,1.0149,0
233027,npp,1927,2238,1.37954986095428,21.097713470459,105.841903686523,3670176,1927,1796,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-10-09 18:42:00.588024,-78.48020539181252,11.797268681577888,10.42805540689655,1.7357275071995959e-28,11.0,11.8,1.015504800579495,11.35,1.8487,3.6085,4.7936,0.6086,0.0014,0.8397,0
233636,npp,2793,306,2.40134859085083,21.0978927612305,105.847724914551,3670176,2793,163,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-10-12 17:45:26.049040,94.97395440532354,65.11420111380414,53.42399947968602,4.33412913997903e-08,2.0,-65.14,2.898275349237888,-65.23,3.4779,4.2957,7.7677,0.5113,1.5427,1.2278,0
233848,npp,1036,3091,2.74523687362671,21.1014423370361,105.846725463867,3670176,1035,2479,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-10-13 19:07:05.668299,-77.02257277640737,49.05956067257891,41.97173860576707,2.9393488454249564e-10,15.0,49.04,1.7549928774784245,48.89,1.9695,2.8543,4.2816,0.7695,2.1341,2.1123,0
237421,npp,353,1804,1.43938291072845,21.0991668701172,105.84538269043,3670176,353,1382,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-10-31 18:29:38.742081,98.74256546303086,13.277594224818404,11.730676905290435,1.0058613196933742e-18,9.0,-13.27,1.015504800579495,-13.185,1.5045,2.2367,4.2666,0.982,1.4112,1.4134,0
