gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1462,2453,3.64195394515991,20.9445037841797,105.766258239746,3670144,1462,1987,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-04-02 18:46:31.430448,-79.0528307607739,23.500761686729987,20.672259206619874,0.008958259787426544,12.0,23.49,1.1367971201176101,22.745,4.4159,7.4487,11.1846,0.9038,3.3834,3.2916,2.9790961262483586,0
101977,npp,1480,1382,7.26731252670288,20.9462776184082,105.765617370605,3670144,1480,1040,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-04-09 18:15:05.395229,97.3086568704437,34.42967414571491,30.036301536743323,0.05519757102307197,7.0,-34.45,1.2937979144666532,-35.04,6.157,9.3265,13.2242,0.7218,5.1405,5.2457,3.320163659716367,0
102100,npp,718,732,6.27781629562378,20.9466743469238,105.769287109375,3670144,716,514,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-04-10 17:56:11.483504,95.62043824587121,55.92686004402061,47.16510815741585,0.028042629308445075,4.0,-55.93,2.0682789409984763,-56.28,6.2778,9.5742,12.867,0.7031,5.1383,4.4142,3.435948587669851,0
102352,npp,1290,2883,4.84905815124512,20.9464092254639,105.769828796387,3670144,1290,2324,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-04-12 18:58:58.928240,-77.52545627762677,42.122780791629765,36.42886778691958,0.009603352143422427,14.0,42.13,1.4867838833500562,41.59,5.6319,8.5199,16.6811,0.7902,4.2631,3.8316,3.4965924408273086,0
102474,npp,589,2241,5.12804985046387,20.9439926147461,105.767303466797,3670144,589,1798,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-04-13 18:40:10.355278,-77.44892346468266,11.991050671131303,10.599102758911794,0.001958994892141286,11.0,11.97,1.015504800579495,11.12,4.5646,6.2267,16.0068,1.0812,5.6502,5.5443,5.475961560729341,0
102594,npp,2940,1598,4.4081335067749,20.9434814453125,105.769821166992,3670176,2939,1201,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.54138705435518,24.337443844999147,21.39830292488007,4.7761393018749165e-06,8.0,-24.36,1.1367971201176101,-24.975,5.6534,7.3848,11.5772,0.9116,4.1136,4.0185,4.0185,0
102964,npp,2732,3097,2.88333249092102,20.9483814239502,105.769721984863,3670176,2731,2483,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-04-17 19:05:11.772469,-77.03382460003985,49.21820620928164,42.097921799398584,2.8184516811757076e-14,15.0,49.22,1.7549928774784245,48.86,6.7875,8.8842,17.8168,0.7578,3.3128,2.1849,2.1849,0
103202,npp,1322,1811,4.77637338638306,20.9462890625,105.769302368164,3670176,1322,1388,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-04-19 18:27:34.634193,96.30014598569501,12.869095462622244,11.372312008098389,1.3455276490868045e-24,9.0,-12.88,1.015504800579495,-13.55,4.7764,7.1166,11.5123,0.946,4.4276,4.5183,4.5183,0
103803,npp,2771,2026,2.53401350975037,20.9451293945312,105.769416809082,3670176,2771,1593,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-04-24 18:33:49.296723,97.68137032018487,0.4655794640988187,0.4121983705936918,3.403586983285103e-25,10.0,-0.53,1.0,-1.25,4.8125,6.7321,10.6165,1.0,2.534,2.534,2.534,0
104279,npp,1861,2882,3.35169982910156,20.9469661712646,105.769088745117,3670176,1862,2324,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-04-28 18:58:50.765531,-77.94616205691844,42.07956972059804,36.3940098059411,3.518638579023587e-16,14.0,42.09,1.4867838833500562,41.59,5.6319,8.5199,16.6811,0.7902,3.256,2.6484,2.6484,0
104397,npp,1157,2240,2.97536301612854,20.9486789703369,105.769119262695,3670176,1158,1797,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.83194358096583,11.922505294613684,10.538872917530066,1.4867116306691911e-10,11.0,11.91,1.015504800579495,11.12,4.5646,6.2267,16.0068,1.0812,3.5304,3.2169,3.2169,0
104514,npp,418,1596,4.20915222167969,20.9458751678467,105.765441894531,3670176,418,1200,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-04-30 18:21:11.870435,97.91100453636089,24.454751716214385,21.500398945901786,0.00025859371826203914,8.0,-24.46,1.1367971201176101,-24.975,5.6534,7.3848,11.5772,0.9116,3.9386,3.8371,3.8371,0
105551,npp,2747,945,5.19402074813843,20.9482135772705,105.764793395996,3670144,2747,700,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.98145430393133,50.10631878810973,42.785274501808516,0.007824140014400432,5.0,-50.11,1.7549928774784245,-50.38,5.5295,8.9381,15.3127,0.7532,4.5987,3.9121,3.6391592591312025,0
105551,npp,2747,946,4.26166486740112,20.9474296569824,105.772048950195,3670144,2747,700,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.98351359472625,50.07622859466175,42.761991020365585,0.00781822526853432,5.0,-50.08,1.7549928774784245,-50.38,5.5295,8.9381,15.3127,0.7532,4.0674,3.2098,2.9370655917269604,0
105916,npp,220,3095,5.11726474761963,20.9423141479492,105.769096374512,3670144,219,2482,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-05-03 19:05:01.924133,-76.98400800758843,49.15190011727216,42.04670570069635,0.023479266169912052,15.0,49.16,1.7549928774784245,48.86,6.7875,8.8842,17.8168,0.7578,4.5857,3.8777,3.0586389540988965,0
109842,npp,756,2017,4.40676116943359,20.9429798126221,105.769508361816,3670176,756,1584,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-05-26 18:33:22.790077,81.91427474049017,1.0787348046000478,0.9549818530457523,4.483769240033057e-21,10.0,-1.02,1.0,-1.25,4.8125,6.7321,10.6165,1.0,4.4068,4.4068,4.4068,0
119300,npp,113,2217,5.08374166488647,20.9447364807129,105.765617370605,3670144,113,1776,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-07-02 18:39:01.795412,-76.62998453591854,10.59594682995863,9.367891373959372,0.08290311114734274,11.0,10.61,1.015504800579495,11.12,4.5646,6.2267,16.0068,1.0812,5.6066,5.4964,2.604371414719376,0
134206,npp,2813,1795,5.86687755584717,20.9485321044922,105.766967773438,3670176,2813,1374,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-08-25 18:26:28.702933,95.47397148727255,13.819387759767746,12.208544138515247,1.309618563203353e-11,9.0,-13.78,1.015504800579495,-13.55,4.7764,7.1166,11.5123,0.946,5.5015,5.5499,5.5499,0
134944,npp,1909,2652,4.25038957595825,20.9480571746826,105.76993560791,3670144,1910,2137,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.36382091647312,32.8979253107514,28.74287940573001,0.05626787004542308,13.0,32.92,1.2365102219381485,33.01,5.8911,7.8659,10.7808,0.8559,3.8082,3.6377,1.6748268779647628,0
135694,npp,983,3502,13.0291061401367,20.9492321014404,105.765464782715,3670144,984,2841,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-09-02 19:16:33.593966,-76.33669262031258,59.720542615366575,49.87113147258416,0.12115150127317191,17.0,59.74,2.3545700244418297,59.75,5.6145,8.8698,12.6792,0.759,8.4986,9.889,5.662697754129393,0
135881,npp,303,2866,9.70022392272949,20.9448566436768,105.768508911133,3670144,302,2310,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-09-03 18:57:46.836699,-77.25206070789065,41.49979658992122,35.920025565807954,0.09694454621807427,14.0,41.51,1.4867838833500562,41.59,5.6319,8.5199,16.6811,0.7902,7.526,7.6648,4.2829438190969995,0
137023,npp,1051,2436,2.95735096931458,20.9437923431396,105.765998840332,3670144,1051,1972,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-09-09 18:45:13.098171,-78.71797172138591,22.611975644260884,19.90149043757959,0.003994284975946367,12.0,22.61,1.0837787002826917,22.745,4.4159,7.4487,11.1846,0.9038,2.5879,2.6728,2.533461606442449,0
137211,npp,335,1793,2.88593769073486,20.9456577301025,105.764099121094,3670176,335,1372,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-09-10 18:26:22.789732,95.0314075361252,13.939730249988482,12.314365494439826,0.00032877269175096154,9.0,-13.89,1.015504800579495,-13.55,4.7764,7.1166,11.5123,0.946,2.5661,2.73,2.73,0
138176,npp,1785,2007,1.92258608341217,20.948902130127,105.76441192627,3670176,1785,1575,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-09-15 18:32:37.596375,81.89751670347357,1.6917923694995678,1.4977136877479194,5.403727021547032e-30,10.0,-1.59,1.0,-1.25,4.8125,6.7321,10.6165,1.0,1.9226,1.9226,1.9226,0
138176,npp,1785,2008,1.46993899345398,20.9478187561035,105.771446228027,3670176,1785,1575,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-09-15 18:32:37.596375,81.28497909477856,1.6381710871841004,1.450246564667375,5.4209645688755596e-30,10.0,-1.53,1.0,-1.25,4.8125,6.7321,10.6165,1.0,1.4699,1.4699,1.4699,0
138368,npp,1056,1363,2.70218420028687,20.9475154876709,105.76838684082,3670176,1058,1028,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-09-16 18:13:45.504925,96.4829819944701,35.25751145086839,30.73309308219317,7.561185212125261e-33,7.0,-35.25,1.2937979144666532,-35.04,6.157,9.3265,13.2242,0.7218,1.612,1.9505,1.9505,0
141085,npp,3051,2644,10.3290433883667,20.9452857971191,105.765289306641,3670144,3051,2132,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83049009115497,32.556866307807944,28.45138455893029,0.19729266359069422,13.0,32.56,1.2365102219381485,33.01,5.8911,7.8659,10.7808,0.8559,8.7241,8.8402,1.9577559653441297,0
141085,npp,3051,2645,7.86866188049316,20.943962097168,105.772438049316,3670144,3051,2132,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.82961776350477,32.60172581100796,28.489453528579396,0.1972793888365593,13.0,32.61,1.2365102219381485,33.01,5.8911,7.8659,10.7808,0.8559,6.7344,6.7345,-0.14748095229515368,0
141278,npp,2339,2003,6.3955545425415,20.9463119506836,105.767082214355,3670144,2339,1571,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-01 18:32:28.273511,99.71585347683727,1.788898336710823,1.583613308586435,0.1566740480341951,10.0,-1.82,1.0,-1.25,4.8125,6.7321,10.6165,1.0,6.3956,6.3956,0.9301136121463269,0
142253,npp,701,2215,5.62509298324585,20.9447631835938,105.763694763184,3670144,701,1774,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-06 18:38:39.632600,-76.1159157112205,10.508251777146336,9.291089878353931,0.028628777188505882,11.0,10.5,1.0,11.12,4.5646,6.2267,16.0068,1.0812,6.1305,6.0817,5.083001147267708,0
142443,npp,3047,1572,6.07690095901489,20.9471817016602,105.765907287598,3670144,3047,1181,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-07 18:19:49.342813,97.758711021285,25.650288570582678,22.53199305494217,0.013763471550301002,8.0,-25.65,1.1367971201176101,-24.975,5.6534,7.3848,11.5772,0.9116,5.5816,5.5398,5.059669006056681,0
142443,npp,3047,1573,5.51381158828735,20.9462032318115,105.773048400879,3670144,3047,1181,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-07 18:19:49.342813,97.76010229829758,25.600853420512674,22.489281349761914,0.013766808264803273,8.0,-25.6,1.1367971201176101,-24.975,5.6534,7.3848,11.5772,0.9116,5.0862,5.0265,4.546252606640689,0
142640,npp,2302,922,5.52946376800537,20.9478378295898,105.766639709473,3670144,2301,685,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.02388703639637,50.799572944264185,43.31429512490941,0.004007286411316595,5.0,-50.79,1.847645286154319,-50.38,5.5295,8.9381,15.3127,0.7532,4.8872,4.1647,4.024908058653711,0
142640,npp,2302,923,5.11843204498291,20.9471035003662,105.773590087891,3670144,2301,685,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.02603265144037,50.77134568471611,43.292586819566495,0.004009498002281694,5.0,-50.76,1.847645286154319,-50.38,5.5295,8.9381,15.3127,0.7532,4.6648,3.8551,3.7152309085419546,0
142846,npp,454,3700,2.94685888290405,20.944034576416,105.765563964844,3670144,455,2993,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-09 19:22:26.260674,-75.98046453851458,63.78222049298416,52.58175780238457,0.004154752556730573,18.0,63.78,2.7445598364131496,63.98,5.4428,10.2317,19.058,0.658,4.0778,1.9389,1.7939637847899668,0
143041,npp,2862,3069,7.25603437423706,20.9483604431152,105.766822814941,3670176,2861,2465,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.88501641623267,48.37290523573321,41.430955511104024,0.0004135350180889459,15.0,48.38,1.7549928774784245,48.86,6.7875,8.8842,17.8168,0.7578,5.8044,5.4984,5.4984,0
143041,npp,2862,3070,6.43613386154175,20.9469718933105,105.773551940918,3670176,2861,2465,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.88236026988217,48.40268669563062,41.45431158798757,0.0004140585799551015,15.0,48.41,1.7549928774784245,48.86,6.7875,8.8842,17.8168,0.7578,5.3372,4.8771,4.8771,0
143235,npp,2178,2428,4.64639711380005,20.9447364807129,105.764785766602,3670176,2178,1966,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.61883409308311,22.188243206231263,19.531265804611166,1.4338869801243557e-09,12.0,22.19,1.0837787002826917,22.745,4.4159,7.4487,11.1846,0.9038,4.1464,4.1994,4.1994,0
143235,npp,2178,2429,3.06487512588501,20.9434852600098,105.772026062012,3670176,2178,1966,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.61614054478918,22.240905629965233,19.577067188497207,1.4438917793869145e-09,12.0,22.24,1.0837787002826917,22.745,4.4159,7.4487,11.1846,0.9038,2.6871,2.77,2.77,0
143430,npp,1457,1787,5.21710872650146,20.946985244751,105.767738342285,3670176,1457,1366,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-12 18:26:07.846453,96.6058332380779,14.251401778069615,12.58725734065932,1.3151563195742158e-17,9.0,-14.23,1.015504800579495,-13.55,4.7764,7.1166,11.5123,0.946,4.8616,4.9353,4.9353,0
143625,npp,733,1141,4.36620664596558,20.9464988708496,105.768051147461,3670176,732,840,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.29659323400683,43.823373268006925,37.803873390555495,5.8419878255438105e-25,6.0,-43.8,1.5732132722552272,-43.48,6.8049,8.4854,15.8453,0.7934,4.1137,3.464,3.464,0
143835,npp,1940,3909,3.66186451911926,20.9481868743896,105.76441192627,3670176,1942,3121,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-14 19:28:44.765911,-74.72350651672363,67.50553731477366,54.88058383866539,1.2852503992067033e-24,19.0,67.5,3.3166247903554,67.66,6.3235,9.7652,13.2783,0.6894,4.8919,2.5245,2.5245,0
144619,npp,2261,1360,5.38800096511841,20.9438438415527,105.762802124023,3670176,2261,1026,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.20011620117027,35.39559688087764,30.845889686920444,1.1596056054321715e-30,7.0,-35.38,1.2937979144666532,-35.04,6.157,9.3265,13.2242,0.7218,3.688,3.8892,3.8892,0
144619,npp,2261,1361,2.87545967102051,20.9429168701172,105.770011901855,3670176,2261,1026,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.20181248049765,35.35307308047395,30.81014622754965,1.1567903245899202e-30,7.0,-35.34,1.2937979144666532,-35.04,6.157,9.3265,13.2242,0.7218,1.746,2.0756,2.0756,0
144817,npp,1524,712,4.54615211486816,20.944616317749,105.763206481934,3670176,1526,494,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-19 17:54:45.797812,95.9212929615747,56.46632059013461,47.55062850253509,2.8812957768019e-26,4.0,-56.45,2.1127631471468895,-56.28,6.2778,9.5742,12.867,0.7031,4.3522,3.1966,3.1966,0
145027,npp,2787,3495,5.48527431488037,20.948112487793,105.763801574707,3670176,2789,2835,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.67540559621408,59.584839051450935,49.76815111991433,2.758522804901816e-27,17.0,59.58,2.3545700244418297,59.75,5.6145,8.8698,12.6792,0.759,5.2947,4.1633,4.1633,0
145027,npp,2787,3497,3.83519220352173,20.9449310302734,105.77815246582,3670176,2789,2835,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.67034437946562,59.62975684504262,49.79930876762554,2.737307065682574e-27,17.0,59.63,2.3545700244418297,59.75,5.6145,8.8698,12.6792,0.759,4.5939,2.9109,2.9109,0
145421,npp,1406,2220,2.88641357421875,20.9432582855225,105.769416809082,3670176,1406,1778,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-22 18:38:46.690639,-75.70324180217588,10.800445663057012,9.54845747530306,1.8911962106584075e-14,11.0,10.78,1.015504800579495,11.12,4.5646,6.2267,16.0068,1.0812,3.4428,3.1207,3.1207,0
145612,npp,693,1577,3.74700379371643,20.9464740753174,105.763275146484,3670176,693,1185,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.13999154638252,25.39224923874203,22.30809540422369,1.4829565010246388e-06,8.0,-25.4,1.1367971201176101,-24.975,5.6534,7.3848,11.5772,0.9116,3.532,3.4158,3.4158,0
145801,npp,3033,929,5.37419986724854,20.9455528259277,105.76789855957,3670144,3033,689,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.45899550983819,50.59132329659229,43.15183498488175,0.005927341640647482,5.0,-50.59,1.7549928774784245,-50.38,5.5295,8.9381,15.3127,0.7532,4.7014,4.0478,3.8410280077039527,0
145801,npp,3033,930,4.105726003646851,20.9447536468506,105.775291442871,3670144,3033,689,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.4615421018262,50.56111376949206,43.12856173210713,0.005921649479146442,5.0,-50.56,1.7549928774784245,-50.38,5.5295,8.9381,15.3127,0.7532,3.9786,3.0924,2.8858265755688404,0
146194,npp,529,3076,6.84262037277222,20.9448833465576,105.765830993652,3670144,531,2469,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-26 19:03:53.741529,-77.69631509463699,48.58115024522303,41.59312181125038,0.026527987397897974,15.0,48.59,1.7549928774784245,48.86,6.7875,8.8842,17.8168,0.7578,5.5688,5.1851,4.259686022129712,0
146764,npp,1464,1147,17.8451976776123,20.9443855285645,105.763282775879,3670144,1464,845,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-10-29 18:07:26.482558,96.83018977114821,43.59970555618237,37.621447564379075,0.2841858269802105,6.0,-43.59,1.4867838833500562,-43.48,6.8049,8.4854,15.8453,0.7934,13.0274,14.1578,4.244136643052199,0
148333,npp,2824,2864,5.36758613586426,20.9435253143311,105.762886047363,3670144,2824,2309,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-11-06 18:57:42.415111,-78.0458570007052,41.437295046421475,35.862635574747245,0.013847622052435416,14.0,41.44,1.4867838833500562,41.59,5.6319,8.5199,16.6811,0.7902,4.6119,4.2413,3.758233462935676,0
148741,npp,1397,1581,2.88316774368286,20.9481830596924,105.764320373535,3670176,1398,1188,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.93213015932825,25.194498540566055,22.136803589056605,0.0001964083507397739,8.0,-25.2,1.1367971201176101,-24.975,5.6534,7.3848,11.5772,0.9116,2.7721,2.6283,2.6283,0
149907,npp,2172,1150,1.33655321598053,20.942440032959,105.768013000488,3670176,2171,847,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-11-14 18:07:31.987734,96.28924064776808,43.495839200948005,37.53815551304329,5.896780623555569e-34,6.0,-43.48,1.4867838833500562,-43.48,6.8049,8.4854,15.8453,0.7934,1.9238,1.0604,1.0604,0
150094,npp,1425,507,5.13119792938232,20.9447002410889,105.767921447754,3670176,1428,307,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-11-15 17:48:39.947229,95.49828663515476,61.200455856382646,50.86994229038107,8.696128977614665e-33,3.0,-61.18,2.5331140255951103,-61.2,7.054,10.4155,15.3898,0.6464,4.646,3.3166,3.3166,0
150480,npp,2012,2651,4.18777656555176,20.944803237915,105.768264770508,3670176,2012,2137,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.12465731208268,32.874898680741545,28.71950005620807,5.182042104712534e-30,13.0,32.88,1.2365102219381485,33.01,5.8911,7.8659,10.7808,0.8559,3.7575,3.5842,3.5842,0
150847,npp,585,1367,4.87408447265625,20.9474258422852,105.768020629883,3670176,585,1030,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-11-19 18:13:50.617771,97.07726832808504,35.094328462109836,30.593057003489953,3.8594791444615187e-19,7.0,-35.08,1.2937979144666532,-35.04,6.157,9.3265,13.2242,0.7218,3.2907,3.5182,3.5182,0
151530,npp,2790,2225,2.60989904403687,20.9424533843994,105.768119812012,3670144,2790,1784,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-11-23 18:38:58.596616,-78.57807693595785,11.089389153274302,9.803460029042856,0.005690481321883687,11.0,11.06,1.015504800579495,11.12,4.5646,6.2267,16.0068,1.0812,3.1705,2.8217,2.6231907472212446,0
152988,npp,2068,503,12.4768314361572,20.9487972259521,105.763740539551,3670144,2070,306,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-12-01 17:48:40.591195,95.49615796981237,61.23427252514174,50.89601404158692,0.1000386979795248,3.0,-61.26,2.5331140255951103,-61.2,7.054,10.4155,15.3898,0.6464,7.5458,8.0644,4.574606068420701,0
153001,npp,943,3914,10.9036979675293,20.9467487335205,105.763343811035,3670144,949,3125,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-12-01 19:28:59.857538,-74.78639365812825,67.61360276037107,54.94555606917254,0.10652508071563557,19.0,67.58,3.3166247903554,67.66,6.3235,9.7652,13.2783,0.6894,7.0754,7.517,3.800932240716416,0
153190,npp,281,3290,10.1110725402832,20.944278717041,105.763031005859,3670144,281,2638,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-12-02 19:10:16.655641,-76.7804077885643,54.66679118125849,46.24023561895961,0.08010844886332699,16.0,54.63,2.0682789409984763,54.72,6.7565,8.8082,13.1207,0.7643,7.362,7.7279,4.933361642766604,0
155372,npp,1818,2434,2.8997974395752,20.9442596435547,105.766098022461,3670176,1818,1971,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-12-14 18:45:12.631608,-78.09484389133927,22.534258311577993,19.833367382644663,2.6996186663629466e-33,12.0,22.51,1.0837787002826917,22.745,4.4159,7.4487,11.1846,0.9038,2.5348,2.6208,2.6208,0
155557,npp,1105,1792,2.86842751502991,20.9467258453369,105.764640808105,3670176,1105,1371,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-12-15 18:26:24.082354,99.97488687939445,13.905277731690306,12.283854125865254,3.489769844215665e-32,9.0,-13.95,1.015504800579495,-13.55,4.7764,7.1166,11.5123,0.946,2.5488,2.7135,2.7135,0
155922,npp,2694,499,5.34574460983276,20.9479274749756,105.764350891113,3670176,2695,301,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.58721039669594,61.29883025941147,50.943184278270685,1.0116803502836859e-23,3.0,-61.34,2.5331140255951103,-61.2,7.054,10.4155,15.3898,0.6464,4.7307,3.4552,3.4552,0
157032,npp,2350,3495,7.66479206085205,20.9450626373291,105.765953063965,3670144,2348,2835,196611,3866755,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2012-12-23 19:16:27.045186,-76.26038416615786,59.61619812666658,49.79716328821512,0.003774165743886344,17.0,59.58,2.3545700244418297,59.75,5.6145,8.8698,12.6792,0.759,6.2203,5.8175,5.6858403425294,0
169981,npp,814,1568,3.20068120956421,20.9482898712158,105.766700744629,3670176,814,1177,196611,3866787,1842,vnm_hanoi_18_39,20.94583333,105.76666667,18,39,vnm_hanoi,2013-01-11 18:19:55.467838,96.86989665466925,25.821195459901322,22.682340886210262,3.509816768194732e-34,8.0,-25.84,1.1367971201176101,-24.975,5.6534,7.3848,11.5772,0.9116,3.0515,2.9178,2.9178,0
