gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1444,2459,5.59104061126709,21.0544548034668,105.838768005371,3670144,1444,1991,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-04-02 18:46:29.651212,-79.03752818414299,23.7947867077115,20.927380472215674,0.008901479917853684,12.0,23.79,1.1367971201176101,23.03,17.3985,20.2508,23.0289,0.9219,5.7736,5.1544,4.838988937184087,0
101977,npp,1463,1389,26.377347946167,21.0513496398926,105.838249206543,3670144,1463,1045,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-04-09 18:15:03.615950,97.23627650213018,34.13856163005601,29.79071168909785,0.05511432689397712,7.0,-34.15,1.2937979144666532,-34.62,14.3128,17.8101,23.8809,1.0482,25.291,27.6497,25.696803562279953,0
102352,npp,1272,2888,15.0915365219116,21.0562744140625,105.837661743164,3670144,1272,2329,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-04-12 18:58:57.148959,-78.10070608238622,42.314265864888064,36.58512568762831,0.009598739446516805,14.0,42.31,1.4867838833500562,41.84,15.3828,20.6506,24.5693,0.9041,14.9303,13.6436,13.303482554534943,0
102474,npp,571,2247,11.4401159286499,21.0542907714844,105.838958740234,3670144,571,1804,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-04-13 18:40:08.575998,-77.4979360801321,12.320649229335885,10.889483717958386,0.0019649816678508985,11.0,12.3,1.015504800579495,11.46,15.0907,18.2146,22.501,1.025,11.9982,11.7257,11.6560737174054,0
102715,npp,2182,954,6.64714002609253,21.0563774108887,105.834541320801,3670176,2183,706,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-04-15 18:02:26.088756,96.69753764887265,49.81687098169359,42.56041382865975,1.5345336071031025e-12,5.0,-49.84,1.7549928774784245,-50.17,13.8609,18.639,24.6252,1.0016,11.8363,6.6579,6.6579,0
103803,npp,2753,2032,8.3399019241333,21.0542850494385,105.83821105957,3670176,2753,1599,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-04-24 18:33:47.517486,86.51462379297041,0.19339750276983547,0.17122427961790998,3.622625402080973e-25,10.0,-0.27,1.0,-0.91,12.4433,18.6693,22.0159,1.0,8.3399,8.3399,8.3399,0
104397,npp,1140,2246,17.0127487182617,21.0527210235596,105.83975982666,3670176,1140,1803,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-04-29 18:40:00.428414,-79.5626265439562,12.254856054029489,10.831700640637338,1.439040456386983e-10,11.0,12.25,1.015504800579495,11.46,15.0907,18.2146,22.501,1.025,17.4857,17.4374,17.4374,0
104514,npp,400,1602,9.15767955780029,21.0562915802002,105.839340209961,3670176,402,1205,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-04-30 18:21:08.311883,96.74039403065184,24.1572074798416,21.242685818388612,0.0002519041892726577,8.0,-24.16,1.1367971201176101,-24.76,14.2312,20.1696,24.3679,0.9256,8.9825,8.4765,8.4765,0
105551,npp,2730,953,8.31500434875488,21.0530185699463,105.845207214355,3670144,2730,704,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.41173153170816,49.84348176863897,42.58176889415281,0.007754121025665238,5.0,-49.87,1.7549928774784245,-50.17,13.8609,18.639,24.6252,1.0016,12.7866,8.3285,8.053743939605718,0
105551,npp,2730,952,17.2615432739258,21.0537967681885,105.838043212891,3670144,2730,704,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.40933248305761,49.87337297405339,42.60494328125942,0.007759945525478903,5.0,-49.9,1.7549928774784245,-50.17,13.8609,18.639,24.6252,1.0016,17.8844,17.2896,17.014637556881322,0
105916,npp,202,3100,23.6227436065674,21.0513515472412,105.83780670166,3670144,201,2485,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-05-03 19:05:00.144852,-77.43614390479043,49.3106889543509,42.17052434626111,0.02331043064555788,15.0,49.31,1.7549928774784245,48.995,12.2645,17.4925,26.0466,1.0673,22.1623,25.2119,24.385928614066138,0
106863,npp,936,2669,11.5146379470825,21.0555191040039,105.839477539062,3670144,936,2149,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-05-09 18:52:24.575106,-78.24530024965196,33.671877984975566,29.398292513579424,0.044258714723416026,13.0,33.67,1.2937979144666532,33.23,17.1364,20.7594,24.474,0.8993,11.5238,10.3553,8.787056474361076,0
109842,npp,738,2023,3.76643300056458,21.0531768798828,105.839149475098,3670176,738,1590,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-05-26 18:33:21.010796,116.61696290552004,0.6179471113396812,0.547061428315725,4.521978124918526e-21,10.0,-0.69,1.0,-0.91,12.4433,18.6693,22.0159,1.0,3.7664,3.7664,3.7664,0
119300,npp,95,2222,17.0545043945312,21.0536193847656,105.836273193359,3670144,95,1781,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-07-02 18:38:58.236851,-73.93893074993237,10.940382311613934,9.671640450195454,0.08297992339639831,11.0,10.89,1.015504800579495,11.46,15.0907,18.2146,22.501,1.025,17.5269,17.4802,14.539926464321251,0
120678,npp,2462,507,12.3187847137451,21.0565128326416,105.837257385254,3670144,2468,308,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-07-10 17:48:43.061987,95.26358435712626,61.18884893817798,50.861425224056994,0.007384433815219035,3.0,-61.18,2.5331140255951103,-61.03,13.0232,16.9087,21.9358,1.1041,16.8573,13.6014,13.33974327106884,0
120678,npp,2462,509,3.2335102558136,21.055269241333,105.851463317871,3670144,2468,308,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-07-10 17:48:43.061987,95.26861036657436,61.1478056617084,50.833676129562264,0.00739088575197879,3.0,-61.14,2.5331140255951103,-61.03,13.0232,16.9087,21.9358,1.1041,13.2707,3.5702,3.3083146560239944,0
120691,npp,1339,3916,21.6965007781982,21.0514850616455,105.836051940918,3670144,1338,3125,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-07-10 19:29:04.106080,-75.10705081119954,67.60546685857919,54.93622450600591,0.01784491540543293,19.0,67.61,3.3166247903554,67.71,12.7613,14.6941,20.6074,1.2705,20.7806,27.5661,26.933791239453495,0
130194,npp,1422,2230,10.5064325332642,21.0554122924805,105.841163635254,3670144,1422,1788,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-08-03 18:39:03.164789,-77.19681749705197,11.365386220396523,10.047252560180569,0.12801881194138415,11.0,11.35,1.015504800579495,11.46,15.0907,18.2146,22.501,1.025,11.0788,10.7687,6.232538608018959,0
134768,npp,2578,3299,14.9595069885254,21.0564479827881,105.837127685547,3670144,2581,2646,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-08-28 19:10:18.799114,-77.0019090474481,54.83995107954417,46.37265738048306,0.012969366717168643,16.0,54.86,2.0682789409984763,54.845,15.4338,20.9297,23.3864,0.892,15.7827,13.3439,12.884349253600313,0
134768,npp,2578,3300,8.14386749267578,21.0549774169922,105.844078063965,3670144,2581,2646,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-08-28 19:10:18.799114,-76.99964381025221,54.865384476501575,46.39144905574685,0.012960901891404163,16.0,54.88,2.0682789409984763,54.845,15.4338,20.9297,23.3864,0.892,12.4874,7.2643,6.805049192454926,0
134944,npp,1892,2658,15.4421319961548,21.0504970550537,105.844375610352,3670144,1892,2141,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-08-29 18:51:32.037097,-79.06935311635957,33.188645711854775,28.989296736997666,0.056004344210613136,13.0,33.19,1.2365102219381485,33.23,17.1364,20.7594,24.474,0.8993,14.3691,13.8874,11.902967086283228,0
134944,npp,1892,2657,23.6079578399658,21.0518226623535,105.837120056152,3670144,1892,2141,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-08-29 18:51:32.037097,-79.07209709938145,33.143606030048566,28.9511423766494,0.05601720514180265,13.0,33.15,1.2365102219381485,33.23,17.1364,20.7594,24.474,0.8993,20.973,21.2311,19.246211377792875,0
135128,npp,1184,2015,20.62672996521,21.0573482513428,105.83528137207,3670144,1184,1583,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-08-30 18:32:41.718166,59.3797081694863,1.553624764583311,1.3754605884512259,0.13054487798203387,10.0,-1.13,1.0,-0.91,12.4433,18.6693,22.0159,1.0,20.6267,20.6267,16.001031112414044,0
135694,npp,965,3507,17.7348041534424,21.0558166503906,105.840019226074,3670144,967,2845,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-09-02 19:16:31.814729,-76.29916254863424,59.835775274542264,49.95106628234838,0.12103149119265715,17.0,59.85,2.3545700244418297,59.87,11.4961,16.8928,22.8908,1.1052,19.0269,19.5998,15.311224209955927,0
137023,npp,1033,2442,16.1983394622803,21.0532627105713,105.839881896973,3670144,1033,1977,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-09-09 18:45:11.318896,-78.70269543596234,22.920182138411434,20.169367661938338,0.0040202147132507755,12.0,22.93,1.0837787002826917,23.03,17.3985,20.2508,23.0289,0.9219,14.9301,14.9333,14.790849507817084,0
137211,npp,317,1800,7.63096475601196,21.0561599731445,105.840995788574,3670176,317,1378,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-09-10 18:26:21.010451,97.10636489889488,13.494259429394319,11.92251293426675,0.00033716039418134493,9.0,-13.5,1.015504800579495,-13.27,12.451,17.4799,23.1481,1.068,8.9707,8.1502,8.1502,0
138368,npp,1039,1369,12.164267539978,21.0532741546631,105.834342956543,3670176,1038,1032,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-09-16 18:13:43.725644,96.40220253128223,35.01061902058062,30.525456955103962,7.895652813503648e-33,7.0,-35.0,1.2937979144666532,-34.62,14.3128,17.8101,23.8809,1.0482,14.3055,12.7511,12.7511,0
141085,npp,3033,2650,19.540994644165,21.0545349121094,105.839935302734,3670144,3033,2136,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.6425125760832,32.83830602513652,28.69017830602181,0.1970473626524478,13.0,32.83,1.2365102219381485,33.23,17.1364,20.7594,24.474,0.8993,17.6839,17.5736,10.59151177952048,0
141278,npp,2321,2009,17.6996803283691,21.0568351745605,105.836845397949,3670144,2321,1577,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-01 18:32:26.494236,99.67502819892069,1.4520727262474287,1.2854592294908218,0.15657360949391752,10.0,-1.47,1.0,-0.91,12.4433,18.6693,22.0159,1.0,17.6997,17.6997,12.15174066794009,0
141278,npp,2321,2010,8.16586875915527,21.0557155609131,105.843887329102,3670144,2321,1577,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-01 18:32:26.494236,99.68015146596474,1.394362318889197,1.2343728478405316,0.15656989142278988,10.0,-1.42,1.0,-0.91,12.4433,18.6693,22.0159,1.0,8.1659,8.1659,2.618072412411437,0
141854,npp,56,80,10.6285257339478,21.0515747070312,105.836463928223,3670144,56,35,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-04 17:35:44.933063,94.18904676810004,69.01937283559751,55.74486160883443,0.05635420257117502,1.0,-69.0,3.5496478698597698,-68.87,10.2072,13.5685,19.1502,1.3759,17.841,14.6241,12.627270361428687,0
142253,npp,683,2221,16.1697616577148,21.0553321838379,105.836067199707,3670144,683,1780,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-06 18:38:37.853362,-76.23722979605483,10.845861744478864,9.588846113438024,0.028678448290784732,11.0,10.84,1.015504800579495,11.46,15.0907,18.2146,22.501,1.025,16.6556,16.5734,15.557220674900915,0
142443,npp,3030,1578,11.8686790466309,21.0526237487793,105.833915710449,3670144,3030,1186,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-07 18:19:47.563577,97.65140406433862,25.354781208354165,22.276677044708475,0.013806181236036304,8.0,-25.35,1.1367971201176101,-24.76,14.2312,20.1696,24.3679,0.9256,11.3672,10.9858,10.496597941772214,0
142443,npp,3030,1579,16.1919727325439,21.0516452789307,105.841033935547,3670144,3030,1186,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-07 18:19:47.563577,97.65248502362276,25.305341922041734,22.233935050484718,0.013809504661095312,8.0,-25.3,1.1367971201176101,-24.76,14.2312,20.1696,24.3679,0.9256,15.1703,14.9875,14.49818018101336,0
143041,npp,2844,3075,11.7531328201294,21.0555267333984,105.840858459473,3670176,2843,2469,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.84516348317085,48.54602068267072,41.56679280656218,0.0004209827226348263,15.0,48.56,1.7549928774784245,48.995,12.2645,17.4925,26.0466,1.0673,15.3989,12.5438,12.5438,0
143041,npp,2844,3076,9.85058879852295,21.0541324615479,105.847648620605,3670176,2843,2469,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.84255607813822,48.57590231695669,41.590196730719384,0.00042151607364947815,15.0,48.59,1.7549928774784245,48.995,12.2645,17.4925,26.0466,1.0673,14.3149,10.5132,10.5132,0
143235,npp,2160,2433,20.4969997406006,21.0523300170898,105.838363647461,3670176,2159,1970,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-11 18:44:52.798978,-77.01100302435856,22.46650298995452,19.773341284225822,1.5769923139091651e-09,12.0,22.45,1.0837787002826917,23.03,17.3985,20.2508,23.0289,0.9219,18.8965,18.8963,18.8963,0
143430,npp,1439,1792,14.6798648834229,21.0559711456299,105.83740234375,3670176,1439,1371,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-12 18:26:04.287941,94.40630957839959,13.984964967819128,12.35304695637119,1.4358051737436876e-17,9.0,-13.95,1.015504800579495,-13.27,12.451,17.4799,23.1481,1.068,15.9119,15.6787,15.6787,0
143625,npp,716,1148,18.2118377685547,21.0511360168457,105.839920043945,3670176,715,845,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.22690744892942,43.58396600106264,37.610345438827956,6.290484471599956e-25,6.0,-43.55,1.4867838833500562,-43.245,13.639,17.9176,20.9038,1.042,18.8672,18.9759,18.9759,0
144619,npp,2243,1367,15.2274646759033,21.0551567077637,105.836952209473,3670176,2244,1030,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.9693700727404,35.07936377725853,30.5799954006364,1.1277422221255506e-30,7.0,-35.08,1.2937979144666532,-34.62,14.3128,17.8101,23.8809,1.0482,16.6731,15.962,15.962,0
144619,npp,2243,1368,7.29202890396118,21.0542316436768,105.844093322754,3670176,2244,1030,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.97210506500956,35.0370122784532,30.5443561014678,1.125039549145939e-30,7.0,-35.04,1.2937979144666532,-34.62,14.3128,17.8101,23.8809,1.0482,10.5396,7.6438,7.6438,0
145421,npp,1388,2226,15.7749099731445,21.0539627075195,105.840927124023,3670176,1388,1784,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-22 18:38:44.911358,-75.83095244411253,11.130088678239186,9.839116065046326,1.742413713148623e-14,11.0,11.12,1.015504800579495,11.46,15.0907,18.2146,22.501,1.025,16.2668,16.1687,16.1687,0
145612,npp,675,1584,11.1373901367188,21.0573348999023,105.838134765625,3670176,676,1190,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-23 18:19:56.408660,98.15588761623154,25.05428855780209,22.01593066626027,1.3507856871015947e-06,8.0,-25.05,1.1367971201176101,-24.76,14.2312,20.1696,24.3679,0.9256,10.7239,10.3089,10.3089,0
145801,npp,3016,936,24.6398544311523,21.0512599945068,105.840621948242,3670144,3016,694,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.42080532434942,50.38303579260723,42.991396988342146,0.0058544524018210396,5.0,-50.38,1.7549928774784245,-50.17,13.8609,18.639,24.6252,1.0016,22.0886,24.6799,24.47245594897654,0
145801,npp,3016,937,9.56584548950195,21.0504608154297,105.847930908203,3670144,3016,694,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.42322652907883,50.353006059838805,42.968220786109526,0.00584885277124399,5.0,-50.35,1.7549928774784245,-50.17,13.8609,18.639,24.6252,1.0016,13.4994,9.5814,9.374154363784863,0
145993,npp,2265,297,14.9001703262329,21.0558662414551,105.836364746094,3670144,2265,157,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.80420060247407,65.32992120033526,53.5517678136665,0.02870413753717867,2.0,-65.31,2.898275349237888,-65.23,13.4657,17.4336,22.1634,1.0709,17.7951,15.9562,14.939110413620451,0
145993,npp,2265,299,13.2635955810547,21.054651260376,105.851348876953,3670144,2265,157,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.80943209515144,65.29282191277306,53.52868563713414,0.02868573598356307,2.0,-65.27,2.898275349237888,-65.23,13.4657,17.4336,22.1634,1.0709,17.2305,14.2037,13.187262446050667,0
146764,npp,1446,1154,23.7904472351074,21.0563220977783,105.839218139648,3670144,1447,850,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-10-29 18:07:24.703322,96.84681397255977,43.34260975489566,37.41334130401732,0.28393814554173763,6.0,-43.34,1.4867838833500562,-43.245,13.639,17.9176,20.9038,1.042,22.6193,24.7885,14.727562595684336,0
147535,npp,608,2014,15.9545259475708,21.0561504364014,105.839584350586,3670144,608,1582,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-11-02 18:32:33.562092,63.2004569174806,1.5461173351218216,1.3686060580245152,0.08415274545457249,10.0,-1.19,1.0,-0.91,12.4433,18.6693,22.0159,1.0,15.9545,15.9545,12.972669211451342,0
148333,npp,2806,2870,17.1476764678955,21.0515022277832,105.83674621582,3670144,2806,2314,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-11-06 18:57:40.635829,-78.01192233985422,41.64793589979081,36.03514523545707,0.013879771599322254,14.0,41.66,1.4867838833500562,41.84,15.3828,20.6506,24.5693,0.9041,16.3132,15.5024,15.010590373714853,0
148548,npp,2110,2229,23.3052425384521,21.0572834014893,105.835113525391,3670144,2110,1787,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-11-07 18:38:52.144520,-77.23478566084907,11.30996420160407,9.997485701964692,0.004262583501173149,11.0,11.29,1.015504800579495,11.46,15.0907,18.2146,22.501,1.025,23.6822,23.887,23.73596152046021,0
148741,npp,1380,1588,23.038782119751,21.052339553833,105.838020324707,3670176,1380,1193,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.81665839013796,24.857310299148175,21.845189636766847,0.00020051562003629936,8.0,-24.85,1.1367971201176101,-24.76,14.2312,20.1696,24.3679,0.9256,21.1932,21.325,21.325,0
149345,npp,1208,3084,2.86184573173523,21.0556964874268,105.835777282715,3670176,1208,2475,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-11-11 19:03:57.452416,-77.44137032770098,48.83036578874782,41.787711342988445,2.704984325875069e-18,15.0,48.83,1.7549928774784245,48.995,12.2645,17.4925,26.0466,1.0673,10.3327,3.0544,3.0544,0
150480,npp,1994,2656,16.9377403259277,21.0548515319824,105.835762023926,3670176,1994,2141,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-11-17 18:51:27.589342,-78.10302927584615,33.09262828529599,28.904106060039762,5.064491938956481e-30,13.0,33.1,1.2365102219381485,33.23,17.1364,20.7594,24.474,0.8993,15.5786,15.2324,15.2324,0
150847,npp,568,1373,11.0334062576294,21.0529842376709,105.833824157715,3670176,568,1035,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-11-19 18:13:48.838490,96.99866206497104,34.847302661089586,30.385201183023153,3.646477859224933e-19,7.0,-34.83,1.2937979144666532,-34.62,14.3128,17.8101,23.8809,1.0482,13.4314,11.5656,11.5656,0
151029,npp,2898,725,13.3048391342163,21.0553245544434,105.837028503418,3670176,2900,507,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-11-20 17:54:56.793176,96.03983279531836,56.1257891485054,47.30401967988049,1.2385491639802263e-11,4.0,-56.11,2.0682789409984763,-56.11,13.9244,18.3547,21.6347,1.0171,16.2277,13.5329,13.5329,0
151221,npp,1082,3506,8.14968776702881,21.0530834197998,105.840972900391,3670176,1081,2844,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-11-21 19:16:29.356412,-76.23498978626462,59.82534463330498,49.935676480977435,2.2132560667783576e-14,17.0,59.83,2.3545700244418297,59.87,11.4961,16.8928,22.8908,1.1052,14.956,9.0067,9.0067,0
153190,npp,263,3296,11.9505596160889,21.0503463745117,105.838905334473,3670144,263,2643,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-12-02 19:10:14.876361,-76.74010927703159,54.81284999009581,46.34842809476268,0.08012158020149883,16.0,54.78,2.0682789409984763,54.845,15.4338,20.9297,23.3864,0.892,14.3279,10.6599,7.820907720170364,0
153652,npp,1220,1371,19.8463840484619,21.0560550689697,105.835220336914,3670144,1221,1034,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-12-05 18:13:49.245304,97.81807886417221,34.87810960687419,30.412701446182343,0.014529752807087447,7.0,-34.92,1.2937979144666532,-34.62,14.3128,17.8101,23.8809,1.0482,20.2431,20.8037,20.288859229967574,0
155557,npp,1087,1797,31.4208869934082,21.0558452606201,105.83430480957,3670176,1087,1376,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-12-15 18:26:20.523845,95.65096171719223,13.661999591479717,12.06992989349722,3.475230498359224e-32,9.0,-13.67,1.015504800579495,-13.27,12.451,17.4799,23.1481,1.068,32.3974,33.5587,33.5587,0
155922,npp,2677,507,19.3670825958252,21.0527477264404,105.839179992676,3670176,2678,307,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2012-12-17 17:48:36.302647,95.55407214111881,61.138900658308884,50.83530651154341,9.706962179959767e-24,3.0,-61.18,2.5331140255951103,-61.03,13.0232,16.9087,21.9358,1.1041,19.6398,21.3836,21.3836,0
170155,npp,55,925,9.73930931091309,21.0566234588623,105.840599060059,3670176,56,687,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2013-01-12 18:01:01.594553,96.36707637275966,50.67724330673173,43.22613084049956,8.10854534010097e-34,5.0,-50.7,1.847645286154319,-50.17,13.8609,18.639,24.6252,1.0016,13.8525,9.7551,9.7551,0
170336,npp,2367,283,11.9263219833374,21.0548553466797,105.840042114258,3670176,2373,149,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2013-01-13 17:42:05.936794,94.47396193320417,65.52615273146867,53.68468416807774,9.243849889034377e-32,2.0,-65.56,3.0,-65.23,13.4657,17.4336,22.1634,1.0709,16.8335,12.7716,12.7716,0
170350,npp,1278,3701,10.6313219070435,21.0549297332764,105.840675354004,3670176,1276,2993,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2013-01-13 19:22:30.540305,-75.47875073218641,63.83319592525707,52.62261242587334,2.444029938125308e-32,18.0,63.8,2.7445598364131496,64.12,11.8471,17.3591,20.4223,1.0755,16.218,11.4337,11.4337,0
180151,npp,1661,1812,7.95608949661255,21.0564994812012,105.841491699219,3670176,1661,1389,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2013-03-05 18:27:09.022657,97.32446275729383,12.813883118936937,11.32241280047312,0.00017335369066761005,9.0,-12.82,1.015504800579495,-13.27,12.451,17.4799,23.1481,1.068,9.2908,8.4974,8.4974,0
180348,npp,943,1167,13.7833309173584,21.0532054901123,105.840858459473,3670176,942,861,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2013-03-06 18:08:18.641086,96.3393314909403,42.8662497819942,37.027511677877165,8.29379904074871e-12,6.0,-42.86,1.4867838833500562,-43.245,13.639,17.9176,20.9038,1.042,15.8886,14.3616,14.3616,0
180954,npp,827,2667,17.5502033233643,21.0564441680908,105.835006713867,3670176,827,2148,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2013-03-09 18:52:19.215767,-78.28699415187702,33.60465610445822,29.336938590633387,3.3925681643541296e-23,13.0,33.59,1.2937979144666532,33.23,17.1364,20.7594,24.474,0.8993,16.1888,15.7832,15.7832,0
182163,npp,1658,2245,10.4273767471313,21.0538005828857,105.838249206543,3670176,1658,1802,196611,3866787,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2013-03-15 18:39:54.014104,-79.1510956450057,12.20842061966696,10.789304842040435,1.0819820915627563e-25,11.0,12.19,1.015504800579495,11.46,15.0907,18.2146,22.501,1.025,11.0009,10.6877,10.6877,0
183350,npp,2476,1818,14.6558322906494,21.0506076812744,105.838432312012,3670144,2476,1395,196611,3866755,611,vnm_hanoi_35_13,21.05416667,105.8375,35,13,vnm_hanoi,2013-03-21 18:27:26.981445,95.29126416848244,12.534565959612163,11.076595875290398,0.0027603467100143376,9.0,-12.48,1.015504800579495,-13.27,12.451,17.4799,23.1481,1.068,15.8883,15.653,15.55519110781795,0
