gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1444,2464,5.65212440490723,21.0484256744385,105.873352050781,3670144,1445,1996,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-04-02 18:46:29.651212,-79.03016756179741,24.041171935145904,21.141008706986867,0.008868210358619528,12.0,24.04,1.1367971201176101,23.325,19.5744,26.8755,33.2896,0.8815,5.0203,4.9821,4.579991971184219,0
101226,npp,715,1822,5.92427539825439,21.0473346710205,105.873352050781,3670144,715,1399,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-04-03 18:27:39.302977,96.76420988095465,12.236922463145458,10.815170732748069,0.032843411820154614,9.0,-12.25,1.015504800579495,-12.99,17.3229,22.2813,27.7889,1.0632,7.5824,6.2987,4.809493153011865,0
101977,npp,1463,1394,22.3960590362549,21.0468444824219,105.873199462891,3670144,1463,1048,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-04-09 18:15:03.615950,97.24445651100693,33.927140213027194,29.61213629656039,0.05514079135442053,7.0,-33.94,1.2937979144666532,-34.53,16.2444,23.0289,29.7075,1.0287,23.2005,23.0387,20.538471202730037,0
102352,npp,1272,2893,13.9397029876709,21.0494079589844,105.872871398926,3670144,1272,2333,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-04-12 18:58:57.148959,-78.08904256741316,42.495314558894584,36.73266841047311,0.009616401717825122,14.0,42.49,1.4867838833500562,42.02,10.8842,25.8127,34.5245,0.9178,15.704,12.7932,12.357167003184927,0
103083,npp,2020,2465,9.86627388000488,21.0442352294922,105.877449035645,3670176,2020,1996,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-04-18 18:46:23.205412,-79.45818931511357,24.104081982954952,21.196697082540993,7.585761838720536e-20,12.0,24.08,1.1367971201176101,23.325,19.5744,26.8755,33.2896,0.8815,8.7273,8.6967,8.6967,0
103803,npp,2754,2037,25.2693557739258,21.0469932556152,105.873397827148,3670176,2754,1604,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-04-24 18:33:47.517486,-64.43509593830314,0.2496267777638179,0.22100674948965748,3.575934721652859e-25,10.0,0.3,1.0,-0.64,15.2992,23.6897,29.6775,1.0,25.2694,25.2694,25.2694,0
104279,npp,1844,2893,18.4292392730713,21.042106628418,105.877784729004,3670176,1845,2333,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.84392252917274,42.473164326073345,36.715104153765225,3.3752069120204474e-16,14.0,42.49,1.4867838833500562,42.02,10.8842,25.8127,34.5245,0.9178,18.7237,16.9135,16.9135,0
104397,npp,1140,2251,26.5369663238525,21.0468330383301,105.87532043457,3670176,1140,1807,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-04-29 18:40:00.428414,-79.56004461027884,12.536811877881602,11.080036910605449,1.388114815555039e-10,11.0,12.53,1.015504800579495,11.91,18.4297,24.3261,29.3496,0.9738,25.8669,25.8428,25.8428,0
104514,npp,401,1608,24.8748607635498,21.0455188751221,105.873634338379,3670176,402,1209,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.98812195355114,23.840453847110403,20.96801170433826,0.00024777034990861924,8.0,-23.87,1.1367971201176101,-24.51,17.6268,26.6359,30.4985,0.8894,22.1406,22.1235,22.1235,0
105551,npp,2731,958,21.0975513458252,21.042308807373,105.880294799805,3670144,2730,708,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.36991156186374,49.69341901447111,42.465340389283405,0.007725882249670647,5.0,-49.72,1.7549928774784245,-50.05,11.836,20.7894,28.8041,1.1395,23.8653,24.0408,23.69048813811928,0
105551,npp,2731,957,23.8723087310791,21.0430850982666,105.873123168945,3670144,2730,708,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.36752901006625,49.723470599386104,42.48866785508102,0.007731708707529924,5.0,-49.75,1.7549928774784245,-50.05,11.836,20.7894,28.8041,1.1395,25.4463,27.2027,26.852123951164977,0
105916,npp,202,3105,26.167200088501,21.0441970825195,105.872581481934,3670144,201,2489,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-05-03 19:05:00.144852,-77.42461706049389,49.460387434985684,42.28704317151061,0.0232578829121401,15.0,49.46,1.7549928774784245,49.13,13.7267,24.6569,31.2676,0.9608,24.5503,25.1408,24.086226295268357,0
109842,npp,738,2028,4.35231781005859,21.0471801757812,105.874015808105,3670176,738,1595,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-05-26 18:33:21.010796,128.32911952483082,0.332733917980749,0.2945663650323595,4.403614323095182e-21,10.0,-0.43,1.0,-0.64,15.2992,23.6897,29.6775,1.0,4.3523,4.3523,4.3523,0
120336,npp,867,1801,10.5374069213867,21.045280456543,105.874923706055,3670144,867,1379,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-07-08 18:26:29.048962,99.58756314227128,13.442712547967771,11.875723396051715,0.035028099112992206,9.0,-13.44,1.015504800579495,-12.99,17.3229,22.2813,27.7889,1.0632,12.1251,11.2035,9.61523367366066,0
120854,npp,678,3297,3.61561369895935,21.0483379364014,105.873825073242,3670144,679,2644,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-07-11 19:10:20.896267,-76.8045171972445,54.79707352306317,46.33224456818511,0.008352333254987881,16.0,54.81,2.0682789409984763,54.99,14.5814,22.0893,29.58,1.0725,14.7578,3.8776,3.4988831985980897,0
131847,npp,1979,3304,11.1074724197388,21.0445175170898,105.877655029297,3670176,1978,2650,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-08-12 19:10:21.235417,-76.82670858294449,54.977519969554216,46.47163305218907,0.0004775793906609042,16.0,54.99,2.0682789409984763,54.99,14.5814,22.0893,29.58,1.0725,18.3801,11.9122,11.9122,0
131847,npp,1979,3305,13.6917352676392,21.0430164337158,105.884605407715,3670176,1978,2650,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-08-12 19:10:21.235417,-76.82438302550919,55.00286387193377,46.490327807005585,0.00047804629709930754,16.0,55.01,2.0682789409984763,54.99,14.5814,22.0893,29.58,1.0725,19.6295,14.6837,14.6837,0
133842,npp,1131,3092,10.9411668777466,21.0433654785156,105.877388000488,3670176,1130,2480,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-08-23 19:04:04.011473,-77.44681077120347,49.06132130004769,41.975611056726834,2.8455994239589764e-25,15.0,49.07,1.7549928774784245,49.13,13.7267,24.6569,31.2676,0.9608,15.8744,10.512,10.512,0
134944,npp,1892,2662,26.0800952911377,21.0451927185059,105.873382568359,3670144,1892,2145,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-08-29 18:51:32.037097,-79.05837101861549,33.368358329560515,29.141480972791854,0.05595291981131697,13.0,33.37,1.2365102219381485,33.46,17.9051,26.4759,31.9821,0.8948,23.3696,23.3356,20.79854715822252,0
134944,npp,1892,2663,23.0812377929688,21.0438594818115,105.880661010742,3670144,1892,2145,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-08-29 18:51:32.037097,-79.05559806387079,33.41336507558314,29.179579675118507,0.05594001567017815,13.0,33.41,1.2365102219381485,33.46,17.9051,26.4759,31.9821,0.8948,20.9444,20.6523,18.115832265989148,0
135128,npp,1185,2022,24.1653308868408,21.0413398742676,105.876235961914,3670144,1185,1589,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-08-30 18:32:43.497448,99.64118020601991,0.7106867631923437,0.6291991813497549,0.13048074453904515,10.0,-0.74,1.0,-0.64,15.2992,23.6897,29.6775,1.0,24.1653,24.1653,18.24895917549363,0
135694,npp,965,3512,17.4984321594238,21.0477046966553,105.876289367676,3670144,967,2850,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-09-02 19:16:31.814729,-76.28720036110133,59.948230159261556,50.02875131324437,0.12101636434188795,17.0,59.96,2.3545700244418297,59.96,10.2954,17.1844,29.0877,1.3786,23.8231,24.1226,18.63539911592626,0
137023,npp,1033,2447,28.1781215667725,21.0468425750732,105.876495361328,3670144,1033,1981,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-09-09 18:45:11.318896,-78.69855486729327,23.18395115151543,20.398453535951344,0.004028783297234448,12.0,23.19,1.0837787002826917,23.325,19.5744,26.8755,33.2896,0.8815,24.8917,24.8379,24.65522434790495,0
137211,npp,318,1805,20.7477188110352,21.0441837310791,105.875846862793,3670176,318,1383,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-09-10 18:26:21.010451,96.82989351720633,13.214539682803837,11.676365246606844,0.0003393894778244466,9.0,-13.21,1.015504800579495,-12.99,17.3229,22.2813,27.7889,1.0632,22.1795,22.0591,22.0591,0
138176,npp,1768,2019,26.4354209899902,21.046895980835,105.876243591309,3670176,1768,1586,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-09-15 18:32:35.817139,67.68800139962484,1.1128499669326046,0.9852066711517301,5.899716482228392e-30,10.0,-0.91,1.0,-0.64,15.2992,23.6897,29.6775,1.0,26.4354,26.4354,26.4354,0
138368,npp,1039,1375,12.6059160232544,21.0479393005371,105.877098083496,3670176,1038,1035,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-09-16 18:13:43.725644,96.40709391942089,34.75626875870332,30.311256877962492,7.96188269415818e-33,7.0,-34.75,1.2937979144666532,-34.53,16.2444,23.0289,29.7075,1.0287,15.6336,12.9676,12.9676,0
140894,npp,652,3296,22.3872699737549,21.0466194152832,105.872230529785,3670144,651,2643,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-09-29 19:10:01.753043,-76.5797088301278,54.781320807499085,46.32494353320845,0.16935999170928212,16.0,54.78,2.0682789409984763,54.99,14.5814,22.0893,29.58,1.0725,23.8338,24.0093,16.33007164697777,0
141085,npp,3033,2656,23.1805210113525,21.0465412139893,105.883193969727,3670144,3033,2140,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.62921919025267,33.107733187375466,28.918537875393994,0.1969668782139705,13.0,33.1,1.2365102219381485,33.46,17.9051,26.4759,31.9821,0.8948,21.0247,20.7411,11.810102658057522,0
141085,npp,3033,2655,31.2915782928467,21.0478763580322,105.875968933105,3670144,3033,2140,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.63143166277308,33.06282201874914,28.88048596451327,0.19698033050532515,13.0,33.06,1.2365102219381485,33.46,17.9051,26.4759,31.9821,0.8948,27.5843,27.9986,19.066992695715527,0
141278,npp,2322,2015,30.5256881713867,21.0436477661133,105.877944946289,3670144,2322,1582,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-01 18:32:26.494236,96.8140576785,1.1138222083150267,0.986029598523596,0.1565553665836598,10.0,-1.13,1.0,-0.64,15.2992,23.6897,29.6775,1.0,30.5257,30.5257,23.427067095301183,0
141854,npp,56,85,10.2490491867065,21.0488109588623,105.874664306641,3670144,56,37,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-04 17:35:44.933063,94.20221074084364,68.93748488558376,55.69869177201911,0.05638598557143287,1.0,-68.92,3.3985290935932855,-68.78,8.6575,18.0278,26.3056,1.3141,21.4009,13.4679,10.911210815363496,0
142253,npp,683,2227,13.0066738128662,21.0483112335205,105.878395080566,3670144,683,1785,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-06 18:38:37.853362,-76.3379534744718,11.18308869953392,9.886163043063938,0.02870137393839936,11.0,11.18,1.015504800579495,11.91,18.4297,24.3261,29.3496,0.9738,12.5431,12.6664,11.365004066438614,0
142443,npp,3030,1584,17.8559818267822,21.0467586517334,105.876518249512,3670144,3030,1190,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-07 18:19:47.563577,97.65769458760609,25.05838915560385,22.02037004588076,0.013826069973269526,8.0,-25.05,1.1367971201176101,-24.51,17.6268,26.6359,30.4985,0.8894,15.9663,15.8809,15.253989550382983,0
142640,npp,2285,934,14.2788105010986,21.0487613677979,105.873443603516,3670144,2284,693,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.9845582385479,50.452657962250996,43.04728202296124,0.0040502241885975445,5.0,-50.44,1.7549928774784245,-50.05,11.836,20.7894,28.8041,1.1395,19.9799,16.2708,16.08715216138553,0
142640,npp,2285,935,19.6185188293457,21.0479774475098,105.880805969238,3670144,2284,693,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.98675296695326,50.42247249982602,43.023997691815566,0.0040525697423698555,5.0,-50.41,1.7549928774784245,-50.05,11.836,20.7894,28.8041,1.1395,23.0225,22.3555,22.17174580779605,0
143041,npp,2844,3080,11.3265962600708,21.0485496520996,105.87474822998,3670176,2843,2472,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83203390102007,48.69493601923806,41.683373255693134,0.0004236482243784834,15.0,48.71,1.7549928774784245,49.13,13.7267,24.6569,31.2676,0.9608,16.0941,10.8823,10.8823,0
143041,npp,2844,3081,11.9624862670898,21.0471515655518,105.881553649902,3670176,2843,2472,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.82942942566484,48.72476393764312,41.70670842347433,0.0004241846670155923,15.0,48.74,1.7549928774784245,49.13,13.7267,24.6569,31.2676,0.9608,16.4564,11.4932,11.4932,0
143235,npp,2160,2439,18.2264747619629,21.0445785522461,105.88207244873,3670176,2160,1974,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-11 18:44:52.798978,-77.03013273872118,22.782648313036844,20.048101643181987,1.6444861412223198e-09,12.0,22.77,1.0837787002826917,23.325,19.5744,26.8755,33.2896,0.8815,15.7093,16.0659,16.0659,0
143235,npp,2160,2438,22.5136756896973,21.0458736419678,105.874771118164,3670176,2160,1974,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-11 18:44:52.798978,-77.026998219669,22.72991800965845,20.002284757823798,1.6330132654433739e-09,12.0,22.72,1.0837787002826917,23.325,19.5744,26.8755,33.2896,0.8815,19.6651,19.8449,19.8449,0
143430,npp,1440,1797,21.1698417663574,21.0439834594727,105.872413635254,3670176,1440,1376,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-12 18:26:04.287941,94.08421605185087,13.708665632298922,12.11004606889969,1.478133669891177e-17,9.0,-13.67,1.015504800579495,-12.99,17.3229,22.2813,27.7889,1.0632,22.5952,22.5079,22.5079,0
143625,npp,716,1153,20.897216796875,21.0468502044678,105.876792907715,3670176,715,849,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.22956607041844,43.402092741090975,37.4630527643694,6.450359143100442e-25,6.0,-43.37,1.4867838833500562,-43.1,19.7849,25.1242,33.1599,0.9429,20.8467,19.7041,19.7041,0
144619,npp,2244,1372,20.0049991607666,21.0438003540039,105.871696472168,3670176,2244,1034,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.89654061999629,34.86722460988188,30.40142372566298,1.114837498840846e-30,7.0,-34.87,1.2937979144666532,-34.53,16.2444,23.0289,29.7075,1.0287,21.3524,20.579,20.579,0
144619,npp,2244,1373,17.7173442840576,21.0428771972656,105.878814697266,3670176,2244,1034,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.89914538057576,34.82483512350362,30.36572555352539,1.1121783909356722e-30,7.0,-34.83,1.2937979144666532,-34.53,16.2444,23.0289,29.7075,1.0287,19.5843,18.2257,18.2257,0
144817,npp,1507,724,16.0342311859131,21.0464458465576,105.87313079834,3670176,1509,506,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.2873989555526,56.14663498833911,47.31863353057729,2.668899228763859e-26,4.0,-56.14,2.0682789409984763,-56.01,13.0417,20.8862,25.9799,1.1342,21.3438,18.1865,18.1865,0
145027,npp,2769,3505,11.2287769317627,21.0472640991211,105.872177124023,3670176,2772,2844,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.62534731917137,59.80581115129427,49.92141382657786,2.589222339195453e-27,17.0,59.81,2.3545700244418297,59.96,10.2954,17.1844,29.0877,1.3786,21.1603,15.4795,15.4795,0
145027,npp,2769,3507,8.51519203186035,21.0440406799316,105.88671875,3670176,2772,2844,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.6202543973964,59.85094696324785,49.95261542051951,2.5690997349966666e-27,17.0,59.85,2.3545700244418297,59.96,10.2954,17.1844,29.0877,1.3786,20.0078,11.7387,11.7387,0
145421,npp,1388,2231,21.8338260650635,21.0480861663818,105.876266479492,3670176,1388,1789,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-22 18:38:44.911358,-75.92265545864218,11.411037140198086,10.086758033915837,1.6857046457585898e-14,11.0,11.4,1.015504800579495,11.91,18.4297,24.3261,29.3496,0.9738,21.2355,21.2627,21.2627,0
145612,npp,676,1589,22.3823928833008,21.0457534790039,105.872436523438,3670176,676,1194,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-23 18:19:56.408660,98.03808664308997,24.807996785051092,21.802837104578106,1.3071985667948185e-06,8.0,-24.81,1.1367971201176101,-24.51,17.6268,26.6359,30.4985,0.8894,19.948,19.9067,19.9067,0
145801,npp,3016,941,14.6677989959717,21.0472602844238,105.877265930176,3670144,3016,697,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.43301783662187,50.23221960641026,42.87494104003149,0.005826393771156003,5.0,-50.23,1.7549928774784245,-50.05,11.836,20.7894,28.8041,1.1395,20.2016,16.7141,16.449915951620163,0
145801,npp,3016,942,15.6424217224121,21.0464668273926,105.884544372559,3670144,3016,697,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.43545714199672,50.20218563198985,42.85173189132542,0.005820825389737172,5.0,-50.2,1.7549928774784245,-50.05,11.836,20.7894,28.8041,1.1395,20.7569,17.8247,17.56076843670853,0
145993,npp,2266,302,17.018424987793,21.0460186004639,105.873390197754,3670144,2265,161,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.78458830560277,65.2367148674092,53.49373953966836,0.028660679421380654,2.0,-65.21,2.898275349237888,-65.14,12.3255,20.215,24.0793,1.1719,22.5868,19.9436,18.644049263085996,0
145993,npp,2266,304,16.3255863189697,21.0448036193848,105.888374328613,3670144,2265,161,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.78979420522508,65.19948058362988,53.47052321370457,0.028642273405028312,2.0,-65.17,2.898275349237888,-65.14,12.3255,20.215,24.0793,1.1719,22.3477,19.1317,17.832983840374364,0
146194,npp,511,3086,16.128324508667,21.0438346862793,105.87385559082,3670144,509,2476,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-26 19:03:50.182964,-77.15022887657281,48.88822908418238,41.83351571936054,0.026334341723829514,15.0,48.89,1.7549928774784245,49.13,13.7267,24.6569,31.2676,0.9608,18.8301,15.4957,14.301631545090384,0
146764,npp,1447,1159,24.1370296478271,21.04514503479,105.874923706055,3670144,1447,854,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-10-29 18:07:24.703322,96.79148235108678,43.16117551754951,37.26621151240588,0.2838551709400198,6.0,-43.15,1.4867838833500562,-43.1,19.7849,25.1242,33.1599,0.9429,23.0257,22.7589,9.888158481682463,0
148333,npp,2806,2875,19.5629196166992,21.044807434082,105.871360778809,3670144,2806,2318,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-11-06 18:57:40.635829,-78.00154262419454,41.82848323282459,36.18276447675729,0.01389470455829897,14.0,41.84,1.4867838833500562,42.02,10.8842,25.8127,34.5245,0.9178,19.4862,17.954,17.323977477419135,0
148548,npp,2111,2235,18.9800796508789,21.0434951782227,105.876312255859,3670144,2111,1792,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-11-07 18:38:52.144520,-77.01384275396387,11.651119282175532,10.298141498892713,0.004274810909368145,11.0,11.63,1.015504800579495,11.91,18.4297,24.3261,29.3496,0.9738,18.4253,18.4836,18.289768807593124,0
148741,npp,1380,1593,20.0539722442627,21.0474452972412,105.873260498047,3670176,1381,1198,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.8227293912016,24.61066019145908,21.631704164131648,0.00020233947160123956,8.0,-24.61,1.1367971201176101,-24.51,17.6268,26.6359,30.4985,0.8894,17.8998,17.8358,17.8358,0
148937,npp,647,945,8.17269897460938,21.0425720214844,105.87801361084,3670176,647,700,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.39033287058254,50.11258264762693,42.782063317284035,1.3195998389757687e-11,5.0,-50.11,1.7549928774784245,-50.05,11.836,20.7894,28.8041,1.1395,16.5007,9.3129,9.3129,0
149155,npp,1876,3719,9.06005859375,21.0426464080811,105.876235961914,3670176,1878,3006,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-11-10 19:22:42.382509,-75.83168963867104,64.14984427144437,52.81379063112277,1.2953881497539277e-09,18.0,64.15,2.7445598364131496,64.15,10.0408,19.7102,23.9885,1.2019,19.8092,10.8893,10.8893,0
149345,npp,1208,3090,3.19664072990417,21.047290802002,105.876892089844,3670176,1208,2478,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-11-11 19:03:57.452416,-77.4281445003308,49.009439811879695,41.927569747835385,2.810237165772866e-18,15.0,49.01,1.7549928774784245,49.13,13.7267,24.6569,31.2676,0.9608,11.4616,3.0712,3.0712,0
150480,npp,1994,2661,18.1800880432129,21.0481224060059,105.872001647949,3670176,1994,2144,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-11-17 18:51:27.589342,-78.09582790406144,33.317343974208,29.094414783282684,4.994806707349389e-30,13.0,33.32,1.2365102219381485,33.46,17.9051,26.4759,31.9821,0.8948,16.9807,16.2669,16.2669,0
150847,npp,568,1379,23.0289440155029,21.0475292205811,105.876426696777,3670176,568,1038,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-11-19 18:13:48.838490,97.0070940971991,34.5930765238536,30.171005915660654,3.513780279723898e-19,7.0,-34.58,1.2937979144666532,-34.53,16.2444,23.0289,29.7075,1.0287,23.6897,23.6897,23.6897,0
151029,npp,2899,730,22.7156105041504,21.0446624755859,105.873359680176,3670176,2901,512,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-11-20 17:54:56.793176,96.00790851306286,55.997978149684286,47.21095136444563,1.1946032917637155e-11,4.0,-55.98,2.0682789409984763,-56.01,13.0417,20.8862,25.9799,1.1342,24.5742,25.7647,25.7647,0
151221,npp,1082,3511,18.0190105438232,21.0448799133301,105.877250671387,3670176,1081,2849,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-11-21 19:16:29.356412,-76.2227545084507,59.93786249492127,50.01339517468045,2.1355808248790634e-14,17.0,59.94,2.3545700244418297,59.96,10.2954,17.1844,29.0877,1.3786,24.0442,24.8403,24.8403,0
152628,npp,459,1806,24.4770832061768,21.0432243347168,105.875694274902,3670144,459,1384,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-11-29 18:26:23.018380,97.72140541367244,13.123007553504978,11.595047657717965,0.19029095898651718,9.0,-13.16,1.015504800579495,-12.99,17.3229,22.2813,27.7889,1.0632,25.8519,26.0242,17.395906429453234,0
153001,npp,924,3924,12.1769027709961,21.0485572814941,105.874717712402,3670144,922,3130,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-12-01 19:28:58.078301,-75.02789189803195,67.78347022514353,55.045148791143546,0.10649437313385253,19.0,67.74,3.3166247903554,67.81,12.1769,18.3713,27.1208,1.2895,21.822,15.7021,10.87336446834853,0
153190,npp,263,3301,13.2627124786377,21.0429420471191,105.87345123291,3670144,263,2649,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-12-02 19:10:14.876361,-76.7292685387038,54.93920325452989,46.441746929130545,0.08013566866305187,16.0,54.91,2.0682789409984763,54.99,14.5814,22.0893,29.58,1.0725,19.4221,14.2236,10.590037594411054,0
153652,npp,1221,1377,19.7033462524414,21.043830871582,105.876853942871,3670144,1221,1037,196611,3866755,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-12-05 18:13:49.245304,97.74607261914406,34.62400534554827,30.198618772566807,0.014553721953718669,7.0,-34.66,1.2937979144666532,-34.53,16.2444,23.0289,29.7075,1.0287,21.1193,20.2687,19.608795891945693,0
155557,npp,1088,1803,21.8930950164795,21.0428237915039,105.87638092041,3670176,1088,1381,196611,3866787,716,vnm_hanoi_44_15,21.04583333,105.875,44,15,vnm_hanoi,2012-12-15 18:26:20.523845,95.33457582768087,13.327890213189029,11.77596333080842,3.4458781874008447e-32,9.0,-13.33,1.015504800579495,-12.99,17.3229,22.2813,27.7889,1.0632,23.3074,23.2769,23.2769,0
