gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1480,1376,2.79451823234558,20.9517059326172,105.723205566406,3670144,1480,1036,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-04-09 18:15:05.395229,97.29759886556099,34.68389720460505,30.250643062747876,0.055165371042072475,7.0,-34.7,1.2937979144666532,-35.3,2.0823,2.7945,4.484,0.892,2.4926,2.4926,1.0371905606493423,0
102100,npp,718,726,3.42609620094299,20.9510021209717,105.724876403809,3670144,716,508,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-04-10 17:56:11.483504,95.60601129483942,56.080359085601586,47.276984553957746,0.028006400091052666,4.0,-56.09,2.0682789409984763,-56.45,2.5876,3.8339,6.2223,0.6501,2.2954,2.2275,1.4886165612633602,0
102594,npp,2940,1592,2.29942989349365,20.9492130279541,105.727745056152,3670176,2940,1196,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-04-14 18:21:20.001635,97.53586260140466,24.633277750594214,21.654528619946994,4.548793296086996e-06,8.0,-24.66,1.1367971201176101,-25.4,1.5072,2.5558,4.0556,0.9753,2.2671,2.2426,2.2426,0
103202,npp,1322,1805,1.71241116523743,20.9525928497314,105.726295471191,3670176,1322,1383,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-04-19 18:27:34.634193,96.35261866510884,13.20722975796258,11.669950583229323,1.3125059784294687e-24,9.0,-13.21,1.015504800579495,-13.95,1.4197,1.8227,4.1282,1.3675,2.384,2.3417,2.3417,0
103803,npp,2771,2020,1.29621279239655,20.9520378112793,105.72737121582,3670176,2771,1587,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-04-24 18:33:49.296723,98.62636308835658,0.8025552421341656,0.7105348005134565,3.452541555097725e-25,10.0,-0.85,1.0,-1.59,1.355,2.4926,4.5459,1.0,1.2962,1.2962,1.2962,0
104397,npp,1158,2234,1.48645639419556,20.9489994049072,105.725387573242,3670176,1158,1792,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55387187249802,11.585117303886465,10.24155542720503,1.5505207051524247e-10,11.0,11.57,1.015504800579495,10.98,1.496,2.2828,3.9533,1.0919,1.7084,1.6231,1.6231,0
104514,npp,418,1590,0.970686435699463,20.9517517089844,105.723320007324,3670176,419,1195,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-04-30 18:21:11.870435,97.90314137072654,24.750664016725125,21.756638870034106,0.00026363446954846657,8.0,-24.76,1.1367971201176101,-25.4,1.5072,2.5558,4.0556,0.9753,1.0983,0.9467,0.9467,0
105551,npp,2747,941,3.80405211448669,20.9513530731201,105.73567199707,3670144,2747,696,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-05-01 18:02:17.976834,95.97314960621758,50.2268258440119,42.878462690185806,0.00784788986009397,5.0,-50.23,1.7549928774784245,-50.605,2.5298,3.57,4.9236,0.6982,2.6259,2.656,2.4489517600334088,0
105551,npp,2747,940,2.77927565574646,20.9521369934082,105.728393554688,3670144,2747,696,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-05-01 18:02:17.976834,95.97107165240854,50.256878997938834,42.901688075779724,0.007853828223411477,5.0,-50.26,1.7549928774784245,-50.605,2.5298,3.57,4.9236,0.6982,2.042,1.9405,1.7332950901902926,0
105916,npp,220,3089,3.26775550842285,20.9508152008057,105.727836608887,3670144,219,2478,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-05-03 19:05:01.924133,-76.99521793862368,48.97255228629478,41.90675043157207,0.02354171743481077,15.0,48.98,1.7549928774784245,48.65,1.8221,2.9206,4.2788,0.8535,2.6904,2.7889,2.1678067828979413,0
107911,npp,1675,2229,2.06833684444427,20.9525699615479,105.72233581543,3670176,1675,1787,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-05-15 18:39:48.991746,-76.07500488654325,11.317498304013965,10.005533725496347,1.1033282809131813e-07,11.0,11.29,1.015504800579495,10.98,1.496,2.2828,3.9533,1.0919,2.2814,2.2584,2.2584,0
107911,npp,1675,2230,2.47061586380005,20.9514007568359,105.729393005371,3670176,1675,1787,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-05-15 18:39:48.991746,-76.0923848512702,11.37367509050732,10.055054023526457,1.1110628598687681e-07,11.0,11.35,1.015504800579495,10.98,1.496,2.2828,3.9533,1.0919,2.6776,2.6977,2.6977,0
119645,npp,1735,920,4.89174032211304,20.9485130310059,105.727043151855,3670144,1735,684,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-07-04 18:01:20.387569,96.39114262285464,50.847273338285916,43.34785670520923,0.13813130522196038,5.0,-50.85,1.847645286154319,-50.605,2.5298,3.57,4.9236,0.6982,3.2079,3.4154,-0.228871790296568,0
119645,npp,1735,921,6.25813055038452,20.94775390625,105.734008789062,3670144,1735,684,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-07-04 18:01:20.387569,96.393438188369,50.8190219495893,43.32614126956981,0.13813242041269713,5.0,-50.82,1.847645286154319,-50.605,2.5298,3.57,4.9236,0.6982,3.9475,4.3694,0.7250987880011155,0
120507,npp,155,1138,2.93671154975891,20.9529781341553,105.726257324219,3670144,155,837,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-07-09 18:07:38.723708,96.40966484529753,43.92173169022877,37.882494919523474,0.018644382173290494,6.0,-43.9,1.5732132722552272,-43.66,2.0486,3.097,4.5634,0.8048,2.3907,2.3636,1.8717115327734648,0
120854,npp,697,3281,1.61761808395386,20.9506568908691,105.726486206055,3670144,697,2627,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-07-11 19:10:22.675504,-76.82259706298927,54.392613887800366,46.03247846908953,0.008304752956623234,16.0,54.41,2.0682789409984763,54.56,2.0215,3.1415,4.1463,0.7934,1.7558,1.2835,1.0643984945405953,0
130383,npp,722,1575,3.57345199584961,20.9525241851807,105.723518371582,3670144,723,1183,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-08-04 18:20:16.395676,98.2753406099642,25.489266970400845,22.39386517626923,0.09790152208626389,8.0,-25.5,1.1367971201176101,-25.4,1.5072,2.5558,4.0556,0.9753,3.3878,3.4851,0.9021970541922717,0
133842,npp,1149,3075,2.16309332847595,20.9510879516602,105.727508544922,3670176,1148,2469,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-08-23 19:04:05.790754,-77.013327412887,48.545101976771264,41.57189943096162,3.1530426387401985e-25,15.0,48.56,1.7549928774784245,48.65,1.8221,2.9206,4.2788,0.8535,2.061,1.8461,1.8461,0
134944,npp,1910,2646,3.22686696052551,20.9492359161377,105.725456237793,3670144,1910,2133,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.27944189411011,32.629088859687485,28.514848825454678,0.05635460766310319,13.0,32.65,1.2365102219381485,32.72,1.6499,2.6911,4.1967,0.9262,2.9259,2.9888,1.502015330660414,0
134944,npp,1910,2647,3.31003355979919,20.947925567627,105.732627868652,3670144,1910,2133,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.27805823434609,32.674038876726875,28.552989443727878,0.05634189532820892,13.0,32.7,1.2365102219381485,32.72,1.6499,2.6911,4.1967,0.9262,2.9931,3.0659,1.579450715918445,0
137211,npp,335,1788,0.748042166233063,20.950891494751,105.72794342041,3670176,335,1367,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-09-10 18:26:22.789732,95.09506791754924,14.221506411510735,12.562148961490644,0.000326331132487677,9.0,-14.17,1.015504800579495,-13.95,1.4197,1.8227,4.1282,1.3675,1.4343,1.0229,1.0229,0
138176,npp,1786,2002,0.866091251373291,20.9478359222412,105.728065490723,3670176,1786,1570,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-09-15 18:32:37.596375,82.83363904042996,1.982651167626386,1.7551852010976277,5.3042160937761644e-30,10.0,-1.87,1.0,-1.59,1.355,2.4926,4.5459,1.0,0.8661,0.8661,0.8661,0
138368,npp,1057,1358,2.01750862598419,20.9487075805664,105.724113464355,3670176,1058,1024,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-09-16 18:13:47.284160,97.92087442037969,35.458945608842896,30.902342548208658,7.487912840593656e-33,7.0,-35.47,1.2937979144666532,-35.3,2.0823,2.7945,4.484,0.892,1.892,1.7995,1.7995,0
138758,npp,2599,70,4.43465662002563,20.9495792388916,105.723617553711,3670176,2600,30,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-09-18 17:35:57.757365,94.28298971022164,69.14936519725744,55.82200893889408,5.257854399939968e-31,1.0,-69.15,3.5496478698597698,-69.08,3.5422,4.767,6.8042,0.5229,2.399,2.3188,2.3188,0
138758,npp,2599,73,3.52911949157715,20.9480266571045,105.744926452637,3670176,2600,30,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-09-18 17:35:57.757365,94.29039146214919,69.10391457266455,55.796497260001864,5.22032247436552e-31,1.0,-69.1,3.5496478698597698,-69.08,3.5422,4.767,6.8042,0.5229,2.1439,1.8453,1.8453,0
140894,npp,671,3280,8.12535381317139,20.9470195770264,105.724266052246,3670144,669,2626,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-09-29 19:10:03.532281,-76.58174565056501,54.376094077172354,46.02449698584216,0.16994089286269415,16.0,54.38,1.9513309067639726,54.56,2.0215,3.1415,4.1463,0.7934,5.0467,6.447,1.963506552354879,0
141085,npp,3051,2638,6.57213973999023,20.9531955718994,105.722541809082,3670144,3051,2128,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83560853538552,32.28790095808919,28.22302217440799,0.1973719668031621,13.0,32.29,1.2365102219381485,32.72,1.6499,2.6911,4.1967,0.9262,5.6313,6.0873,0.880101750042666,0
141085,npp,3051,2639,7.02992343902588,20.9518814086914,105.729652404785,3670144,3051,2128,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83478088863227,32.33272455378436,28.261092384960435,0.19735878383390418,13.0,32.34,1.2365102219381485,32.72,1.6499,2.6911,4.1967,0.9262,6.0015,6.5114,1.3045495518889014,0
141278,npp,2339,1997,4.78864812850952,20.9529285430908,105.724830627441,3670144,2340,1566,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-01 18:32:28.273511,99.66137295963304,2.1358020565462756,1.8906798043962514,0.15669625998220155,10.0,-2.16,1.0,-1.59,1.355,2.4926,4.5459,1.0,4.7886,4.7886,0.6545352492143932,0
141278,npp,2339,1998,5.44121026992798,20.9518260955811,105.731880187988,3670144,2340,1566,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-01 18:32:28.273511,99.66972819449148,2.07791868181957,1.8394445337370506,0.1566925606209922,10.0,-2.1,1.0,-1.59,1.355,2.4926,4.5459,1.0,5.4412,5.4412,1.3072328482175717,0
142253,npp,701,2210,2.89143681526184,20.950756072998,105.727493286133,3670144,701,1769,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-06 18:38:39.632600,-76.01618652699622,10.218742123319707,9.035722020591948,0.028609133960114354,11.0,10.21,1.0,10.98,1.496,2.2828,3.9533,1.0919,3.1013,3.1572,2.402414836215962,0
142640,npp,2302,916,2.34061670303345,20.9522666931152,105.72469329834,3670144,2301,682,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.01094795918624,50.969432904245124,43.44481329447121,0.003993943994810577,5.0,-50.96,1.847645286154319,-50.605,2.5298,3.57,4.9236,0.6982,1.8272,1.6342,1.5288291182225173,0
142640,npp,2302,917,3.67762780189514,20.9515285491943,105.73169708252,3670144,2301,682,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.01311465244025,50.9411308071248,43.4230798789081,0.003996171279299432,5.0,-50.93,1.847645286154319,-50.605,2.5298,3.57,4.9236,0.6982,2.5508,2.5677,2.4622703565245905,0
142846,npp,454,3694,2.11185359954834,20.9540424346924,105.722694396973,3670144,455,2989,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-09 19:22:26.260674,-75.99558271534623,63.66624786720512,52.50702021114256,0.0041454822495483445,18.0,63.67,2.7445598364131496,63.94,1.7926,2.4837,5.0211,1.0036,2.3571,2.1194,2.0100311353901374,0
143041,npp,2863,3063,2.39162111282349,20.9500942230225,105.725112915039,3670176,2861,2461,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.84646413056032,48.19457291729477,41.290988871568175,0.0004102054362422559,15.0,48.2,1.7549928774784245,48.65,1.8221,2.9206,4.2788,0.8535,2.1912,2.0411,2.0411,0
143041,npp,2863,3064,2.88783931732178,20.9487113952637,105.731803894043,3670176,2861,2461,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.84383956737638,48.22433242773547,41.31435907454977,0.00041072361846084107,15.0,48.23,1.7549928774784245,48.65,1.8221,2.9206,4.2788,0.8535,2.4739,2.4646,2.4646,0
143235,npp,2178,2423,1.82445526123047,20.9509696960449,105.728614807129,3670176,2179,1961,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-11 18:44:56.357496,-79.63203021118788,21.92470491119234,19.301999615626933,1.3849327307062053e-09,12.0,21.93,1.0837787002826917,22.45,1.508,2.5248,4.3926,0.9873,1.8464,1.8012,1.8012,0
143430,npp,1457,1781,1.55617725849152,20.9534111022949,105.724212646484,3670176,1458,1361,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-12 18:26:07.846453,96.64636097733417,14.590194807465082,12.885048545215003,1.2660980806510697e-17,9.0,-14.57,1.015504800579495,-13.95,1.4197,1.8227,4.1282,1.3675,2.2301,2.1281,2.1281,0
143625,npp,733,1135,2.35247397422791,20.951265335083,105.726768493652,3670176,732,835,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-13 18:07:15.779029,95.2927761287614,44.02499449264131,37.96675288586966,5.680310888262575e-25,6.0,-44.0,1.5732132722552272,-43.66,2.0486,3.097,4.5634,0.8048,2.0193,1.8934,1.8934,0
144619,npp,2261,1355,1.41644215583801,20.9484882354736,105.726707458496,3670176,2261,1022,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.19168614357504,35.60796372867018,31.02431197489159,1.173816702950946e-30,7.0,-35.59,1.2937979144666532,-35.3,2.0823,2.7945,4.484,0.892,1.4274,1.2634,1.2634,0
144817,npp,1524,707,2.08054149150848,20.9482955932617,105.726913452148,3670176,1526,488,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-19 17:54:45.797812,95.90923834746988,56.5896059954974,47.63988325608814,2.945378238401869e-26,4.0,-56.57,2.1127631471468895,-56.45,2.5876,3.8339,6.2223,0.6501,1.6627,1.3527,1.3527,0
145012,npp,752,70,3.54222416877747,20.9464302062988,105.726745605469,3670176,757,30,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-20 17:35:50.180418,94.14834273338838,69.16743185371956,55.82472712259053,6.832646824935399e-20,1.0,-69.15,3.5496478698597698,-69.08,3.5422,4.767,6.8042,0.5229,2.1476,1.8522,1.8522,0
145027,npp,2788,3490,2.32488036155701,20.9493865966797,105.726402282715,3670176,2790,2831,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-20 19:16:20.125895,-76.64933015404166,59.47281349876206,49.6903496263593,2.815461850499807e-27,17.0,59.47,2.3545700244418297,59.63,2.3249,3.0536,5.7371,0.8163,2.1831,1.8978,1.8978,0
145027,npp,2788,3491,2.25391340255737,20.9478034973145,105.733543395996,3670176,2790,2831,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-20 19:16:20.125895,-76.64682868309953,59.49526084119482,49.70594997105757,2.804655159811753e-27,17.0,59.49,2.3545700244418297,59.63,2.3249,3.0536,5.7371,0.8163,2.153,1.8398,1.8398,0
145421,npp,1406,2214,1.54172563552856,20.9503536224365,105.72664642334,3670176,1406,1773,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-22 18:38:46.690639,-75.57549553618166,10.459146954511148,9.24747571149952,1.9685625378899774e-14,11.0,10.44,1.0,10.98,1.496,2.2828,3.9533,1.0919,1.7515,1.6834,1.6834,0
145612,npp,693,1572,1.12813651561737,20.9513893127441,105.727638244629,3670176,694,1180,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.12960421433529,25.639288876556023,22.521576253601253,1.5362362123795515e-06,8.0,-25.65,1.1367971201176101,-25.4,1.5072,2.5558,4.0556,0.9753,1.2368,1.1003,1.1003,0
145801,npp,3033,923,2.60118865966797,20.9501953125,105.726089477539,3670144,3033,686,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.44555736527951,50.76172602364771,43.28299829994987,0.005959545192535593,5.0,-50.76,1.847645286154319,-50.605,2.5298,3.57,4.9236,0.6982,1.9682,1.8161,1.6588713225958702,0
145801,npp,3033,924,3.16344332695007,20.9494438171387,105.733032226562,3670144,3033,686,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.44793069546762,50.733496940279814,43.26128308087806,0.005954190952859086,5.0,-50.73,1.847645286154319,-50.605,2.5298,3.57,4.9236,0.6982,2.2725,2.2087,2.0516125817013293,0
145993,npp,2282,284,7.45901823043823,20.9535179138184,105.722023010254,3670144,2282,149,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-25 17:42:12.288200,94.81886423396935,65.56644091695514,53.69823791289042,0.02887747599368481,2.0,-65.54,3.0,-65.46,3.2258,4.6123,6.9159,0.5404,3.4415,4.031,3.269135258552374,0
145993,npp,2282,287,11.3584394454956,20.9517917633057,105.743453979492,3670144,2282,149,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-25 17:42:12.288200,94.82639872855869,65.51380950099825,53.665667671128645,0.028851141161270348,2.0,-65.49,3.0,-65.46,3.2258,4.6123,6.9159,0.5404,4.7413,6.1383,5.377130041583028,0
146194,npp,529,3070,5.15202951431274,20.9530010223389,105.725273132324,3670144,532,2466,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-10-26 19:03:53.741529,-77.70932637545049,48.402438418607126,41.45308298723235,0.02659518904400545,15.0,48.41,1.7549928774784245,48.65,1.8221,2.9206,4.2788,0.8535,3.7641,4.397,3.6953480679131028,0
148333,npp,2824,2858,2.32544541358948,20.9514770507812,105.72184753418,3670144,2824,2304,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-11-06 18:57:42.415111,-78.0584704307121,41.2210620652123,35.68547033668632,0.01382989897846501,14.0,41.23,1.4867838833500562,41.425,1.9109,2.8824,4.731,0.8648,2.118,2.011,1.6461304244256234,0
148548,npp,2129,2219,1.7449848651886,20.9476280212402,105.72779083252,3670144,2129,1777,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-11-07 18:38:55.703085,-79.63041906241698,10.71342827443289,9.471536622884859,0.004229386654051421,11.0,10.73,1.015504800579495,10.98,1.496,2.2828,3.9533,1.0919,1.963,1.9054,1.7938175136921388,0
148741,npp,1398,1576,0.97827559709549,20.9463901519775,105.727729797363,3670176,1398,1183,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-11-08 18:20:05.429182,97.79946662541892,25.442203595032463,22.350944645582523,0.0001945325251214534,8.0,-25.45,1.1367971201176101,-25.4,1.5072,2.5558,4.0556,0.9753,1.1049,0.9541,0.9541,0
149907,npp,2172,1144,2.47386741638184,20.9483222961426,105.724021911621,3670176,2171,842,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-11-14 18:07:31.987734,96.28602063419747,43.71288402522978,37.71381519533476,5.8630053317847965e-34,6.0,-43.7,1.5732132722552272,-43.66,2.0486,3.097,4.5634,0.8048,2.0965,1.9911,1.9911,0
150480,npp,2012,2645,1.052600622177124,20.9528064727783,105.725212097168,3670176,2012,2133,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.13335560759653,32.60553843413262,28.491044831511843,5.268391288439194e-30,13.0,32.61,1.2365102219381485,32.72,1.6499,2.6911,4.1967,0.9262,1.1675,0.975,0.975,0
153001,npp,944,3909,10.9395790100098,20.9485454559326,105.727561950684,3670144,949,3122,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-12-01 19:28:59.857538,-74.7678229878239,67.53433511302583,54.89897041662799,0.10653048403606467,19.0,67.5,3.3166247903554,67.55,2.658,3.3609,5.3125,0.7416,4.7776,8.1132,5.30264205185467,0
155557,npp,1105,1787,0.64262443780899,20.9520797729492,105.728500366211,3670176,1105,1366,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-12-15 18:26:24.082354,99.94127572195407,14.18786910029049,12.53235844743573,3.5139126131954755e-32,9.0,-14.23,1.015504800579495,-13.95,1.4197,1.8227,4.1282,1.3675,1.3305,0.8788,0.8788,0
155922,npp,2694,494,1.63342046737671,20.951229095459,105.728302001953,3670176,2695,297,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.57428033096404,61.402474011078176,51.01305485758915,1.038873013481423e-23,3.0,-61.45,2.5331140255951103,-61.3,2.8969,4.8007,6.884,0.5192,1.2422,0.8481,0.8481,0
168545,npp,1503,3277,4.02180337905884,20.9486083984375,105.725479125977,3670144,1501,2622,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2013-01-03 19:10:08.021160,-76.78475149052422,54.330767053541486,45.99484992387058,0.027375369779007234,16.0,54.3,1.9513309067639726,54.56,2.0215,3.1415,4.1463,0.7934,2.9437,3.1911,2.4688648218536295,0
169250,npp,1685,699,1.011012136936188,20.9519824981689,105.724937438965,3670176,1686,480,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2013-01-07 17:54:48.556903,95.95416291397156,56.726331977858905,47.745453632082565,1.8842070940978524e-15,4.0,-56.77,2.1127631471468895,-56.45,2.5876,3.8339,6.2223,0.6501,1.1565,0.6573,0.6573,0
171998,npp,53,1350,2.38850450515747,20.9473514556885,105.722831726074,3670144,53,1019,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2013-01-22 18:13:47.097411,97.75020600420996,35.76570805338962,31.160306108445734,0.025832346617940937,7.0,-35.81,1.2937979144666532,-35.3,2.0823,2.7945,4.484,0.892,2.1788,2.1304,1.448873883196475,0
174800,npp,1598,2002,1.20719361305237,20.9483833312988,105.725059509277,3670176,1598,1570,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2013-02-06 18:32:56.055031,84.88708665541155,1.9193398320764494,1.6990599363183148,5.942095928072223e-17,10.0,-1.87,1.0,-1.59,1.355,2.4926,4.5459,1.0,1.2072,1.2072,1.2072,0
180151,npp,1679,1800,1.44131457805634,20.9510650634766,105.727760314941,3670176,1679,1378,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2013-03-05 18:27:10.801892,95.19193338970578,13.547509375012828,11.968000521190183,0.00016966194312010985,9.0,-13.5,1.015504800579495,-13.95,1.4197,1.8227,4.1282,1.3675,2.117,1.971,1.971,0
180348,npp,961,1155,1.54430031776428,20.9500350952148,105.723342895508,3670176,963,851,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2013-03-06 18:08:22.199594,97.50833041801579,43.289656092883554,37.37096311602076,7.618605873529629e-12,6.0,-43.3,1.4867838833500562,-43.66,2.0486,3.097,4.5634,0.8048,1.4483,1.2429,1.2429,0
180954,npp,845,2656,1.22195398807526,20.9535102844238,105.724189758301,3670176,845,2141,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49208026145467,33.10633304582032,28.91508840753274,3.0832831522426394e-23,13.0,33.1,1.2365102219381485,32.72,1.6499,2.6911,4.1967,0.9262,1.3045,1.1318,1.1318,0
181750,npp,1014,88,3.66758155822754,20.9491500854492,105.727561950684,3670176,1015,39,196611,3866787,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2013-03-13 17:36:59.493799,94.4137593380816,68.85423857094275,55.64852496831344,2.3709589390544136e-29,1.0,-68.87,3.3985290935932855,-69.08,3.5422,4.767,6.8042,0.5229,2.1691,1.9177,1.9177,0
183350,npp,2493,1806,2.73284244537354,20.9522266387939,105.726928710938,3670144,2493,1384,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2013-03-21 18:27:28.760725,95.69012874319121,13.19792537277863,11.660505474478201,0.002801594323074025,9.0,-13.16,1.015504800579495,-13.95,1.4197,1.8227,4.1282,1.3675,3.3888,3.7372,3.6632864787817083,0
183749,npp,2963,3926,2.6579806804657,20.9519348144531,105.725135803223,3670144,2966,3130,196611,3866755,1784,vnm_hanoi_8_38,20.95,105.725,8,38,vnm_hanoi,2013-03-23 19:30:07.256849,-75.26393580214378,67.81288272415938,55.05941578346346,0.010157595610484703,19.0,67.77,3.3166247903554,67.55,2.658,3.3609,5.3125,0.7416,2.2806,1.9713,1.7033155696708453,0
