gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2195,942,3.26240229606628,20.9821281433105,105.730072021484,3670176,2196,698,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-04-15 18:02:27.868035,96.47088524965288,50.19146979182077,42.850408290267566,1.3897347310311676e-12,5.0,-50.2,1.7549928774784245,-50.575,4.8627,7.0289,10.4207,1.1159,5.6975,3.6406,0
102964,npp,2728,3091,1.62280583381653,20.9833927154541,105.734573364258,3670176,2728,2479,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-04-17 19:05:11.772469,-77.25983294137961,49.037367878797816,41.956878683888135,2.7369285052602438e-14,15.0,49.04,1.7549928774784245,48.605,4.2892,5.7626,8.4546,1.3611,5.4848,2.2088,0
103803,npp,2767,2019,3.21386885643005,20.9804286956787,105.732269287109,3670176,2766,1587,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-04-24 18:33:47.517486,56.98906786996074,1.2632538332584486,1.1184013461608895,3.519064489788765e-25,10.0,-0.91,1.0,-1.59,3.7826,7.8437,10.8497,1.0,3.2139,3.2139,0
104279,npp,1857,2876,4.36343765258789,20.9814071655273,105.733207702637,3670176,1859,2319,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-04-28 18:58:50.765531,-78.22650841432555,41.86176142016431,36.216100108292665,3.6854068326471116e-16,14.0,41.88,1.4867838833500562,41.46,4.8093,7.9985,10.9785,0.9806,5.3988,4.279,0
104397,npp,1153,2234,3.63962912559509,20.9824752807617,105.73169708252,3670176,1153,1792,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-04-29 18:40:02.207688,-80.99209100832445,11.583463270919001,10.240097639046393,1.558628994111555e-10,11.0,11.57,1.015504800579495,10.755,3.859,7.3374,9.1653,1.069,4.2024,3.8908,0
104514,npp,413,1590,3.24878907203674,20.9832401275635,105.735168457031,3670176,413,1195,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-04-30 18:21:10.091156,97.38732147243269,24.733927097646905,21.742181184594497,0.00026278626538603345,8.0,-24.76,1.1367971201176101,-25.425,3.8076,6.7794,8.7498,1.157,4.738,3.7588,0
110017,npp,2,1367,4.0788714885711705,20.9810829162598,105.733512878418,3670176,3,1030,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-05-27 18:14:30.687974,97.58541421512953,35.079941429286436,30.58299142406692,2.6176393992775106e-16,7.0,-35.08,1.2937979144666532,-35.17,3.871,6.4292,10.0182,1.22,6.0271,4.9763,0
134024,npp,451,2432,3.70719480514526,20.9806270599365,105.730567932129,3670176,451,1969,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-08-24 18:45:19.025514,-79.90496537675365,22.39399383359144,19.71195768020646,4.2422014404528214e-19,12.0,22.4,1.0837787002826917,22.4,3.9032,5.6127,8.9031,1.3975,6.0855,5.1807,0
137211,npp,330,1788,2.12167036533356,20.9846687316895,105.73356628418,3670176,330,1367,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-09-10 18:26:22.789732,96.26549448235238,14.203213376678402,12.546064857853805,0.0003275903689130742,9.0,-14.17,1.015504800579495,-13.89,3.5703,7.1888,10.6363,1.0911,2.8539,2.315,0
138176,npp,1781,2002,2.35496044158936,20.9802856445312,105.733825683594,3670176,1781,1570,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-09-15 18:32:37.596375,91.07770002644305,1.9027399071541369,1.684447759907578,5.375421549180491e-30,10.0,-1.87,1.0,-1.59,3.7826,7.8437,10.8497,1.0,2.355,2.355,0
138368,npp,1051,1357,4.29573774337769,20.9866600036621,105.730133056641,3670176,1051,1024,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-09-16 18:13:45.504925,96.90202956632996,35.50708816774935,30.942896576607865,7.574401113789447e-33,7.0,-35.51,1.2937979144666532,-35.17,3.871,6.4292,10.0182,1.22,6.1947,5.2409,0
138758,npp,2594,71,7.91213893890381,20.9830493927002,105.733757019043,3670176,2597,30,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-09-18 17:35:57.757365,94.42943967051963,69.1333195298721,55.81300657155809,5.257087579910281e-31,1.0,-69.13,3.5496478698597698,-69.06,7.1645,8.823,12.1345,0.889,7.5871,7.0339,0
138758,npp,2594,74,5.74628400802612,20.9814529418945,105.755126953125,3670176,2597,30,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-09-18 17:35:57.757365,94.43692377090757,69.08771277684838,55.78739432258807,5.219454858342365e-31,1.0,-69.09,3.5496478698597698,-69.06,7.1645,8.823,12.1345,0.889,6.9769,5.1085,0
139743,npp,1000,283,8.24972248077393,20.9859104156494,105.73690032959,3670176,1000,148,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-09-23 17:42:12.592156,94.79613753442347,65.57004449279262,53.7075591143926,8.520677025546255e-08,2.0,-65.56,3.0,-65.47,7.3955,10.1696,13.1337,0.7713,7.2037,6.3629,0
143041,npp,2858,3063,4.71797800064087,20.9828205108643,105.732727050781,3670176,2858,2461,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.11829683721248,48.194790415232525,41.2911596920119,0.0004112584648301668,15.0,48.2,1.7549928774784245,48.605,4.2892,5.7626,8.4546,1.3611,7.2484,6.4218,0
143041,npp,2858,3064,5.21431303024292,20.9814548492432,105.739410400391,3670176,2858,2461,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.11554453678669,48.22449368751627,41.314485697993845,0.00041177691061133854,15.0,48.23,1.7549928774784245,48.605,4.2892,5.7626,8.4546,1.3611,7.5313,7.0974,0
143235,npp,2173,2422,4.53509092330933,20.9827346801758,105.735275268555,3670176,2173,1960,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-11 18:44:54.578260,-77.72015226882633,21.8843715089836,19.26695864126416,1.4032091934555028e-09,12.0,21.87,1.0837787002826917,22.4,3.9032,5.6127,8.9031,1.3975,6.8493,6.3377,0
143430,npp,1452,1781,6.96587562561035,20.98313331604,105.736557006836,3670176,1452,1361,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-12 18:26:06.067216,95.68273853163139,14.577293376994508,12.873728776380364,1.2889650225084076e-17,9.0,-14.57,1.015504800579495,-13.89,3.5703,7.1888,10.6363,1.0911,7.6242,7.6005,0
143625,npp,728,1135,5.67699146270752,20.9845905303955,105.731315612793,3670176,728,835,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-13 18:07:15.779029,95.60818622284395,44.018713371873645,37.961681587690904,5.7408522514864305e-25,6.0,-44.0,1.5732132722552272,-43.63,4.6399,6.9582,11.8185,1.1273,7.0293,6.3995,0
143835,npp,1935,3903,2.67091202735901,20.9849948883057,105.736656188965,3670176,1941,3118,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-14 19:28:42.986629,-74.31301922176999,67.40762706951075,54.82309183458018,1.2618949139606402e-24,19.0,67.4,3.1865100272627664,67.545,4.3363,7.737,10.8429,1.0138,6.2538,2.7077,0
144619,npp,2255,1354,4.29521512985229,20.9860076904297,105.731315612793,3670176,2258,1022,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-18 18:13:36.082453,96.91583375149722,35.637869932595024,31.04947538514485,1.1708887039243944e-30,7.0,-35.64,1.2937979144666532,-35.17,3.871,6.4292,10.0182,1.22,6.1943,5.2402,0
144619,npp,2255,1355,11.9955911636353,20.9851093292236,105.738563537598,3670176,2258,1022,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-18 18:13:36.082453,96.91753839307358,35.59535907311144,31.013774412634525,1.1680261837319236e-30,7.0,-35.59,1.2937979144666532,-35.17,3.871,6.4292,10.0182,1.22,12.1461,14.6348,0
144817,npp,1518,706,4.29212236404419,20.9839534759521,105.73046875,3670176,1516,488,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-19 17:54:44.018530,95.75316013066077,56.60534974051639,47.651359227849696,2.929534028880411e-26,4.0,-56.59,2.1127631471468895,-56.49,5.6276,10.1191,11.7583,0.7751,5.0857,3.327,0
145027,npp,2783,3489,2.83496832847595,20.9797744750977,105.733581542969,3670176,2780,2830,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-20 19:16:18.346621,-76.12375918837779,59.44871459153602,49.67378623566936,2.8008114747791517e-27,17.0,59.45,2.3545700244418297,59.58,5.0832,6.7911,11.1506,1.155,6.1635,3.2744,0
145027,npp,2783,3490,4.40947723388672,20.9781646728516,105.740676879883,3670176,2780,2830,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-20 19:16:18.346621,-76.12142408511316,59.471060571673746,49.68932197881001,2.7901362240542947e-27,17.0,59.47,2.3545700244418297,59.58,5.0832,6.7911,11.1506,1.155,6.8322,5.0929,0
145421,npp,1401,2214,5.11297845840454,20.9837760925293,105.732917785645,3670176,1401,1773,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-22 18:38:46.690639,-77.16787969182094,10.437568424697735,9.2284437129151,1.9487710090684155e-14,11.0,10.44,1.0,10.755,3.859,7.3374,9.1653,1.069,5.6193,5.4658,0
145612,npp,688,1571,3.44060468673706,20.9829025268555,105.731895446777,3670176,687,1180,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-10-23 18:19:56.408660,96.52460635834235,25.7119287985148,22.58439390022959,1.521933023328221e-06,8.0,-25.69,1.1367971201176101,-25.425,3.8076,6.7794,8.7498,1.157,4.9067,3.9808,0
148741,npp,1392,1575,4.26576614379883,20.9846839904785,105.733093261719,3670176,1394,1184,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-11-08 18:20:03.649900,96.30784886718469,25.516543087906005,22.41525292140608,0.00019491641992167098,8.0,-25.5,1.1367971201176101,-25.425,3.8076,6.7794,8.7498,1.157,5.6326,4.9355,0
148937,npp,658,927,3.47051525115967,20.9856605529785,105.730400085449,3670176,660,689,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-11-09 18:01:13.379048,96.71031868475417,50.64857124420548,43.19553039714503,1.1326534330259655e-11,5.0,-50.65,1.847645286154319,-50.575,4.8627,7.0289,10.4207,1.1159,5.9178,3.8728,0
149345,npp,1222,3073,1.116003811359406,20.9820079803467,105.732231140137,3670176,1223,2468,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-11-11 19:03:59.231646,-77.70606612972585,48.501673977494434,41.53035916409579,2.46395082031358e-18,15.0,48.5,1.7549928774784245,48.605,4.2892,5.7626,8.4546,1.3611,5.196,1.519,0
150480,npp,2007,2645,3.89930939674377,20.9862747192383,105.732246398926,3670176,2008,2133,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-11-17 18:51:29.368624,-78.60156095733608,32.60266457930576,28.488606357510466,5.258390674687606e-30,13.0,32.61,1.2365102219381485,32.765,5.083,6.862,11.1128,1.1431,5.4477,4.4571,0
150847,npp,580,1362,10.5834922790527,20.9857349395752,105.737098693848,3670176,581,1027,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-11-19 18:13:50.617771,97.49676458408136,35.303572498891675,30.769052725176728,3.9654494202859516e-19,7.0,-35.3,1.2937979144666532,-35.17,3.871,6.4292,10.0182,1.22,11.0546,12.912,0
155557,npp,1100,1786,2.30910992622375,20.9834976196289,105.733390808105,3670176,1100,1366,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-12-15 18:26:22.303082,96.92089250903564,14.263307255207021,12.598718667455044,3.519133654303642e-32,9.0,-14.29,1.015504800579495,-13.89,3.5703,7.1888,10.6363,1.0911,3.0385,2.5195,0
155739,npp,368,1139,4.02425503730774,20.9812431335449,105.733551025391,3670176,366,838,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-12-16 18:07:30.191254,96.49382917566521,43.831927908814784,37.814981623112054,6.07638895130981e-29,6.0,-43.87,1.5732132722552272,-43.63,4.6399,6.9582,11.8185,1.1273,5.9788,4.5364,0
155922,npp,2689,494,5.55950307846069,20.9851760864258,105.731918334961,3670176,2692,297,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2012-12-17 17:48:38.081920,95.76013842465437,61.40198741690193,51.01272711927839,1.0404314730613723e-23,3.0,-61.45,2.5331140255951103,-61.33,6.6274,11.7043,15.3857,0.6702,5.4179,3.7257,0
170155,npp,68,912,5.46549081802368,20.9827308654785,105.732955932617,3670176,69,679,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-01-12 18:01:03.373834,96.60264092553496,51.03835977295465,43.503580011527795,8.023012101245475e-34,5.0,-51.07,1.847645286154319,-50.575,4.8627,7.0289,10.4207,1.1159,6.9975,6.099,0
174800,npp,1593,2002,12.0362701416016,20.9808502197266,105.730895996094,3670176,1593,1571,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-02-06 18:32:56.055031,93.43536399518548,1.8488122423845983,1.636631477249938,5.929336435785468e-17,10.0,-1.87,1.0,-1.59,3.7826,7.8437,10.8497,1.0,12.0363,12.0363,0
180151,npp,1674,1800,5.23737001419067,20.9848518371582,105.733421325684,3670176,1674,1379,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-03-05 18:27:10.801892,96.42205421278727,13.529358479146714,11.952032740781275,0.00016915870086959585,9.0,-13.5,1.015504800579495,-13.89,3.5703,7.1888,10.6363,1.0911,5.9221,5.7145,0
180348,npp,955,1155,6.95815134048462,20.9860858917236,105.734741210938,3670176,955,851,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-03-06 18:08:20.420320,96.71214825190867,43.2995478354288,37.37910450473936,7.625967412894115e-12,6.0,-43.3,1.4867838833500562,-43.63,4.6399,6.9582,11.8185,1.1273,7.8437,7.8437,0
180954,npp,840,2656,5.68138980865479,20.9871292114258,105.731285095215,3670176,841,2141,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-03-09 18:52:20.995046,-77.95373541085209,33.10115497298134,28.910701848247108,3.108653127153357e-23,13.0,33.1,1.2365102219381485,32.765,5.083,6.862,11.1128,1.1431,6.8889,6.4941,0
181750,npp,1009,88,7.5768666267395,20.9829235076904,105.730560302734,3670176,1013,39,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-03-13 17:36:59.493799,94.55810554329106,68.85354512093929,55.6481325311208,2.4104182867708492e-29,1.0,-68.87,3.3985290935932855,-69.06,7.1645,8.823,12.1345,0.889,7.477,6.7359,0
186282,npp,889,2451,3.53084993362427,20.980260848999,105.734016418457,3670176,889,1985,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-04-05 18:46:31.756620,-78.22166819693828,23.395559747063274,20.58074533296911,1.0444307506319968e-10,12.0,23.39,1.1367971201176101,22.4,3.9032,5.6127,8.9031,1.3975,6.0123,4.9343,0
186667,npp,2536,1164,3.60302925109863,20.9810199737549,105.732849121094,3670176,2536,858,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-04-07 18:08:52.779709,96.72481623093704,42.97560442251194,37.11931685265522,3.567465580602111e-23,6.0,-42.97,1.4867838833500562,-43.63,4.6399,6.9582,11.8185,1.1273,5.5871,4.0616,0
188028,npp,2546,94,7.8052225112915,20.98366355896,105.734802246094,3670176,2549,42,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-04-14 17:37:28.353441,94.58893550037848,68.74404307027304,55.594026929648244,1.294926579976389e-20,1.0,-68.77,3.3985290935932855,-69.06,7.1645,8.823,12.1345,0.889,7.5442,6.9389,0
189007,npp,2989,3723,2.8046600818634,20.9839992523193,105.73120880127,3670176,2987,3009,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-04-19 19:24:12.823214,-75.34219885319128,64.25116842679462,52.8892106764491,7.721331996179454e-11,18.0,64.23,2.8345692104261015,63.86,3.7316,5.8239,7.7396,1.3468,6.7786,3.7774,0
192203,npp,3034,3095,4.17514705657959,20.9816989898682,105.734832763672,3670176,3033,2482,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-05-06 19:05:37.071566,-77.44749461841549,49.1801822683107,42.070082719402116,1.412087142400955e-13,15.0,49.16,1.7549928774784245,48.605,4.2892,5.7626,8.4546,1.3611,6.9391,5.6829,0
192387,npp,2347,2452,6.34586048126221,20.9820556640625,105.736618041992,3670176,2347,1985,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-05-07 18:46:50.265653,-78.5449564419188,23.45251960122493,20.632282689631296,1.8488392760739436e-19,12.0,23.44,1.1367971201176101,22.4,3.9032,5.6127,8.9031,1.3975,8.4886,8.8682,0
192570,npp,1624,1810,4.90283250808716,20.9818916320801,105.734687805176,3670176,1624,1388,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-05-08 18:28:01.679908,97.08147080744668,12.947799020017944,11.442065334691701,2.481676662097838e-24,9.0,-12.93,1.015504800579495,-13.89,3.5703,7.1888,10.6363,1.0911,5.5926,5.3495,0
193141,npp,1438,3306,4.36692523956299,20.9812316894531,105.733375549316,3670176,1436,2653,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-05-11 19:11:53.431786,-76.5579889355538,55.0606538427694,46.53689068345932,1.1411621247415439e-26,16.0,55.04,2.0682789409984763,54.58,6.4033,8.0842,10.5887,0.9702,6.0464,4.237,0
193323,npp,757,2665,6.89037466049194,20.9837265014648,105.735595703125,3670176,758,2147,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-05-12 18:53:08.416045,-78.66034766657197,33.51297198421785,29.26454437283634,1.313512989152535e-26,13.0,33.5,1.2937979144666532,32.765,5.083,6.862,11.1128,1.1431,7.8656,7.8761,0
193502,npp,56,2024,3.39305996894836,20.9829845428467,105.734504699707,3670176,56,1591,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-05-13 18:34:19.837741,60.57786153721562,0.8572326769145925,0.7589608373304545,3.5351044811310857e-25,10.0,-0.64,1.0,-1.59,3.7826,7.8437,10.8497,1.0,3.3931,3.3931,0
193683,npp,2407,1380,9.6722583770752,20.9846172332764,105.736030578613,3670176,2407,1039,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-05-14 18:15:29.480108,97.42386139165231,34.52851124177081,30.121539458997194,2.4715278194367573e-22,7.0,-34.53,1.2937979144666532,-35.17,3.871,6.4292,10.0182,1.22,10.3503,11.8003,0
198927,npp,2737,3295,6.61883783340454,20.9871711730957,105.731796264648,3670176,2740,2642,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-06-12 19:11:56.507700,-77.14280026864915,54.78083652731711,46.32615588950394,3.1094383746897248e-27,16.0,54.76,2.0682789409984763,54.58,6.4033,8.0842,10.5887,0.9702,7.1352,6.4219,0
199103,npp,2053,2654,3.67368769645691,20.9798851013184,105.734336853027,3670176,2053,2139,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-06-13 18:53:09.726262,-78.46231471099568,33.0161427846507,28.841389334742676,1.7618911113465365e-25,13.0,33.01,1.2365102219381485,32.765,5.083,6.862,11.1128,1.1431,5.2652,4.1992,0
199279,npp,1347,2013,3.97660207748413,20.9827499389648,105.733657836914,3670176,1347,1581,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-06-14 18:34:21.161893,105.90756886818306,1.211172084437117,1.0722275504910663,3.496500437270001e-22,10.0,-1.25,1.0,-1.59,3.7826,7.8437,10.8497,1.0,3.9766,3.9766,0
214318,npp,2782,72,5.57725477218628,20.9818534851074,105.733665466309,3670176,2779,31,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-07-03 17:37:36.590430,94.10853781851645,69.10526062499704,55.79205163105199,8.310017271414816e-14,1.0,-69.12,3.5496478698597698,-69.06,7.1645,8.823,12.1345,0.889,6.9293,4.9582,0
214507,npp,1047,2857,9.6352596282959,20.9855327606201,105.735916137695,3670176,1048,2303,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-07-04 18:59:19.735180,-77.85033616161601,41.20325475567088,35.67265171367214,1.4917652202606678e-10,14.0,41.19,1.4867838833500562,41.46,4.8093,7.9985,10.9785,0.9806,8.9446,9.4488,0
221191,npp,1003,3074,3.10073304176331,20.9801044464111,105.733451843262,3670176,1002,2468,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-08-10 19:06:05.708376,-77.13569639468133,48.5490470902056,41.572625235590365,6.472221902644509e-31,15.0,48.53,1.7549928774784245,48.605,4.2892,5.7626,8.4546,1.3611,6.3269,4.2205,0
221374,npp,324,2433,2.6523654460907,20.980806350708,105.73371887207,3670176,324,1970,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-08-11 18:47:20.688188,-79.00271285582184,22.450682973416246,19.7604242598314,4.9166181079047653e-29,12.0,22.45,1.0837787002826917,22.4,3.9032,5.6127,8.9031,1.3975,5.1122,3.7066,0
221561,npp,2696,1791,3.7772364616394,20.9870643615723,105.73119354248,3670176,2697,1371,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-08-12 18:28:32.111935,98.38537472908024,14.002678630463858,12.369341085454138,2.6779254135219284e-25,9.0,-14.0,1.015504800579495,-13.89,3.5703,7.1888,10.6363,1.0911,4.4842,4.1213,0
226554,npp,405,2227,3.77177262306213,20.9825687408447,105.731941223145,3670176,405,1785,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-09-07 18:41:35.699713,-78.72434281318675,11.171981889534525,9.877557890995,2.5582807910914146e-32,11.0,11.18,1.015504800579495,10.755,3.859,7.3374,9.1653,1.069,4.3325,4.032,0
226748,npp,2769,1584,5.29117107391357,20.983699798584,105.732276916504,3670176,2770,1190,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-09-08 18:22:47.122358,98.94842610241268,25.043070485781627,22.009986978557038,1.9622708994077912e-31,8.0,-25.05,1.1367971201176101,-25.425,3.8076,6.7794,8.7498,1.157,6.5346,6.1219,0
227744,npp,1218,1798,2.24293184280396,20.9836978912354,105.730842590332,3670176,1218,1377,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-09-13 18:29:08.854099,98.26428885115737,13.625988456878536,12.038836856043735,5.919656860305739e-12,9.0,-13.61,1.015504800579495,-13.89,3.5703,7.1888,10.6363,1.0911,2.9734,2.4473,0
227938,npp,497,1152,5.06208229064941,20.9826889038086,105.732719421387,3670176,499,849,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-09-14 18:10:18.507025,97.34203394759591,43.39898446331575,37.46655351656197,0.0004576555422031186,6.0,-43.41,1.4867838833500562,-43.63,4.6399,6.9582,11.8185,1.1273,6.5684,5.7063,0
231617,npp,1818,3294,3.79532670974731,20.9863300323486,105.731071472168,3670176,1818,2641,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-10-02 19:13:15.814201,-76.60218598963074,54.755668168629875,46.30876272835203,2.6023380301234555e-17,16.0,54.73,2.0682789409984763,54.58,6.4033,8.0842,10.5887,0.9702,5.77,3.6824,0
231814,npp,1141,2654,6.60618257522583,20.9860496520996,105.735687255859,3670176,1142,2139,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-10-03 18:54:30.824272,-78.36670569220519,33.01364581005118,28.84002668944489,1.4010246980611962e-24,13.0,33.01,1.2365102219381485,32.765,5.083,6.862,11.1128,1.1431,7.6368,7.5512,0
232015,npp,428,2013,3.58859586715698,20.981315612793,105.735244750977,3670176,428,1581,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-10-04 18:35:42.276550,80.2354857170953,1.3325287369380028,1.1796883728229035,2.548835736132849e-31,10.0,-1.25,1.0,-1.59,3.7826,7.8437,10.8497,1.0,3.5886,3.5886,0
232215,npp,2783,1369,6.42918395996094,20.9802989959717,105.734725952148,3670176,2782,1031,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-10-05 18:16:51.947805,96.37933168649246,35.01797311910739,30.531818183354332,2.463483445348055e-33,7.0,-35.0,1.2937979144666532,-35.17,3.871,6.4292,10.0182,1.22,7.8437,7.8437,0
232417,npp,2047,719,5.73077011108398,20.9804916381836,105.734352111816,3670176,2044,500,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-10-06 17:57:59.843973,95.44836823022496,56.26123065949116,47.40773476416913,3.7450096612442264e-33,4.0,-56.27,2.0682789409984763,-56.49,5.6276,10.1191,11.7583,0.7751,5.7219,4.4421,0
232629,npp,236,3502,5.08324384689331,20.9841384887695,105.735427856445,3670176,235,2841,196611,3866787,1402,vnm_hanoi_10_30,20.98333333,105.73333333,10,30,vnm_hanoi,2013-10-07 19:19:34.127238,-76.21544394586513,59.773773753811525,49.905500595578495,1.56419250317628e-32,17.0,59.74,2.3545700244418297,59.58,5.0832,6.7911,11.1506,1.155,7.1183,5.8711,0
