gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2186,2015,16.3370933532715,21.0950546264648,105.723106384277,3670144,2186,1583,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-04-08 18:33:53.961002,65.75050880990732,1.400240977770575,1.2396273654708032,0.08947246363696917,10.0,-1.13,1.0,-1.87,5.929,9.1384,12.2346,1.0,16.3371,16.3371,14.114521706589258,0
101977,npp,1459,1372,9.95576095581055,21.0936336517334,105.722015380859,3670144,1460,1034,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-04-09 18:15:03.615950,97.5534901560634,34.85704707786424,30.396607994329568,0.054993067119504274,7.0,-34.87,1.2937979144666532,-35.47,10.2636,13.5793,18.0609,0.673,6.3377,6.6999,5.33382163019207,0
102100,npp,696,723,12.5466918945312,21.0985088348389,105.726432800293,3670144,696,504,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-04-10 17:56:09.704223,95.76883872139615,56.15835765357527,47.33391396913869,0.027892504054888828,4.0,-56.16,2.0682789409984763,-56.54,10.8061,13.9289,21.1158,0.6561,8.4702,8.2316,7.538724543783637,0
102352,npp,1269,2871,14.3470611572266,21.0990314483643,105.723731994629,3670144,1270,2315,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-04-12 18:58:57.148959,-78.34176846081613,41.69990502619874,36.083408776914816,0.009535140922846142,14.0,41.69,1.4867838833500562,41.23,11.8499,16.1149,20.0028,0.5671,7.9494,8.1359,7.899038329064924,0
102474,npp,568,2230,6.02488851547241,21.0944023132324,105.722259521484,3670144,568,1788,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-04-13 18:40:08.575998,-78.2100838154568,11.354958082303376,10.03855624392362,0.0019297781972615494,11.0,11.35,1.015504800579495,10.61,6.6485,9.9711,12.8903,0.9165,5.2525,5.5218,5.473862534572272,0
103803,npp,2750,2014,10.10344791412354,21.0966186523438,105.724044799805,3670176,2750,1582,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-04-24 18:33:45.738205,63.12408922249022,1.5170113015640267,1.3430546497094875,3.8294886225249407e-25,10.0,-1.19,1.0,-1.87,5.929,9.1384,12.2346,1.0,10.1034,10.1034,10.1034,0
104279,npp,1840,2869,16.438907623291,21.0981559753418,105.723587036133,3670176,1843,2314,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-04-28 18:58:47.207014,-77.53499541653589,41.6276227997416,36.02479839466653,3.935143361027522e-16,14.0,41.62,1.4867838833500562,41.23,11.8499,16.1149,20.0028,0.5671,9.3563,9.3221,9.3221,0
104514,npp,396,1585,18.4910354614258,21.0990657806396,105.723991394043,3670176,396,1191,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.25790538049067,24.989828921616155,21.963722781449956,0.0002661124037574646,8.0,-25.0,1.1367971201176101,-25.5,9.2515,11.7398,14.2786,0.7784,15.0773,14.3937,14.3937,0
105551,npp,2726,937,6.430588722229,21.0930919647217,105.732376098633,3670144,2727,694,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.58610503864733,50.3245207624035,42.954013959139225,0.00784482820031083,5.0,-50.35,1.7549928774784245,-50.73,10.759,15.1102,19.6106,0.6048,4.1928,3.8891,3.694227251840386,0
105551,npp,2726,936,12.5335998535156,21.0938987731934,105.725021362305,3670144,2727,694,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.58353435072615,50.3547838983237,42.97738230448292,0.007850821306575325,5.0,-50.38,1.7549928774784245,-50.73,10.759,15.1102,19.6106,0.6048,7.6703,7.5801,7.385078377568323,0
105916,npp,199,3083,12.1142377853394,21.0951137542725,105.725662231445,3670144,199,2474,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-05-03 19:05:00.144852,-77.6362655769312,48.802993864153635,41.774324854150464,0.02346895964239961,15.0,48.8,1.7549928774784245,48.425,11.6333,15.7451,19.365,0.5804,7.0695,7.0311,6.448109455760896,0
109842,npp,735,2005,1.57743966579437,21.093713760376,105.723152160645,3670176,734,1573,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-05-26 18:33:19.231515,78.28548337529182,1.8370165217263212,1.626240754337506,4.991231598762594e-21,10.0,-1.7,1.0,-1.87,5.929,9.1384,12.2346,1.0,1.5774,1.5774,1.5774,0
119645,npp,1713,916,15.323468208313,21.0962562561035,105.724212646484,3670144,1715,682,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-07-04 18:01:18.608288,96.58060035647782,50.962510155593236,43.43652322254931,0.13776935824046996,5.0,-50.96,1.847645286154319,-50.73,10.759,15.1102,19.6106,0.6048,9.2539,9.2674,5.845082421210579,0
119645,npp,1713,917,9.60639095306396,21.0954742431641,105.731246948242,3670144,1715,682,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-07-04 18:01:18.608288,96.5829807986236,50.934096232689626,43.41470485892073,0.13777052988576277,5.0,-50.93,1.847645286154319,-50.73,10.759,15.1102,19.6106,0.6048,6.1596,5.8098,2.3874533164638274,0
134206,npp,2792,1785,4.05863523483276,21.0975131988525,105.724731445312,3670176,2792,1365,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-08-25 18:26:26.923652,96.30268144544914,14.37932089158631,12.700955089289655,1.3000536095881543e-11,9.0,-14.34,1.015504800579495,-14.2,6.941,9.257,11.7777,0.9872,4.0194,4.0067,4.0067,0
134206,npp,2792,1786,3.45809817314148,21.09645652771,105.731971740723,3670176,2792,1365,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-08-25 18:26:26.923652,96.29495878891937,14.322977153342839,12.651421694531066,1.2915503513149546e-11,9.0,-14.29,1.015504800579495,-14.2,6.941,9.257,11.7777,0.9872,3.4281,3.4138,3.4138,0
134585,npp,185,3907,1.1325136423111,21.0939979553223,105.722633361816,3670176,185,3120,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-08-27 19:29:01.999819,-74.94632529812671,67.4449813043145,54.853511325072816,1.2538641992808401e-05,19.0,67.47,3.3166247903554,67.45,8.5583,12.1883,22.2411,0.7498,5.805,0.8491,0.8491,0
134944,npp,1888,2640,8.26362323760986,21.0973587036133,105.726837158203,3670144,1890,2130,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-08-29 18:51:30.257816,-77.78399861778918,32.38134960944507,28.304670061768558,0.05618366589803534,13.0,32.38,1.2365102219381485,32.45,9.9943,14.0215,18.2766,0.6517,4.4818,5.3858,3.9901460614219797,0
135128,npp,1181,1999,5.96958065032959,21.0937919616699,105.726287841797,3670144,1181,1567,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-08-30 18:32:41.718166,78.44710683569646,2.234868800716861,1.9785258948963012,0.13072579098730827,10.0,-2.05,1.0,-1.87,5.929,9.1384,12.2346,1.0,5.9696,5.9696,2.7222511104441165,0
135494,npp,2779,707,12.7468633651733,21.0961151123047,105.728157043457,3670144,2778,488,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-09-01 17:54:57.526897,95.6711381422311,56.570521682151956,47.6343453503353,0.16829773763532183,4.0,-56.57,2.1127631471468895,-56.54,10.8061,13.9289,21.1158,0.6561,8.579,8.3629,4.182229397074448,0
135494,npp,2779,708,12.2811708450317,21.0954036712646,105.735458374023,3670144,2778,488,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-09-01 17:54:57.526897,95.6735726200998,56.54576110291194,47.61642107042833,0.16829717917593914,4.0,-56.54,2.1127631471468895,-56.54,10.8061,13.9289,21.1158,0.6561,8.3585,8.0574,3.876743269719184,0
135881,npp,282,2854,8.49711322784424,21.0964546203613,105.722427368164,3670144,282,2301,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-09-03 18:57:45.057418,-78.07106999288573,41.070205075701764,35.5679494662263,0.09687254751688032,14.0,41.08,1.4276677814245327,41.23,11.8499,16.1149,20.0028,0.5671,3.8026,4.8185,2.4120968164236833,0
137023,npp,1030,2426,3.11255669593811,21.0936489105225,105.7275390625,3670144,1030,1963,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-09-09 18:45:11.318896,-79.15184457933182,22.074444953594398,19.434107256091014,0.0039953978820439166,12.0,22.08,1.0837787002826917,22.19,8.2134,11.1477,14.9094,0.8198,1.7244,2.5515,2.4522506416476846,0
137211,npp,314,1783,2.67383909225464,21.0943031311035,105.721405029297,3670176,314,1363,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-09-10 18:26:21.010451,97.87096938859919,14.449030987623125,12.76219285851117,0.0003295215620450409,9.0,-14.46,1.015504800579495,-14.2,6.941,9.257,11.7777,0.9872,2.6558,2.6396,2.6396,0
138176,npp,1764,1997,6.58046579360962,21.0967807769775,105.725936889648,3670176,1764,1565,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-09-15 18:32:35.817139,90.73912701090167,2.199588977050591,1.9472203041979248,5.559515006662815e-30,10.0,-2.16,1.0,-1.87,5.929,9.1384,12.2346,1.0,6.5805,6.5805,6.5805,0
138368,npp,1035,1353,10.6721715927124,21.0946826934814,105.722999572754,3670176,1034,1021,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-09-16 18:13:43.725644,96.72671344992953,35.6859474135852,31.093233828495684,7.78417771413323e-33,7.0,-35.68,1.2937979144666532,-35.47,10.2636,13.5793,18.0609,0.673,6.8914,7.182,7.182,0
140514,npp,124,1133,14.8752307891846,21.098352432251,105.723678588867,3670144,123,834,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-09-27 18:07:19.534987,96.48296018306826,44.06713286052252,38.00294400872329,0.06335067923100346,6.0,-44.07,1.5732132722552272,-43.85,10.5477,16.2574,21.7189,0.5621,8.2599,8.3615,6.787810858020489,0
140894,npp,649,3274,24.0776424407959,21.0989723205566,105.723937988281,3670144,649,2619,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-09-29 19:10:01.753043,-76.75995901462308,54.213977564877005,45.904164792524256,0.16978922896620266,16.0,54.22,1.9513309067639726,54.43,12.3094,15.6478,21.5567,0.584,13.4585,14.0616,9.84387938054337,0
141085,npp,3030,2633,23.1824913024902,21.0968494415283,105.72290802002,3670144,3030,2124,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-09-30 18:51:15.013323,-78.96468033607862,32.07589125402678,28.04292813002355,0.1972462934500244,13.0,32.07,1.2365102219381485,32.45,9.9943,14.0215,18.2766,0.6517,16.5471,15.109,10.209220643789127,0
141085,npp,3030,2634,15.478048324585,21.0955562591553,105.729988098145,3670144,3030,2124,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-09-30 18:51:15.013323,-78.96217007915149,32.12063426852375,28.08095461886698,0.19723318447056729,13.0,32.11,1.2365102219381485,32.45,9.9943,14.0215,18.2766,0.6517,10.3163,10.0877,5.188246282896465,0
141278,npp,2318,1992,15.1166505813599,21.0955410003662,105.727615356445,3670144,2318,1560,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-01 18:32:24.714955,80.39733168117935,2.6264716219131277,2.3249897233963686,0.15661960336287606,10.0,-2.45,1.0,-1.87,5.929,9.1384,12.2346,1.0,15.1167,15.1167,11.226124993936379,0
141854,npp,51,64,9.55109310150146,21.0939311981201,105.724830627441,3670144,54,27,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-04 17:35:44.933063,94.29333130204071,69.26250728083915,55.88125158529584,0.056264055652201786,1.0,-69.24,3.5496478698597698,-69.125,10.8561,16.1969,21.0391,0.5642,7.2662,5.3888,3.9911491059860826,0
142443,npp,3026,1562,8.62173652648926,21.0952816009521,105.723518371582,3670144,3026,1173,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-07 18:19:47.563577,98.11962118481358,26.143533430196268,22.957975603466778,0.01375724222985638,8.0,-26.14,1.1367971201176101,-25.5,9.2515,11.7398,14.2786,0.7784,6.3956,6.7113,6.369557449114898,0
142443,npp,3026,1563,6.12278842926025,21.0942840576172,105.730728149414,3670144,3026,1173,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-07 18:19:47.563577,98.12164969514936,26.09399287632128,22.91521810197425,0.01376060852832304,8.0,-26.09,1.1367971201176101,-25.5,9.2515,11.7398,14.2786,0.7784,4.1974,4.7661,4.424273827164669,0
142640,npp,2281,913,16.5562705993652,21.0924949645996,105.728034973145,3670144,2281,679,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.15191664620113,51.0556746032018,43.51116079626007,0.00400619964073143,5.0,-51.04,1.847645286154319,-50.73,10.759,15.1102,19.6106,0.6048,9.9211,10.013,9.91348231602644,0
142640,npp,2281,914,12.9025564193726,21.091739654541,105.735076904297,3670144,2281,679,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.15413189086789,51.02731019639655,43.48939603158098,0.004008437567588451,5.0,-51.02,1.847645286154319,-50.73,10.759,15.1102,19.6106,0.6048,7.9436,7.8033,7.703726723864871,0
143041,npp,2842,3057,11.3330392837524,21.0933303833008,105.723342895508,3670176,2841,2457,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.00095134819922,48.01146694010227,41.147224590096904,0.0004119974276975217,15.0,48.03,1.7549928774784245,48.425,11.6333,15.7451,19.365,0.5804,6.6244,6.5777,6.5777,0
143041,npp,2842,3058,10.06821155548096,21.0919799804688,105.72998046875,3670176,2841,2457,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-10 19:03:39.530384,-77.99835105041859,48.04108813620671,41.17051803348325,0.00041251255720407425,15.0,48.06,1.7549928774784245,48.425,11.6333,15.7451,19.365,0.5804,5.9037,5.8436,5.8436,0
143235,npp,2157,2417,16.6364288330078,21.0927772521973,105.726669311523,3670176,2156,1956,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.40091925933697,21.61730722103987,19.034558906839656,1.4228685273194502e-09,12.0,21.61,1.0837787002826917,22.19,8.2134,11.1477,14.9094,0.8198,14.2028,13.6378,13.6378,0
143430,npp,1436,1776,15.9222021102905,21.0936489105225,105.724754333496,3670176,1436,1356,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.32801717521436,14.872364276653485,13.133045784612834,1.3075578303892953e-17,9.0,-14.85,1.0442604737599883,-14.2,6.941,9.257,11.7777,0.9872,15.5211,15.7183,15.7183,0
143625,npp,711,1131,12.4196310043335,21.0990581512451,105.725547790527,3670176,712,832,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.53918649583315,44.158948443593886,38.07498766244767,5.865306865162682e-25,6.0,-44.14,1.5732132722552272,-43.85,10.5477,16.2574,21.7189,0.5621,6.699,6.9812,6.9812,0
144619,npp,2239,1351,9.22536945343018,21.093376159668,105.731742858887,3670176,2238,1019,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.74652326776943,35.772130736322026,31.162289494888945,1.1677679377623915e-30,7.0,-35.76,1.2937979144666532,-35.47,10.2636,13.5793,18.0609,0.673,5.7732,6.2084,6.2084,0
144619,npp,2239,1350,20.2015609741211,21.0942802429199,105.72444152832,3670176,2238,1019,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.74503745710217,35.81477528151101,31.198079433224986,1.1706515453528085e-30,7.0,-35.81,1.2937979144666532,-35.47,10.2636,13.5793,18.0609,0.673,14.2569,13.595,13.595,0
144817,npp,1501,702,10.4846258163452,21.0972118377686,105.721939086914,3670176,1500,484,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-19 17:54:42.239293,95.68913966965803,56.70371329897903,47.72263439800299,2.915455068790274e-26,4.0,-56.69,2.1127631471468895,-56.54,10.8061,13.9289,21.1158,0.6561,7.5082,6.8787,6.8787,0
145012,npp,729,67,4.07794141769409,21.098030090332,105.723152160645,3670176,729,29,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-20 17:35:48.401144,94.26183029944863,69.21783145757624,55.853186081068976,6.686254851924782e-20,1.0,-69.2,3.5496478698597698,-69.125,10.8561,16.1969,21.0391,0.5642,5.7243,2.3008,2.3008,0
145027,npp,2766,3483,20.6303806304932,21.0971240997314,105.725341796875,3670176,2764,2825,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.06944408605231,59.3106579241966,49.577876970264946,2.799930038093707e-27,17.0,59.31,2.3545700244418297,59.47,9.2397,15.4893,22.2907,0.59,11.3219,12.1716,12.1716,0
145027,npp,2766,3484,11.9723291397095,21.095531463623,105.732360839844,3670176,2764,2825,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.06715061144295,59.33285355777666,49.59334074931258,2.78937136399859e-27,17.0,59.34,2.3545700244418297,59.47,9.2397,15.4893,22.2907,0.59,7.6448,7.0635,7.0635,0
145421,npp,1385,2209,14.769793510437,21.0941104888916,105.723335266113,3670176,1385,1769,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-22 18:38:44.911358,-76.45295771842052,10.148324200646906,8.973331174700322,1.9404066810373702e-14,11.0,10.15,1.0,10.61,6.6485,9.9711,12.8903,0.9165,13.9371,13.5364,13.5364,0
145612,npp,671,1567,10.7540836334229,21.0981559753418,105.727615356445,3670176,671,1176,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.41541204051228,25.91713471717584,22.76167904377396,1.5006300983955536e-06,8.0,-25.89,1.1367971201176101,-25.5,9.2515,11.7398,14.2786,0.7784,8.2714,8.3712,8.3712,0
145801,npp,3011,919,30.166618347168,21.0979061126709,105.723258972168,3670144,3013,684,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.63512774391688,50.87754803619863,43.372188704944804,0.005939485717795936,5.0,-50.87,1.847645286154319,-50.73,10.759,15.1102,19.6106,0.6048,17.2874,18.2444,18.096857711637863,0
145801,npp,3011,920,17.8341693878174,21.097131729126,105.730255126953,3670144,3013,684,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.63756773544546,50.84921696992684,43.3504169896438,0.005934105090549402,5.0,-50.85,1.847645286154319,-50.73,10.759,15.1102,19.6106,0.6048,10.6127,10.7859,10.638491371367763,0
146006,npp,1174,3694,8.77183818817139,21.0948448181152,105.726959228516,3670144,1175,2988,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-25 19:22:35.117093,-75.91264226445026,63.669923932934786,52.50672584873551,0.0022831226310599186,18.0,63.67,2.7445598364131496,63.75,9.7501,15.2176,20.8021,0.6005,6.7899,5.2677,5.21098513383092,0
146194,npp,508,3063,21.5190296173096,21.0956840515137,105.722991943359,3670144,507,2461,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-26 19:03:50.182964,-77.36116160584777,48.20276228212432,41.29660275973723,0.02658131238201112,15.0,48.2,1.7549928774784245,48.425,11.6333,15.7451,19.365,0.5804,12.4284,12.4896,11.8292957509705,0
146764,npp,1442,1138,25.9917602539062,21.0960750579834,105.727905273438,3670144,1444,837,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-10-29 18:07:24.703322,97.06044615667403,43.906315313783274,37.869496734134486,0.28419323313012024,6.0,-43.9,1.5732132722552272,-43.85,10.5477,16.2574,21.7189,0.5621,15.326,14.6102,7.550578688441129,0
148548,npp,2107,2213,15.0075969696045,21.0962104797363,105.725303649902,3670144,2107,1772,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-11-07 18:38:52.144520,-77.99476870069739,10.394223101846576,9.190066390315124,0.004230042450998499,11.0,10.38,1.0,10.61,6.6485,9.9711,12.8903,0.9165,14.1749,13.7543,13.649221854729051,0
148741,npp,1376,1571,12.7826318740845,21.0932369232178,105.727828979492,3670176,1375,1179,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.07690666395915,25.724309416655053,22.594817426879697,0.000194960808179715,8.0,-25.69,1.1367971201176101,-25.5,9.2515,11.7398,14.2786,0.7784,10.0558,9.9502,9.9502,0
148937,npp,642,923,15.3024091720581,21.0931777954102,105.722686767578,3670176,644,686,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-11-09 18:01:11.599766,96.59237365083605,50.76527808244294,43.28548156948035,1.1343046284578417e-11,5.0,-50.76,1.847645286154319,-50.73,10.759,15.1102,19.6106,0.6048,9.2425,9.2547,9.2547,0
149141,npp,2960,284,7.13826560974121,21.0958881378174,105.72289276123,3670176,2965,150,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-11-10 17:42:15.995012,94.37701626622786,65.56818071199115,53.6989894284916,1.0893407290311044e-19,2.0,-65.54,3.0,-65.53,11.7889,14.82,20.4913,0.6166,6.5778,4.4016,4.4016,0
150480,npp,1991,2640,18.7659816741943,21.096155166626,105.725151062012,3670176,1991,2129,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.40794665777013,32.37283140304358,28.2936028158956,5.2866322762307614e-30,13.0,32.38,1.2365102219381485,32.45,9.9943,14.0215,18.2766,0.6517,12.9754,12.2306,12.2306,0
150847,npp,564,1357,16.5979118347168,21.0946979522705,105.722869873047,3670176,565,1024,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.31543048470566,35.524172844367705,30.954545811813386,4.0169323583569725e-19,7.0,-35.51,1.2937979144666532,-35.47,10.2636,13.5793,18.0609,0.673,11.4715,11.1698,11.1698,0
153001,npp,923,3902,11.3821716308594,21.0926380157471,105.725845336914,3670144,922,3118,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-12-01 19:28:58.078301,-75.11049260715065,67.43095684234343,54.83816787639703,0.1065122208401186,19.0,67.39,3.1865100272627664,67.45,8.5583,12.1883,22.2411,0.7498,8.8854,8.534,5.888138464514086,0
153652,npp,1216,1354,18.0608882904053,21.0950775146484,105.722854614258,3670144,1218,1023,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-12-05 18:13:47.466030,96.58771836340371,35.61754750162265,31.034662968046234,0.014464657411259714,7.0,-35.64,1.2937979144666532,-35.47,10.2636,13.5793,18.0609,0.673,12.6023,12.1544,11.795084605329174,0
155557,npp,1084,1781,10.08791065216064,21.0929393768311,105.721855163574,3670176,1084,1361,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-12-15 18:26:20.523845,96.49734821124643,14.5548866543827,12.855068389349,3.5560694698148364e-32,9.0,-14.57,1.015504800579495,-14.2,6.941,9.257,11.7777,0.9872,9.9567,9.9587,9.9587,0
155739,npp,351,1135,24.9404754638672,21.0956211090088,105.728012084961,3670176,349,835,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-12-16 18:07:28.411980,96.41981530752426,43.97153219441126,37.92790944074284,6.168494782454762e-29,6.0,-44.0,1.5732132722552272,-43.85,10.5477,16.2574,21.7189,0.5621,14.6578,14.0193,14.0193,0
155922,npp,2672,490,24.7516231536865,21.0929985046387,105.726165771484,3670176,2676,295,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-12-17 17:48:34.523365,95.01530200889863,61.4978348516992,51.0776013747416,1.0586417752601437e-23,3.0,-61.53,2.5331140255951103,-61.41,12.0408,17.0616,25.3605,0.5356,12.1742,13.2573,13.2573,0
157216,npp,1649,2849,22.6138687133789,21.0985641479492,105.725463867188,3670144,1651,2296,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2012-12-24 18:57:40.275146,-78.59707520203932,40.91316718429116,35.438275038121795,0.02647777425989669,14.0,40.89,1.4276677814245327,41.23,11.8499,16.1149,20.0028,0.5671,13.6906,12.8238,12.166067733158068,0
168895,npp,68,1989,5.63262748718262,21.0934181213379,105.722724914551,3670144,68,1558,196611,3866755,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2013-01-05 18:32:30.961616,91.59865983192884,2.647985073749117,2.34418283007971,0.002298888498079349,10.0,-2.62,1.0,-1.87,5.929,9.1384,12.2346,1.0,5.6326,5.6326,5.575493495192731,0
170155,npp,51,908,11.131742477417,21.0965194702148,105.724998474121,3670176,53,677,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2013-01-12 18:01:01.594553,96.53211926095828,51.15771475049877,43.59528756918124,8.12126940388298e-34,5.0,-51.19,1.847645286154319,-50.73,10.759,15.1102,19.6106,0.6048,6.9852,6.7323,6.7323,0
170336,npp,2362,267,9.91105175018311,21.0982284545898,105.727989196777,3670176,2361,138,196611,3866787,104,vnm_hanoi_8_3,21.09583333,105.725,8,3,vnm_hanoi,2013-01-13 17:42:05.936794,94.5980984642607,65.80664491349975,53.8578139619076,9.5862177183485e-32,2.0,-65.84,3.0,-65.53,11.7889,14.82,20.4913,0.6166,7.5021,6.1114,6.1114,0
