gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2190,941,6.12676620483398,21.0119018554688,105.73323059082,3670176,2188,697,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-04-15 18:02:26.088756,96.23620169248467,50.21119380643026,42.865725898308256,1.3914527290934994e-12,5.0,-50.23,1.7549928774784245,-50.605,6.7687,14.6332,19.3174,1.1185,11.5203,6.8528,0
102836,npp,1415,301,6.7803430557251,21.0149898529053,105.733940124512,3670176,1416,160,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-04-16 17:43:32.180523,94.97846356519328,65.21876807040998,53.49295537543503,1.512237959325686e-18,2.0,-65.23,2.898275349237888,-65.47,11.019,14.1924,19.3957,1.1533,13.81,7.8194,0
103202,npp,1313,1805,5.29145002365112,21.0131530761719,105.736396789551,3670176,1313,1383,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-04-19 18:27:34.634193,98.61985198867607,13.189700760867954,11.654523158795,1.3573170207209716e-24,9.0,-13.21,1.015504800579495,-13.78,7.9287,13.0685,17.4148,1.2524,8.709,6.6272,0
103803,npp,2762,2018,19.9221439361572,21.0135955810547,105.731285095215,3670176,2762,1586,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-04-24 18:33:47.517486,70.25342028467185,1.117482636152587,0.989348943809813,3.603847285099483e-25,10.0,-0.97,1.0,-1.76,8.0109,16.3674,21.4267,1.0,19.9221,19.9221,0
104397,npp,1148,2232,6.87394094467163,21.0155582427979,105.730438232422,3670176,1148,1790,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-04-29 18:40:00.428414,-77.24369443798332,11.483165035322326,10.151723915709649,1.5779853541458052e-10,11.0,11.46,1.015504800579495,10.81,10.3226,13.0909,20.8507,1.2503,10.2453,8.5944,0
104514,npp,409,1589,23.0471343994141,21.0108394622803,105.732299804688,3670176,409,1194,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-04-30 18:21:10.091156,97.89773651697948,24.77962343569742,21.781738942760246,0.0002636016905985404,8.0,-24.81,1.1367971201176101,-25.45,10.8111,13.5799,23.0471,1.2053,24.6953,27.7778,0
107911,npp,1666,2229,9.90910625457764,21.0127964019775,105.733673095703,3670176,1666,1787,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-05-15 18:39:48.991746,-78.72726555116223,11.288639116579436,9.980093272134159,1.1239116066155746e-07,11.0,11.29,1.015504800579495,10.81,10.3226,13.0909,20.8507,1.2503,13.2341,12.3892,0
110016,npp,3069,1365,5.48618841171265,21.0134410858154,105.7314453125,3670176,3068,1029,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-05-27 18:14:28.908738,96.47022980004809,35.175076387507964,30.663135521084268,2.6529465011148613e-16,7.0,-35.17,1.2937979144666532,-35.17,6.5888,9.7341,18.587,1.6814,13.0841,9.2247,0
110016,npp,3069,1366,6.26336288452148,21.0125408172607,105.738624572754,3670176,3068,1029,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-05-27 18:14:28.908738,96.47110892364984,35.13257642919643,30.627379826561917,2.635484247504344e-16,7.0,-35.13,1.2937979144666532,-35.17,6.5888,9.7341,18.587,1.6814,13.6847,10.5315,0
134024,npp,446,2431,5.75020408630371,21.0124416351318,105.736457824707,3670176,446,1968,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-08-24 18:45:17.246232,-78.03362298251764,22.34454112639162,19.669010866077578,4.1954581608010793e-19,12.0,22.35,1.0837787002826917,22.35,7.0123,13.0433,19.9166,1.2548,9.638,7.2156,0
138176,npp,1776,2000,2.8570716381073,21.0155162811279,105.733154296875,3670176,1776,1569,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-09-15 18:32:35.817139,72.50872953553845,2.2844644211500813,2.0223491518487564,5.43499370431031e-30,10.0,-1.99,1.0,-1.76,8.0109,16.3674,21.4267,1.0,2.8571,2.8571,0
138176,npp,1776,2001,2.78363275527954,21.0144481658936,105.740188598633,3670176,1776,1569,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-09-15 18:32:35.817139,71.83223588736918,2.2344821642817685,1.9781066772282418,5.452325602890096e-30,10.0,-1.93,1.0,-1.76,8.0109,16.3674,21.4267,1.0,2.7836,2.7836,0
138368,npp,1047,1357,6.58881664276123,21.0136947631836,105.734077453613,3670176,1047,1024,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-09-16 18:13:45.504925,97.24232454322922,35.50419275790554,30.94046368092324,7.636138003272591e-33,7.0,-35.51,1.2937979144666532,-35.17,6.5888,9.7341,18.587,1.6814,13.9363,11.0787,0
143041,npp,2854,3062,10.09384632110596,21.0103454589844,105.732154846191,3670176,2854,2460,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.33855395990616,48.165872329923815,41.26844531574115,0.0004115843493293487,15.0,48.17,1.7549928774784245,48.62,8.6652,13.8859,18.0964,1.1787,14.2066,11.8976,0
143041,npp,2854,3063,7.24976968765259,21.008996963501,105.738838195801,3670176,2854,2460,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.33573179692114,48.19557658475426,41.291777138427946,0.0004121031678380493,15.0,48.2,1.7549928774784245,48.62,8.6652,13.8859,18.0964,1.1787,12.5861,8.5453,0
143235,npp,2169,2421,12.0044374465942,21.0107078552246,105.733360290527,3670176,2169,1959,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.3079714196562,21.82518608641203,19.21545211770094,1.4085564423452256e-09,12.0,21.82,1.0837787002826917,22.35,7.0123,13.0433,19.9166,1.2548,15.4088,15.0637,0
143430,npp,1448,1780,9.82876682281494,21.0112838745117,105.733795166016,3670176,1448,1360,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-10-12 18:26:06.067216,96.60358148262866,14.621016161710841,12.912153115590622,1.2939478621679958e-17,9.0,-14.63,1.015504800579495,-13.78,7.9287,13.0685,17.4148,1.2524,13.1771,12.3098,0
143625,npp,724,1135,6.0656156539917,21.0112495422363,105.734931945801,3670176,725,835,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-10-13 18:07:15.779029,95.86055363466666,44.01447944095898,37.95826305941885,5.789716208464092e-25,6.0,-44.0,1.5732132722552272,-43.7,9.2538,12.2662,21.8103,1.3343,12.426,8.0936,0
144619,npp,2251,1354,6.99085521697998,21.0131053924561,105.735275268555,3670176,2251,1021,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.25513481440137,35.634982881845175,31.047050993030535,1.1685448134423031e-30,7.0,-35.64,1.2937979144666532,-35.17,6.5888,9.7341,18.587,1.6814,14.247,11.7547,0
144817,npp,1514,706,10.905665397644,21.0116310119629,105.73371887207,3670176,1513,487,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-10-19 17:54:44.018530,95.92959481961365,56.6041808529695,47.650513805162134,2.9164535996371307e-26,4.0,-56.59,2.1127631471468895,-56.49,8.6983,12.482,19.7803,1.3113,15.6213,14.3003,0
145421,npp,1397,2213,12.7716903686523,21.0117053985596,105.730682373047,3670176,1397,1772,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-10-22 18:38:46.690639,-78.43833892686716,10.367902644503722,9.166997351088325,1.946282421494116e-14,11.0,10.38,1.0,10.81,10.3226,13.0909,20.8507,1.2503,16.0481,15.9683,0
145612,npp,684,1571,4.89049053192139,21.0097541809082,105.736099243164,3670176,683,1179,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-10-23 18:19:56.408660,97.01836107216974,25.70535749409501,22.578717568991383,1.508976060069882e-06,8.0,-25.69,1.1367971201176101,-25.45,10.8111,13.5799,23.0471,1.2053,8.7236,5.8943,0
148741,npp,1388,1574,20.0449848175049,21.0124664306641,105.730155944824,3670176,1388,1183,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-11-08 18:20:03.649900,96.80554629024894,25.55860399971142,22.45159798088709,0.0001948467118337513,8.0,-25.55,1.1367971201176101,-25.45,10.8111,13.5799,23.0471,1.2053,22.0544,24.1594,0
148937,npp,654,926,7.90694332122803,21.0105857849121,105.733322143555,3670176,652,688,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-11-09 18:01:11.599766,95.98361519322523,50.68499426335414,43.22371169747701,1.1383894489344443e-11,5.0,-50.68,1.847645286154319,-50.605,6.7687,14.6332,19.3174,1.1185,12.7269,8.844,0
150480,npp,2003,2644,7.11416578292847,21.0143508911133,105.730743408203,3670176,2004,2132,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-11-17 18:51:29.368624,-78.97866783414568,32.55697870815839,28.44983882570045,5.26487576907124e-30,13.0,32.56,1.2365102219381485,32.72,10.7518,14.4535,21.2091,1.1324,10.4318,8.0562,0
150847,npp,576,1360,9.73412704467773,21.0108470916748,105.732643127441,3670176,578,1026,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-11-19 18:13:48.838490,96.29752833593459,35.40810101068767,30.857011701901317,3.981295696227339e-19,7.0,-35.38,1.2937979144666532,-35.17,6.5888,9.7341,18.587,1.6814,16.3674,16.3674,0
155557,npp,1096,1785,25.3830394744873,21.0115928649902,105.730644226074,3670176,1096,1365,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-12-15 18:26:22.303082,97.85678125119459,14.311895626087908,12.64143599365026,3.528374680226189e-32,9.0,-14.34,1.015504800579495,-13.78,7.9287,13.0685,17.4148,1.2524,28.4939,31.7904,0
155922,npp,2684,493,8.74876880645752,21.0144729614258,105.733108520508,3670176,2683,297,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2012-12-17 17:48:36.302647,95.25813212496521,61.43117534205313,51.032566728220324,1.0432501628353228e-23,3.0,-61.47,2.5331140255951103,-61.36,11.8229,15.7782,18.5354,1.0373,13.5923,9.0754,0
169250,npp,1675,698,1.45204484462738,21.0153198242188,105.731536865234,3670176,1674,479,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-01-07 17:54:46.777622,95.59275773773865,56.75677019861252,47.76760970852959,1.870638897527805e-15,4.0,-56.79,2.1127631471468895,-56.49,8.6983,12.482,19.7803,1.3113,11.1467,1.904,0
170155,npp,63,911,6.7687201499939,21.0134887695312,105.735893249512,3670176,67,679,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-01-12 18:01:01.594553,95.92701463824349,51.077393059343215,43.53368366317352,8.050226401037077e-34,5.0,-51.1,1.847645286154319,-50.605,6.7687,14.6332,19.3174,1.1185,12.1109,7.5709,0
170336,npp,2375,270,10.6377840042114,21.0137557983398,105.735145568848,3670176,2376,140,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-01-13 17:42:07.716074,94.78446001811737,65.75032787850787,53.82292874052808,9.425623021314027e-32,2.0,-65.79,3.0,-65.47,11.019,14.1924,19.3957,1.1533,15.1825,12.268,0
174800,npp,1588,2002,4.57409429550171,21.0133094787598,105.736663818359,3670176,1588,1570,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-02-06 18:32:56.055031,102.25948229820091,1.8210571006833602,1.6120634861998944,5.916282483241827e-17,10.0,-1.87,1.0,-1.76,8.0109,16.3674,21.4267,1.0,4.5741,4.5741,0
180151,npp,1670,1799,12.7238883972168,21.0129413604736,105.730735778809,3670176,1670,1378,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-03-05 18:27:10.801892,97.41167525547824,13.57570681497078,11.992805941730964,0.00016833743512744166,9.0,-13.55,1.015504800579495,-13.78,7.9287,13.0685,17.4148,1.2524,16.028,15.9357,0
180348,npp,951,1154,10.496844291687,21.0142345428467,105.731132507324,3670176,952,850,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-03-06 18:08:20.420320,96.9740796494623,43.33417517688068,37.40717514352123,7.539901243082297e-12,6.0,-43.34,1.4867838833500562,-43.7,9.2538,12.2662,21.8103,1.3343,15.1773,14.0064,0
180954,npp,836,2656,4.3903603553772,21.0140247344971,105.736968994141,3670176,837,2140,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-03-09 18:52:20.995046,-78.32315876983841,33.09833957127457,28.908316774596514,3.1291439724918086e-23,13.0,33.1,1.2365102219381485,32.72,10.7518,14.4535,21.2091,1.1324,8.229,4.9717,0
181750,npp,1004,87,10.6660175323486,21.0121459960938,105.731918334961,3670176,1002,38,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-03-13 17:36:57.714519,94.1605619672662,68.87443043197557,55.660174811445046,2.4457776669169846e-29,1.0,-68.88,3.3985290935932855,-69.06,12.3194,14.986,18.4538,1.0922,15.0962,11.6492,0
183154,npp,113,2446,6.60744571685791,21.0153427124023,105.732536315918,3670176,114,1981,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-03-20 18:46:17.364623,-79.79934982864653,23.142296147179444,20.359950737036055,7.651282124816704e-07,12.0,23.14,1.0837787002826917,22.35,7.0123,13.0433,19.9166,1.2548,10.429,8.2913,0
186282,npp,884,2450,5.4166898727417,21.0142936706543,105.733734130859,3670176,885,1984,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-04-05 18:46:31.756620,-78.8951545606275,23.341380923684785,20.533721438468202,1.0399108796217736e-10,12.0,23.35,1.1367971201176101,22.35,7.0123,13.0433,19.9166,1.2548,9.6585,6.7971,0
186667,npp,2531,1163,3.06919145584106,21.0158195495605,105.730255126953,3670176,2533,858,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-04-07 18:08:52.779709,97.05486280300636,43.00971315019124,37.14702033707517,3.589718653068419e-23,6.0,-43.01,1.4867838833500562,-43.7,9.2538,12.2662,21.8103,1.3343,10.1815,4.0954,0
188028,npp,2541,92,13.0177974700928,21.0133647918701,105.732437133789,3670176,2539,41,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-04-14 17:37:26.574206,94.18926710321924,68.77309519157632,55.61073733348198,1.3213758426040318e-20,1.0,-68.8,3.3985290935932855,-69.06,12.3194,14.986,18.4538,1.0922,15.7882,14.2177,0
189007,npp,2985,3722,6.63562488555908,21.0126342773438,105.731704711914,3670176,2985,3008,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-04-19 19:24:12.823214,-75.47950621159065,64.23231561104714,52.877189787922546,7.792384945032114e-11,18.0,64.21,2.8345692104261015,63.84,8.3329,13.0018,23.7853,1.2589,14.1215,8.3533,0
191819,npp,2466,946,4.25376129150391,21.01291847229,105.731750488281,3670176,2468,701,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-05-04 18:02:51.421060,96.76016653068893,50.06807032151356,42.75709282330671,2.1632922255290365e-11,5.0,-50.08,1.7549928774784245,-50.605,6.7687,14.6332,19.3174,1.1185,10.4531,4.7579,0
192021,npp,623,3722,8.14621543884277,21.0084781646729,105.734832763672,3670176,620,3008,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-05-05 19:24:20.317699,-75.42490517327477,64.23874335344695,52.88415309794612,4.0303873351885066e-07,18.0,64.21,2.8345692104261015,63.84,8.3329,13.0018,23.7853,1.2589,14.6544,10.2549,0
192203,npp,3030,3094,7.43146085739136,21.0096416473389,105.734191894531,3670176,3030,2481,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-05-06 19:05:37.071566,-77.66387861702778,49.14990075590617,42.04647039862361,1.4214904340406522e-13,15.0,49.13,1.7549928774784245,48.62,8.6652,13.8859,18.0964,1.1787,12.6896,8.7595,0
192387,npp,2343,2451,3.78513765335083,21.0095100402832,105.735023498535,3670176,2343,1985,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-05-07 18:46:50.265653,-79.08313960467027,23.400266107535504,20.58692970748734,1.8677393637708852e-19,12.0,23.39,1.1367971201176101,22.35,7.0123,13.0433,19.9166,1.2548,8.2232,4.7498,0
192570,npp,1620,1809,10.08221817016602,21.0098896026611,105.732048034668,3670176,1620,1387,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-05-08 18:28:01.679908,98.11198385438735,12.996566352843503,11.484996569705382,2.5153814257723242e-24,9.0,-12.99,1.015504800579495,-13.78,7.9287,13.0685,17.4148,1.2524,13.4267,12.6272,0
193141,npp,1433,3305,6.17621564865112,21.015625,105.734580993652,3670176,1433,2652,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-05-11 19:11:53.431786,-76.78097256911539,55.034338310310304,46.51748918608326,1.1686645422258616e-26,16.0,55.01,2.0682789409984763,54.56,13.366,16.9378,22.9832,0.9663,11.1642,5.9682,0
193323,npp,753,2664,8.47069358825684,21.0126056671143,105.734390258789,3670176,754,2146,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-05-12 18:53:08.416045,-79.0367203448094,33.46890661523754,29.227253743072875,1.3401996919827634e-26,13.0,33.46,1.2365102219381485,32.72,10.7518,14.4535,21.2091,1.1324,11.5289,9.5923,0
193502,npp,52,2023,15.9618892669678,21.0103797912598,105.732177734375,3670176,52,1591,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-05-13 18:34:19.837741,78.01559860799034,0.7570565312968083,0.6702699208630857,3.603296840970495e-25,10.0,-0.69,1.0,-1.76,8.0109,16.3674,21.4267,1.0,15.9619,15.9619,0
193683,npp,2403,1379,7.99810552597046,21.012300491333,105.732917785645,3670176,2404,1038,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-05-14 18:15:29.480108,97.77050430148046,34.56923980614263,30.15588224491591,2.5182315036668983e-22,7.0,-34.58,1.2937979144666532,-35.17,6.5888,9.7341,18.587,1.6814,15.0256,13.4483,0
198927,npp,2733,3293,12.0873260498047,21.0128078460693,105.732055664062,3670176,2731,2640,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-06-12 19:11:54.728464,-76.49788419466816,54.73444239873045,46.29201921771674,3.156168847256792e-27,16.0,54.71,2.0682789409984763,54.56,13.366,16.9378,22.9832,0.9663,14.0222,11.6803,0
199103,npp,2048,2652,14.4096126556396,21.0121383666992,105.73282623291,3670176,2050,2138,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-06-13 18:53:07.946983,-77.24567465980678,32.93063102212999,28.769002440955212,1.7919698265085866e-25,13.0,32.92,1.2365102219381485,32.72,10.7518,14.4535,21.2091,1.1324,16.3319,16.3176,0
199279,npp,1343,2011,18.3106689453125,21.0105247497559,105.731216430664,3670176,1343,1579,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-06-14 18:34:19.382619,73.29217545885751,1.552119052100068,1.3740511886137694,3.540561419451814e-22,10.0,-1.36,1.0,-1.76,8.0109,16.3674,21.4267,1.0,18.3107,18.3107,0
199818,npp,1123,3482,1.041120231151581,21.016242980957,105.731559753418,3670176,1126,2824,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-06-17 19:18:11.160626,-77.01842921001511,59.722602415893604,49.86825696336954,9.90388279038734e-16,17.0,59.29,2.3545700244418297,59.56,7.5031,12.0494,17.6712,1.3584,11.6921,1.4142,0
214318,npp,2778,72,8.90601444244385,21.009033203125,105.73616027832,3670176,2777,31,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-07-03 17:37:36.590430,94.22378830519615,69.10418961199585,55.79145017031783,8.440627701530475e-14,1.0,-69.12,3.5496478698597698,-69.06,12.3194,14.986,18.4538,1.0922,14.6545,9.7269,0
219513,npp,310,2001,6.22175025939941,21.0114917755127,105.733673095703,3670176,310,1569,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-08-01 18:34:33.690235,90.4671581594835,1.9749529942225224,1.7482758315277116,3.932271228260923e-05,10.0,-1.93,1.0,-1.76,8.0109,16.3674,21.4267,1.0,6.2218,6.2218,0
221374,npp,319,2431,7.22614812850952,21.0139064788818,105.732360839844,3670176,319,1968,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-08-11 18:47:18.908908,-77.1324985828324,22.358492787847,19.68032072072458,4.9502947924005163e-29,12.0,22.35,1.0837787002826917,22.35,7.0123,13.0433,19.9166,1.2548,10.9999,9.0677,0
221561,npp,2692,1791,3.31666707992554,21.0141220092773,105.735725402832,3670176,2692,1370,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-08-12 18:28:32.111935,99.3384760968037,14.000291599407847,12.367241921699907,2.674809866103295e-25,9.0,-14.0,1.015504800579495,-13.78,7.9287,13.0685,17.4148,1.2524,6.7644,4.1539,0
226554,npp,401,2226,21.3211250305176,21.0104293823242,105.729942321777,3670176,401,1785,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-09-07 18:41:35.699713,-79.91744897707552,11.11058921659888,9.823429475908247,2.5748257375275637e-32,11.0,11.12,1.015504800579495,10.81,10.3226,13.0909,20.8507,1.2503,24.4719,26.6575,0
226748,npp,2765,1583,11.513819694519,21.0088729858398,105.736434936523,3670176,2764,1189,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-09-08 18:22:45.343130,97.17812956285705,25.10350794394858,22.062336339775836,1.9682940976158745e-31,8.0,-25.1,1.1367971201176101,-25.45,10.8111,13.5799,23.0471,1.2053,14.5499,13.8772,0
227744,npp,1213,1797,3.30533719062805,21.0148105621338,105.735427856445,3670176,1213,1376,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-09-13 18:29:07.074818,97.24438646351953,13.668267432653147,12.076049611118048,5.84450519468257e-12,9.0,-13.67,1.015504800579495,-13.78,7.9287,13.0685,17.4148,1.2524,6.7532,4.1397,0
231617,npp,1814,3293,13.3660144805908,21.0139770507812,105.730697631836,3670176,1815,2640,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-10-02 19:13:15.814201,-76.78164353934974,54.72967685502307,46.28953618582089,2.617904628778849e-17,16.0,54.71,2.0682789409984763,54.56,13.366,16.9378,22.9832,0.9663,14.6404,12.9159,0
231814,npp,1137,2653,6.33245277404785,21.0142040252686,105.734161376953,3670176,1138,2138,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-10-03 18:54:30.824272,-78.73902820949687,32.9672908504239,28.800737612684483,1.408722572916029e-24,13.0,32.97,1.2365102219381485,32.72,10.7518,14.4535,21.2091,1.1324,9.7996,7.171,0
232015,npp,423,2012,8.01086711883545,21.0153045654297,105.734077453613,3670176,423,1580,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-10-04 18:35:42.276550,93.2081608911906,1.2964891545870487,1.1477837062881806,2.5663425783254976e-31,10.0,-1.3,1.0,-1.76,8.0109,16.3674,21.4267,1.0,8.0109,8.0109,0
232215,npp,2778,1368,8.28825283050537,21.0148391723633,105.732551574707,3670176,2778,1031,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-10-05 18:16:51.947805,96.80889202471477,35.05459663923743,30.562644017491216,2.4776273161815004e-33,7.0,-35.04,1.2937979144666532,-35.17,6.5888,9.7341,18.587,1.6814,15.2498,13.9362,0
232417,npp,2042,718,17.4223537445068,21.0155735015869,105.73095703125,3670176,2042,500,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-10-06 17:57:59.843973,95.66742501255844,56.28458626423875,47.42470080375339,3.761090980447735e-33,4.0,-56.29,2.0682789409984763,-56.49,8.6983,12.482,19.7803,1.3113,18.756,22.8455,0
232629,npp,232,3501,16.2713737487793,21.0124378204346,105.735153198242,3670176,232,2840,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-10-07 19:19:34.127238,-76.3720948162399,59.7509744905008,49.88972009566962,1.56702759146118e-32,17.0,59.72,2.3545700244418297,59.56,7.5031,12.0494,17.6712,1.3584,18.1604,22.1022,0
232823,npp,2634,2867,15.7165489196777,21.0095062255859,105.73592376709,3670176,2633,2311,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-10-08 19:00:49.138003,-77.96461342873074,41.57292741275413,35.978292345399005,1.4587214941212747e-31,14.0,41.55,1.4867838833500562,41.41,12.6673,17.7726,24.9858,0.9209,14.9845,14.4739,0
233027,npp,1942,2226,13.5141592025757,21.0142555236816,105.730758666992,3670176,1942,1785,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-10-09 18:42:02.367260,-79.30526595969987,11.117316681034698,9.82871599209273,1.8361760884935513e-28,11.0,11.12,1.015504800579495,10.81,10.3226,13.0909,20.8507,1.2503,16.7842,16.8966,0
233636,npp,2808,293,12.9172325134277,21.0093173980713,105.733695983887,3670176,2808,155,196611,3866787,1066,vnm_hanoi_10_23,21.0125,105.73333333,10,23,vnm_hanoi,2013-10-12 17:45:27.828320,94.76123475839414,65.36550208318607,53.58053764391694,4.95692057866477e-08,2.0,-65.38,2.898275349237888,-65.47,11.019,14.1924,19.3957,1.1533,15.9274,14.8968,0
