gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1461,2470,2.72699642181396,20.9305763244629,105.88500213623,3670144,1462,2000,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-04-02 18:46:31.430448,-79.15641029020611,24.337486961939643,21.397735746400723,0.00884461499187318,12.0,24.33,1.1367971201176101,23.59,2.1414,3.0213,4.9835,1.0063,2.7814,2.7442,2.485700932953711,0
101977,npp,1480,1399,2.42016649246216,20.9309883117676,105.884544372559,3670144,1480,1052,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-04-09 18:15:05.395229,97.33911086509683,33.71025568532968,29.428730953929485,0.05528771230190139,7.0,-33.73,1.2937979144666532,-34.32,2.4202,3.7798,4.8785,0.8044,1.9895,1.9467,0.33082163081184346,0
102100,npp,719,748,3.72131180763245,20.9284496307373,105.885528564453,3670144,717,530,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-04-10 17:56:11.483504,95.61374688565405,55.51898538937819,46.866828692065106,0.02814274004491527,4.0,-55.52,2.0682789409984763,-55.88,2.3411,3.4793,4.7794,0.8738,3.1573,3.2518,2.4292800765865654,0
102232,npp,1969,3534,5.12989473342896,20.9325180053711,105.882705688477,3670144,1972,2868,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-04-11 19:17:45.727088,-76.45685165811713,60.43084614922132,50.35924822944113,0.022877896720437472,17.0,60.44,2.4157378735459294,60.07,3.376,4.2198,7.7106,0.7205,3.4171,3.696,3.0273541670668074,0
102352,npp,1289,2899,2.72706532478333,20.9310417175293,105.883949279785,3670144,1289,2338,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-04-12 18:58:58.928240,-77.56471092156319,42.701740267100504,36.9006600514542,0.0096585025374116,14.0,42.71,1.4867838833500562,42.24,2.7069,3.8842,5.268,0.7827,2.262,2.1346,1.8523136712814285,0
102474,npp,588,2257,2.13550853729248,20.9317111968994,105.882331848145,3670144,588,1813,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-04-13 18:40:10.355278,-77.84587850166993,12.889729806102714,11.39057904643111,0.001990718356226586,11.0,12.87,1.015504800579495,12.02,1.9309,2.9684,4.7135,1.0242,2.2201,2.1872,2.1290178362416756,0
102594,npp,2940,1614,3.10430455207825,20.9282627105713,105.88117980957,3670176,2940,1214,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-04-14 18:21:20.001635,97.55475469844639,23.548992909084717,20.714692594225603,5.438575625299569e-06,8.0,-23.57,1.1367971201176101,-24.26,1.9817,3.004,4.315,1.0121,3.1286,3.1419,3.1419,0
103083,npp,2037,2470,3.03873038291931,20.9278430938721,105.883247375488,3670176,2037,2000,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-04-18 18:46:24.984694,-78.42563840973848,24.33643943899445,21.39802678100235,7.354797022430088e-20,12.0,24.33,1.1367971201176101,23.59,2.1414,3.0213,4.9835,1.0063,3.0557,3.0579,3.0579,0
103803,npp,2771,2042,2.76632881164551,20.9292182922363,105.882118225098,3670176,2771,1609,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-04-24 18:33:49.296723,-80.5817632643636,0.49844312804712615,0.44129389219366666,3.2822889969888944e-25,10.0,0.53,1.0,-0.305,1.9099,3.0403,5.3288,1.0,2.7663,2.7663,2.7663,0
104279,npp,1860,2898,1.70795595645905,20.9318828582764,105.883110046387,3670176,1861,2337,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-04-28 18:58:50.765531,-77.98033296306062,42.65865334531856,36.86601935028109,3.182264274282512e-16,14.0,42.67,1.4867838833500562,42.24,2.7069,3.8842,5.268,0.7827,1.5766,1.3369,1.3369,0
104397,npp,1157,2256,1.65121221542358,20.9298419952393,105.882850646973,3670176,1157,1812,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-04-29 18:40:02.207688,-79.80501517063318,12.825098960028352,11.333855007454213,1.3247755497866813e-10,11.0,12.81,1.015504800579495,12.02,1.9309,2.9684,4.7135,1.0242,1.7432,1.6912,1.6912,0
104514,npp,418,1613,1.43733704090118,20.929313659668,105.8837890625,3670176,419,1213,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-04-30 18:21:11.870435,97.93214694662345,23.617216103963692,20.774343360009688,0.0002446321900842955,8.0,-23.62,1.1367971201176101,-24.26,1.9817,3.004,4.315,1.0121,1.6622,1.4547,1.4547,0
105551,npp,2748,963,3.34884548187256,20.9273929595947,105.893417358398,3670144,2747,711,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-05-01 18:02:17.976834,95.96411010379524,49.56590048526368,42.366219059237665,0.007719702066442104,5.0,-49.57,1.7549928774784245,-49.915,2.5844,3.3967,4.68,0.8951,3.013,2.9974,2.7717784456548777,0
105551,npp,2748,962,4.0044252872467005,20.928165435791,105.886291503906,3670144,2747,711,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-05-01 18:02:17.976834,95.96213558389853,49.59589004443554,42.38952253276258,0.007725495213974455,5.0,-49.6,1.7549928774784245,-49.915,2.5844,3.3967,4.68,0.8951,3.3866,3.5842,3.3584091309663644,0
105916,npp,219,3111,7.36140537261963,20.9260311126709,105.881874084473,3670144,218,2492,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-05-03 19:05:01.924133,-77.0067566392412,49.630528754091955,42.41923028777395,0.02330493224962754,15.0,49.64,1.7549928774784245,49.34,2.5447,4.0499,6.1762,0.7507,4.9272,5.5263,4.845173320134219,0
109842,npp,756,2034,1.33798968791962,20.9278888702393,105.885543823242,3670176,755,1600,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-05-26 18:33:22.790077,19.855920656752577,0.41870424497916164,0.37067432487328894,4.114724515694825e-21,10.0,0.23,1.0,-0.305,1.9099,3.0403,5.3288,1.0,1.338,1.338,1.338,0
114374,npp,290,2879,2.72833657264709,20.9312877655029,105.882133483887,3670176,292,2322,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-06-15 18:58:04.175854,-78.55043088416315,41.99469290910024,36.319022283128284,5.793892126081252e-09,14.0,41.98,1.4867838833500562,42.24,2.7069,3.8842,5.268,0.7827,2.2629,2.1356,2.1356,0
119993,npp,2298,3089,5.00321674346924,20.9284038543701,105.881713867188,3670144,2297,2478,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-07-06 19:04:06.132788,-77.48872451816673,48.97608721480157,41.901853619246914,0.07781631142375213,15.0,48.98,1.7549928774784245,49.34,2.5447,4.0499,6.1762,0.7507,3.5835,3.756,1.4816846202456095,0
119993,npp,2298,3090,4.68568897247314,20.9269962310791,105.888580322266,3670144,2297,2478,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-07-06 19:04:06.132788,-77.48645997281216,49.00596403920189,41.92517497419065,0.07781960301876258,15.0,49.01,1.7549928774784245,49.34,2.5447,4.0499,6.1762,0.7507,3.4026,3.5176,1.2431884177268935,0
120678,npp,2481,517,1.20143532752991,20.9326934814453,105.883010864258,3670144,2484,316,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-07-10 17:48:46.620503,95.62933672725313,60.98495705371923,50.723105096935505,0.007402769701873565,3.0,-60.97,2.4157378735459294,-60.84,2.812,3.9352,5.1919,0.7726,1.9086,0.9282,0.7118413384583545,0
120678,npp,2481,519,1.61704754829407,20.9312839508057,105.897933959961,3670144,2484,316,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-07-10 17:48:46.620503,95.63452183384398,60.94145850114088,50.6935930255866,0.007409551638318853,3.0,-60.92,2.4157378735459294,-60.84,2.812,3.9352,5.1919,0.7726,2.0807,1.2493,1.032743124715248,0
120678,npp,2482,517,4.91828155517578,20.9256839752197,105.882255554199,3670144,2484,316,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-07-10 17:48:46.620503,95.59046914591487,60.9851058305368,50.72320599881255,0.007402280387145672,3.0,-60.97,2.4157378735459294,-60.84,2.812,3.9352,5.1919,0.7726,3.4472,3.7998,3.5834556395218566,0
120678,npp,2482,519,3.8386926651001,20.9242744445801,105.897247314453,3670144,2484,316,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-07-10 17:48:46.620503,95.5956594934655,60.94140711533366,50.69355814944489,0.007409093898400553,3.0,-60.92,2.4157378735459294,-60.84,2.812,3.9352,5.1919,0.7726,3.0003,2.9657,2.7491565029506986,0
120854,npp,695,3303,2.0916897058486903,20.9315414428711,105.880386352539,3670144,696,2650,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-07-11 19:10:22.675504,-76.86330748650114,54.947059507176924,46.44284423096649,0.00835196170649194,16.0,54.96,2.0682789409984763,55.125,3.0503,4.2793,5.2796,0.7105,1.9826,1.4861,1.241999571533836,0
133842,npp,1148,3097,4.21178579330444,20.9267330169678,105.879295349121,3670176,1147,2483,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-08-23 19:04:05.790754,-77.02572594860679,49.20116881235808,42.08461106497598,2.8617031774165224e-25,15.0,49.22,1.7549928774784245,49.34,2.5447,4.0499,6.1762,0.7507,3.1326,3.1619,3.1619,0
134944,npp,1909,2668,5.33205366134644,20.9264659881592,105.88419342041,3670144,1909,2149,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-08-29 18:51:33.816334,-78.33021057628964,33.6074963767989,29.343805518780442,0.05606588571568468,13.0,33.63,1.2937979144666532,33.735,2.3917,3.6514,5.3321,0.8326,4.3393,4.4397,2.801078175992381,0
137211,npp,335,1810,2.23933386802673,20.9278869628906,105.886375427246,3670176,335,1387,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-09-10 18:26:22.789732,94.79009145694076,12.982715344668897,11.472299851666795,0.0003371312049848378,9.0,-12.93,1.015504800579495,-12.71,1.6902,2.6626,4.1367,1.1418,2.6235,2.557,2.557,0
138562,npp,310,730,1.75924146175385,20.9270515441895,105.885818481445,3670176,311,512,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-09-17 17:54:53.409946,96.03250016618956,55.981225347798805,47.20373655402818,7.31698094001433e-33,4.0,-55.98,2.0682789409984763,-55.88,2.3411,3.4793,4.7794,0.8738,2.2087,1.5373,1.5373,0
139743,npp,1007,303,0.950879096984863,20.9263114929199,105.881187438965,3670176,1004,161,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-09-23 17:42:12.592156,94.61839423495667,65.20364677068812,53.47994206133476,7.562876773175188e-08,2.0,-65.19,2.898275349237888,-65.08,2.5751,3.8638,6.3242,0.7869,2.0353,0.7482,0.7482,0
141085,npp,3050,2661,6.50751972198486,20.9293212890625,105.88907623291,3670144,3050,2143,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-09-30 18:51:16.792604,-77.90668261878685,33.31906710004079,29.097475147828366,0.19705627349695534,13.0,33.32,1.2365102219381485,33.735,2.3917,3.6514,5.3321,0.8326,5.3501,5.4184,-0.3409081102327489,0
141085,npp,3050,2660,6.2994556427002,20.9306678771973,105.881828308105,3670144,3050,2143,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-09-30 18:51:16.792604,-77.90779312282332,33.27414669487591,29.059441426989792,0.1970697910953594,13.0,33.28,1.2365102219381485,33.735,2.3917,3.6514,5.3321,0.8326,5.1818,5.2452,-0.5145031852675999,0
141278,npp,2339,2020,5.60896062850952,20.9273624420166,105.886650085449,3670144,2339,1587,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-01 18:32:28.273511,99.95254971422239,0.8094558774784429,0.7165868010438762,0.15661072824138753,10.0,-0.85,1.0,-0.305,1.9099,3.0403,5.3288,1.0,5.609,5.609,1.0317824300959586,0
142253,npp,700,2232,3.00833106040955,20.9315128326416,105.885101318359,3670144,700,1790,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-06 18:38:39.632600,-76.69566486744392,11.462285182529046,10.132229665177215,0.028695174172010694,11.0,11.46,1.015504800579495,12.02,1.9309,2.9684,4.7135,1.0242,3.0796,3.0812,2.242534240211561,0
142640,npp,2303,938,4.006676197052,20.9274940490723,105.880760192871,3670144,2307,696,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-08 18:00:55.497816,95.99619504550711,50.329482801875095,42.952077652235666,0.00404296907912873,5.0,-50.32,1.7549928774784245,-49.915,2.5844,3.3967,4.68,0.8951,3.3879,3.5862,3.4680372833625817,0
142640,npp,2303,939,3.3974187374115,20.9267177581787,105.888092041016,3670144,2307,696,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-08 18:00:55.497816,95.99841316316963,50.299293170245626,42.92876576667535,0.004045306037261523,5.0,-50.29,1.7549928774784245,-49.915,2.5844,3.3967,4.68,0.8951,3.0407,3.0409,2.922668981746558,0
142832,npp,1541,299,2.09630382061005,20.9324378967285,105.883193969727,3670176,1543,159,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-09 17:42:01.653998,94.95917973612146,65.2879099545173,53.52819598281497,0.0001533209575210934,2.0,-65.27,2.898275349237888,-65.08,2.5751,3.8638,6.3242,0.7869,2.4305,1.6495,1.6495,0
142832,npp,1541,301,1.39065766334534,20.9311828613281,105.898254394531,3670176,1543,159,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-09 17:42:01.653998,94.96443436628581,65.2505170947365,53.504906173667486,0.00015403940965752393,2.0,-65.23,2.898275349237888,-65.08,2.5751,3.8638,6.3242,0.7869,2.187,1.0943,1.0943,0
143235,npp,2177,2444,1.73576712608337,20.9313297271729,105.882659912109,3670176,2178,1979,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-11 18:44:56.357496,-79.71654749116341,23.03188380048224,20.264482052025457,1.6080522804032533e-09,12.0,23.03,1.0837787002826917,23.59,2.1414,3.0213,4.9835,1.0063,1.8542,1.7467,1.7467,0
143235,npp,2177,2445,1.53301584720612,20.930061340332,105.889991760254,3670176,2178,1979,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-11 18:44:56.357496,-79.71355629887857,23.084690487406803,20.310339936312822,1.6194184637447793e-09,12.0,23.09,1.0837787002826917,23.59,2.1414,3.0213,4.9835,1.0063,1.6671,1.5427,1.5427,0
143430,npp,1457,1803,2.29381132125854,20.9298858642578,105.88321685791,3670176,1457,1381,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-12 18:26:07.846453,96.48414045574734,13.34847098383218,11.793113233502522,1.4548577497654942e-17,9.0,-13.33,1.015504800579495,-12.71,1.6902,2.6626,4.1367,1.1418,2.6771,2.6192,2.6192,0
143625,npp,733,1157,2.03639709949493,20.9320659637451,105.884071350098,3670176,732,853,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-13 18:07:15.779029,95.29716268015281,43.250854410843,37.34033110542594,6.320838682470889e-25,6.0,-43.23,1.4867838833500562,-42.9,2.0841,3.0571,4.8501,0.9945,2.3538,2.0252,2.0252,0
144619,npp,2261,1377,2.71409773826599,20.9281558990479,105.884323120117,3670176,2261,1037,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-18 18:13:37.861735,97.22805725596685,34.67413362445545,30.238722572019395,1.1131726064223088e-30,7.0,-34.66,1.2937979144666532,-34.32,2.4202,3.7798,4.8785,0.8044,2.2166,2.1831,2.1831,0
145012,npp,754,92,2.0937334299087498,20.9266338348389,105.882797241211,3670176,757,41,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-20 17:35:51.959700,94.42683623007407,68.82200729958332,55.629977752143056,6.013079071977857e-20,1.0,-68.8,3.3985290935932855,-68.72,2.396,3.5659,6.5054,0.8526,2.6071,1.7851,1.7851,0
145421,npp,1405,2236,2.13279581069946,20.93115234375,105.883674621582,3670176,1405,1794,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-22 18:38:46.690639,-76.28386027843383,11.695128269408501,10.337085170836527,1.6977476186942005e-14,11.0,11.68,1.015504800579495,12.02,1.9309,2.9684,4.7135,1.0242,2.2175,2.1845,2.1845,0
145612,npp,693,1594,1.5007518529892,20.9298439025879,105.883491516113,3670176,693,1198,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-23 18:19:58.187935,98.1747689209749,24.552770846819225,21.58183809478578,1.316670017768226e-06,8.0,-24.56,1.1367971201176101,-24.26,1.9817,3.004,4.315,1.0121,1.718,1.5189,1.5189,0
145801,npp,3034,945,5.6858811378479,20.9259223937988,105.884506225586,3670144,3033,700,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-24 18:01:06.125083,96.44560952099957,50.10836573687712,42.779046161186216,0.005838798898149599,5.0,-50.11,1.7549928774784245,-49.915,2.5844,3.3967,4.68,0.8951,4.3447,5.0892,4.918551071897487,0
145801,npp,3034,946,3.96386384963989,20.9251308441162,105.891777038574,3670144,3033,700,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-24 18:01:06.125083,96.44805597280946,50.07823275968383,42.75573634353814,0.005833226888361149,5.0,-50.08,1.7549928774784245,-49.915,2.5844,3.3967,4.68,0.8951,3.3635,3.5479,3.377413923455549,0
145993,npp,2284,306,7.51319599151611,20.926643371582,105.885269165039,3670144,2282,163,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-25 17:42:12.288200,94.81113324193386,65.15989427892757,53.44560490860558,0.028680823913315175,2.0,-65.14,2.898275349237888,-65.08,2.5751,3.8638,6.3242,0.7869,4.2995,5.9119,5.073653651173833,0
145993,npp,2284,308,6.81111907958984,20.9254379272461,105.900192260742,3670144,2282,163,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-25 17:42:12.288200,94.81634609173886,65.12267407492946,53.42235643419657,0.028662470503483466,2.0,-65.1,2.898275349237888,-65.08,2.5751,3.8638,6.3242,0.7869,4.0572,5.3595,4.521790061104957,0
146764,npp,1464,1163,13.3990955352783,20.9304580688477,105.880714416504,3670144,1464,858,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-10-29 18:07:26.482558,96.86571802725561,43.01710264527179,37.14915365146689,0.2839007721060195,6.0,-43.01,1.4867838833500562,-42.9,2.0841,3.0571,4.8501,0.9945,9.9963,13.3256,5.02811223025995,0
148333,npp,2823,2881,3.84787511825562,20.9273090362549,105.881950378418,3670144,2823,2323,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-11-06 18:57:42.415111,-78.07654369393013,42.050867958661414,36.364286326256874,0.01389903744780044,14.0,42.06,1.4867838833500562,42.24,2.7069,3.8842,5.268,0.7827,3.0159,3.0119,2.6056767538327947,0
148548,npp,2128,2240,4.52606821060181,20.9264869689941,105.883735656738,3670144,2128,1797,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-11-07 18:38:53.923803,-74.86581784707612,11.944988642913156,10.55704446049542,0.0042759602015625085,11.0,11.91,1.015504800579495,12.02,1.9309,2.9684,4.7135,1.0242,4.5742,4.6357,4.510727717560731,0
148741,npp,1397,1598,0.793078660964966,20.9315719604492,105.884178161621,3670176,1398,1201,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-11-08 18:20:05.429182,97.95819109019415,24.35546184631615,21.41064855027364,0.00020257408759608502,8.0,-24.36,1.1367971201176101,-24.26,1.9817,3.004,4.315,1.0121,1.0955,0.8027,0.8027,0
149345,npp,1225,3096,1.32263851165771,20.9301490783691,105.884696960449,3670176,1225,2482,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-11-11 19:03:59.231646,-77.49183790449865,49.1880657547109,42.06674419774058,2.8405134026412757e-18,15.0,49.19,1.7549928774784245,49.34,2.5447,4.0499,6.1762,0.7507,1.4863,0.9929,0.9929,0
150094,npp,1426,523,2.96263980865479,20.9286842346191,105.885063171387,3670176,1429,320,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-11-15 17:48:39.947229,95.51068533361295,60.85840236124278,50.63812672243941,8.544539729371938e-33,3.0,-60.84,2.4157378735459294,-60.84,2.812,3.9352,5.1919,0.7726,2.6377,2.2889,2.2889,0
150480,npp,2011,2667,1.34416449069977,20.9306163787842,105.884590148926,3670176,2011,2148,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-11-17 18:51:29.368624,-78.1981808752592,33.58634031301367,29.3219566028493,4.957267906459286e-30,13.0,33.59,1.2937979144666532,33.735,2.3917,3.6514,5.3321,0.8326,1.257,1.1192,1.1192,0
150847,npp,586,1383,3.77976775169373,20.9262180328369,105.880699157715,3670176,585,1041,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-11-19 18:13:50.617771,97.0147759936458,34.41682529679129,30.022309240308854,3.498624268893634e-19,7.0,-34.41,1.2937979144666532,-34.32,2.4202,3.7798,4.8785,0.8044,3.0403,3.0403,3.0403,0
151530,npp,2789,2241,1.20146059989929,20.93044090271,105.882598876953,3670144,2789,1799,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-11-23 18:38:58.596616,-78.92806336807152,11.989443969742124,10.596662211690798,0.0055928301916105165,11.0,11.97,1.015504800579495,12.02,1.9309,2.9684,4.7135,1.0242,1.3003,1.2306,1.0671399298886328,0
153001,npp,941,3931,11.5538110733032,20.9310836791992,105.883605957031,3670144,939,3134,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-12-01 19:28:59.857538,-74.80721691055601,67.88435774006328,55.10390393975838,0.10650772446804699,19.0,67.85,3.3166247903554,67.93,3.7353,4.5431,5.879,0.6692,5.1541,7.7319,4.619028785875799,0
153190,npp,279,3307,9.14607048034668,20.932258605957,105.883590698242,3670144,280,2655,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-12-02 19:10:16.655641,-76.83148217855626,55.095791079200886,46.557053773285126,0.08015567759611551,16.0,55.06,2.0682789409984763,55.125,3.0503,4.2793,5.2796,0.7105,5.3934,6.498,4.155312625128668,0
155557,npp,1105,1809,1.4214174747467,20.9285640716553,105.886901855469,3670176,1105,1386,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-12-15 18:26:24.082354,100.09587789135638,12.944970313630298,11.438877604891985,3.409840976966641e-32,9.0,-12.99,1.015504800579495,-12.71,1.6902,2.6626,4.1367,1.1418,1.8181,1.623,1.623,0
155922,npp,2695,516,1.81910622119904,20.9303302764893,105.88631439209,3670176,2696,314,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2012-12-17 17:48:38.081920,95.59614500976997,60.94340063206803,50.70262269375443,9.242377460333198e-24,3.0,-60.99,2.4157378735459294,-60.84,2.812,3.9352,5.1919,0.7726,2.1643,1.4054,1.4054,0
168895,npp,89,2016,1.46559178829193,20.9270286560059,105.881378173828,3670144,89,1584,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2013-01-05 18:32:32.740896,72.81861159134992,1.2235515315873802,1.083236600608264,0.0023552364564003937,10.0,-1.08,1.0,-0.305,1.9099,3.0403,5.3288,1.0,1.4656,1.4656,1.3967641685689738,0
170155,npp,73,934,2.52806639671326,20.9321479797363,105.884086608887,3670176,73,693,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2013-01-12 18:01:03.373834,96.39786774545739,50.406761715935765,43.01748494333233,8.009232035156458e-34,5.0,-50.44,1.7549928774784245,-49.915,2.5844,3.3967,4.68,0.8951,2.5453,2.2628,2.2628,0
171998,npp,53,1372,5.34325695037842,20.926944732666,105.88094329834,3670144,53,1034,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2013-01-22 18:13:47.097411,97.80524732364158,34.83096525950536,30.374285644289348,0.02564058715273828,7.0,-34.87,1.2937979144666532,-34.32,2.4202,3.7798,4.8785,0.8044,4.2488,4.2979,3.5485097932366676,0
177956,npp,2396,2032,8.52769184112549,20.926441192627,105.885864257812,3670144,2396,1599,196611,3866755,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2013-02-22 18:33:14.317287,20.901618788717705,0.6544955098750346,0.5793668721917414,0.04979257646173578,10.0,-0.27,1.0,-0.305,1.9099,3.0403,5.3288,1.0,8.5277,8.5277,7.072426415675926,0
180151,npp,1679,1822,3.55150055885315,20.9279918670654,105.88549041748,3670176,1679,1399,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2013-03-05 18:27:10.801892,94.87167611515585,12.309374194474614,10.878173008335414,0.00017893112301443096,9.0,-12.25,1.015504800579495,-12.71,1.6902,2.6626,4.1367,1.1418,3.9156,4.0553,4.0553,0
180544,npp,224,532,2.44045805931091,20.9281673431396,105.883903503418,3670176,228,329,196611,3866787,2062,vnm_hanoi_46_43,20.92916667,105.88333333,46,43,vnm_hanoi,2013-03-07 17:49:28.259783,95.19297173563974,60.6323339351096,50.48399060864842,3.537592658922183e-19,3.0,-60.64,2.4157378735459294,-60.84,2.812,3.9352,5.1919,0.7726,2.4215,1.8855,1.8855,0
