gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2934,1613,6.83165788650513,20.9688568115234,105.880516052246,3670176,2935,1213,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-04-14 18:21:20.001635,98.356778494306,23.59397673011419,20.753722612110888,5.3739547704644355e-06,8.0,-23.62,1.1367971201176101,-24.385,7.2125,14.5142,26.2285,1.0433,8.3842,7.1273,0
103083,npp,2031,2467,7.58116912841797,20.969202041626,105.876808166504,3670176,2031,1998,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-04-18 18:46:23.205412,-78.02109884600057,24.21196897480257,21.290202657247,7.408572964985739e-20,12.0,24.18,1.1367971201176101,23.49,12.6941,15.8107,25.5166,0.9577,7.903,7.2606,0
103202,npp,1317,1826,3.46635270118713,20.9640426635742,105.88200378418,3670176,1317,1402,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-04-19 18:27:34.634193,97.5327763373465,12.010466132364416,10.616114330121007,1.4583831154329794e-24,9.0,-12.03,1.015504800579495,-12.735,8.2198,15.4824,20.2664,0.978,3.3096,3.3902,0
103803,npp,2765,2040,9.16459274291992,20.9667415618896,105.880752563477,3670176,2765,1606,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-04-24 18:33:47.517486,-15.266287611888199,0.9184150887445662,0.8131106567612023,3.372001863668798e-25,10.0,0.43,1.0,-0.43,9.1515,15.1422,29.9718,1.0,9.1646,9.1646,0
104279,npp,1855,2895,9.44194316864014,20.9661540985107,105.875625610352,3670176,1853,2335,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-04-28 18:58:48.986250,-77.11156052657708,42.55233786559749,36.77958910599959,3.2564461107359173e-16,14.0,42.56,1.4867838833500562,42.09,8.2448,13.2691,30.1503,1.1412,12.5681,10.7748,0
104397,npp,1151,2254,8.71457481384277,20.969388961792,105.882720947266,3670176,1151,1810,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-04-29 18:40:00.428414,-76.67428180024294,12.732206442297931,11.25209753643922,1.3427392076890494e-10,11.0,12.7,1.015504800579495,11.91,9.3377,14.5798,25.963,1.0386,9.3666,9.0508,0
104514,npp,413,1611,3.56295490264893,20.9632720947266,105.881927490234,3670176,412,1211,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.39978300784212,23.698641517866157,20.84501182647184,0.00024542128595441727,8.0,-23.72,1.1367971201176101,-24.385,7.2125,14.5142,26.2285,1.0433,5.5089,3.7171,0
109842,npp,750,2031,2.80438256263733,20.9692230224609,105.880233764648,3670176,750,1598,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-05-26 18:33:21.010796,31.360177669143543,0.6145548911629033,0.544058360002774,4.21627428570235e-21,10.0,-0.3,1.0,-0.43,9.1515,15.1422,29.9718,1.0,2.8044,2.8044,0
115811,npp,973,1372,4.74171733856201,20.9664897918701,105.879814147949,3670176,972,1034,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-06-28 18:13:53.341928,97.54049098053288,34.85793632678299,30.39282157796499,5.442429298662834e-07,7.0,-34.87,1.2937979144666532,-34.41,5.0714,16.0452,22.8341,0.9437,6.4055,4.4749,0
133842,npp,1142,3096,7.29359102249146,20.9679870605469,105.881706237793,3670176,1143,2482,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-08-23 19:04:05.790754,-77.34876965460904,49.169176326192904,42.05967017563545,2.8502378417448966e-25,15.0,49.19,1.7549928774784245,49.235,7.3462,14.8084,23.4526,1.0225,10.8603,7.458,0
134024,npp,449,2452,8.091835975646969,20.9678249359131,105.877456665039,3670176,450,1986,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-08-24 18:45:19.025514,-80.08710936193224,23.43697376746543,20.618012157169947,3.7548910696466535e-19,12.0,23.44,1.1367971201176101,23.49,12.6941,15.8107,25.5166,0.9577,8.3522,7.7497,0
139743,npp,1001,302,2.48125505447388,20.9675807952881,105.877807617188,3670176,1001,161,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-09-23 17:42:12.592156,94.81247929495325,65.22052309939748,53.49046887483352,7.484519659492102e-08,2.0,-65.21,2.898275349237888,-65.12,2.4813,13.9877,24.9433,1.0825,11.1721,2.6861,0
142832,npp,1535,299,1.465247631073,20.967586517334,105.896614074707,3670176,1541,158,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-10-09 17:41:59.874761,94.55114489018713,65.28465360473207,53.52638984682382,0.0001428816494381053,2.0,-65.27,2.898275349237888,-65.12,2.4813,13.9877,24.9433,1.0825,10.8216,1.5862,0
142832,npp,1535,297,1.68824088573456,20.9687843322754,105.881439208984,3670176,1541,158,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-10-09 17:41:59.874761,94.5460172525839,65.32225757608285,53.54979271693939,0.00014217620583151483,2.0,-65.31,2.898275349237888,-65.12,2.4813,13.9877,24.9433,1.0825,10.8985,1.8276,0
143041,npp,2856,3084,8.56014442443848,20.9670524597168,105.877555847168,3670176,2856,2475,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.16805130729749,48.81996396113739,41.78100334893418,0.0004227653289489277,15.0,48.83,1.7549928774784245,49.235,7.3462,14.8084,23.4526,1.0225,11.582,8.7531,0
143041,npp,2856,3085,7.34621572494507,20.9656658172607,105.88436126709,3670176,2856,2475,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.165244283163,48.849692532644035,41.80423819138194,0.0004233015877580462,15.0,48.86,1.7549928774784245,49.235,7.3462,14.8084,23.4526,1.0225,10.8903,7.5118,0
143235,npp,2172,2442,4.63846254348755,20.9638862609863,105.8818359375,3670176,2172,1977,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.89313166798318,22.936357780262913,20.181574307180068,1.6173815090254735e-09,12.0,22.93,1.0837787002826917,23.49,12.6941,15.8107,25.5166,0.9577,4.8337,4.4424,0
143430,npp,1451,1801,9.3609561920166,20.9688186645508,105.882392883301,3670176,1451,1379,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.7125377962593,13.44537165615359,11.878389097640982,1.46654420420956e-17,9.0,-13.44,1.015504800579495,-12.735,8.2198,15.4824,20.2664,0.978,9.1142,9.1553,0
143625,npp,728,1156,7.93958616256714,20.9669704437256,105.881439208984,3670176,728,852,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.62662470744672,43.28047645093499,37.36435174305692,6.357944056981607e-25,6.0,-43.26,1.4867838833500562,-42.94,8.2499,16.266,19.5581,0.9309,9.542,7.3911,0
144619,npp,2255,1375,7.9883828163147,20.9672203063965,105.882141113281,3670176,2254,1035,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-10-18 18:13:36.082453,96.95037531479572,34.745909750376406,30.299244578177717,1.1129225680444362e-30,7.0,-34.75,1.2937979144666532,-34.41,5.0714,16.0452,22.8341,0.9437,8.915,7.5388,0
144817,npp,1518,726,8.74323272705078,20.969554901123,105.879028320312,3670176,1516,508,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-10-19 17:54:44.018530,95.80459632641494,56.0981201518065,47.28333316148264,2.677458870745627e-26,4.0,-56.09,2.0682789409984763,-55.93,4.082,11.5721,29.5516,1.3085,13.7745,11.4407,0
145421,npp,1400,2234,8.31711006164551,20.9670352935791,105.875823974609,3670176,1400,1792,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-10-22 18:38:46.690639,-77.69144276847037,11.564572037413718,10.222039344978986,1.703092193972631e-14,11.0,11.57,1.015504800579495,11.91,9.3377,14.5798,25.963,1.0386,8.9752,8.638,0
145612,npp,687,1592,10.9570112228394,20.9695339202881,105.882041931152,3670176,687,1196,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-10-23 18:19:56.408660,96.63170577779711,24.673302684758763,21.68625365345557,1.3103228101283457e-06,8.0,-24.66,1.1367971201176101,-24.385,7.2125,14.5142,26.2285,1.0433,12.0131,11.4312,0
148741,npp,1392,1596,5.8569655418396,20.9646778106689,105.881744384766,3670176,1391,1199,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-11-08 18:20:03.649900,96.27522983851156,24.48047722328335,21.51898301455628,0.0002025429336192352,8.0,-24.46,1.1367971201176101,-24.385,7.2125,14.5142,26.2285,1.0433,7.5268,6.1104,0
149345,npp,1220,3094,3.32526969909668,20.9661750793457,105.878662109375,3670176,1221,2481,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.7641182295039,49.12775607528173,42.019730091356266,2.821645165470217e-18,15.0,49.13,1.7549928774784245,49.235,7.3462,14.8084,23.4526,1.0225,8.5991,3.4002,0
150107,npp,293,3932,4.85403776168823,20.9648189544678,105.880737304688,3670176,295,3133,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-11-15 19:28:59.217426,-75.23077989693533,67.86480865022904,55.08873287575312,1.6668467607112032e-32,19.0,67.87,3.3166247903554,67.875,8.6277,14.2881,21.0909,1.0598,12.2978,5.1442,0
150480,npp,2006,2665,15.596794128418,20.9660186767578,105.877815246582,3670176,2006,2147,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.6459593399605,33.49940663131364,29.248414916126233,4.97403001129924e-30,13.0,33.5,1.2937979144666532,33.59,9.0944,16.0751,21.0651,0.942,14.7726,14.6917,0
150847,npp,580,1382,12.5213537216187,20.9672527313232,105.879570007324,3670176,581,1040,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-11-19 18:13:50.617771,97.5373920421621,34.455264610100826,30.054727795510008,3.5027248837773926e-19,7.0,-34.45,1.2937979144666532,-34.41,5.0714,16.0452,22.8341,0.9437,12.4186,11.8167,0
155557,npp,1099,1806,15.9929704666138,20.9691715240479,105.878723144531,3670176,1099,1384,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-12-15 18:26:22.303082,97.05788154665251,13.132002690992733,11.603537905783627,3.425217072263308e-32,9.0,-13.16,1.015504800579495,-12.735,8.2198,15.4824,20.2664,0.978,15.645,15.6416,0
155739,npp,367,1159,17.9351062774658,20.9698696136475,105.878570556641,3670176,366,854,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-12-16 18:07:30.191254,96.58583897706623,43.11830874578537,37.236907176783134,5.670730033436054e-29,6.0,-43.15,1.4867838833500562,-42.94,8.2499,16.266,19.5581,0.9309,16.2649,16.6961,0
155922,npp,2690,515,15.1038608551025,20.9660263061523,105.882675170898,3670176,2693,313,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.78792207325598,60.96443065984576,50.7168969174647,9.307107632989642e-24,3.0,-61.01,2.4157378735459294,-60.88,7.1591,14.3607,26.1611,1.0544,15.4499,15.9259,0
170336,npp,2380,290,13.987696647644,20.9679336547852,105.875900268555,3670176,2378,153,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-01-13 17:42:07.716074,94.67064962995423,65.39792828187554,53.60493901633658,9.019556740262266e-32,2.0,-65.44,2.898275349237888,-65.12,2.4813,13.9877,24.9433,1.0825,15.1422,15.1422,0
180151,npp,1674,1820,11.4646291732788,20.9637336730957,105.876876831055,3670176,1674,1397,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-03-05 18:27:10.801892,96.2430568150103,12.402039529706952,10.959780127251772,0.0001775745488808217,9.0,-12.37,1.015504800579495,-12.735,8.2198,15.4824,20.2664,0.978,11.1858,11.2127,0
180544,npp,219,531,6.0742015838623,20.9636192321777,105.880462646484,3670176,218,327,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-03-07 17:49:28.259783,95.38563575976504,60.65216793799331,50.49752022830255,3.5116578686327026e-19,3.0,-60.66,2.4157378735459294,-60.88,7.1591,14.3607,26.1611,1.0544,11.712,6.4048,0
180954,npp,839,2677,10.7672548294067,20.9662437438965,105.880477905273,3670176,839,2155,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-03-09 18:52:20.995046,-78.0167878354571,34.01138814403421,29.68065923474182,3.4927219371341435e-23,13.0,34.01,1.2937979144666532,33.59,9.0944,16.0751,21.0651,0.942,11.0398,10.1425,0
181750,npp,1010,108,6.24169731140137,20.9668140411377,105.881195068359,3670176,1013,49,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.59174200754194,68.52586958516414,55.46176567525406,2.3149659244866149e-29,1.0,-68.54,3.3166247903554,-68.75,4.1123,7.2085,20.3516,2.1006,14.8507,13.1113,0
185879,npp,253,325,0.884493052959442,20.9660453796387,105.877365112305,3670176,251,176,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-04-03 17:43:37.244231,94.8348348799466,64.77155715487363,53.20719034142314,8.237134212641185e-07,2.0,-64.78,2.8345692104261015,-65.12,2.4813,13.9877,24.9433,1.0825,10.5196,0.9575,0
186088,npp,1570,3114,2.97176790237427,20.9636077880859,105.878837585449,3670176,1572,2494,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-04-04 19:05:18.580608,-77.60970004746758,49.74514532472047,42.50392047691624,0.00017439230702845585,15.0,49.73,1.7549928774784245,49.235,7.3462,14.8084,23.4526,1.0225,8.3977,3.0388,0
186282,npp,887,2472,7.46207523345947,20.967845916748,105.881874084473,3670176,887,2001,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-04-05 18:46:31.756620,-78.48176195936,24.428484190102374,21.476335260366657,1.213551788365433e-10,12.0,24.43,1.1367971201176101,23.49,12.6941,15.8107,25.5166,0.9577,7.7983,7.1466,0
186476,npp,185,1830,3.79059958457947,20.9667072296143,105.878257751465,3670176,185,1406,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-04-06 18:27:43.156113,98.00509833135533,11.804492048962807,10.434044581870907,2.2629173534301025e-17,9.0,-11.8,1.015504800579495,-12.735,8.2198,15.4824,20.2664,0.978,3.6289,3.7073,0
186667,npp,2536,1184,2.1008026599883998,20.9638195037842,105.876480102539,3670176,2536,875,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-04-07 18:08:52.779709,96.7641196584601,42.25072967730144,36.52934384145652,3.9605476922195836e-23,6.0,-42.25,1.4867838833500562,-42.94,8.2499,16.266,19.5581,0.9309,5.6149,1.9557,0
186869,npp,1780,539,0.594607025384903,20.9652328491211,105.876708984375,3670176,1782,334,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-04-08 17:50:00.624066,95.57745647071744,60.47185344016,50.37895329039344,1.774704195020811e-27,3.0,-60.49,2.4157378735459294,-60.88,7.1591,14.3607,26.1611,1.0544,9.4437,0.627,0
186883,npp,664,3949,1.73033905029297,20.9683437347412,105.876434326172,3670176,664,3142,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-04-08 19:30:19.885808,-74.8613918683196,68.17491776965088,55.27397821001992,4.640455137955891e-20,19.0,68.14,3.3166247903554,67.875,8.6277,14.2881,21.0909,1.0598,11.3559,1.8338,0
187260,npp,2391,2686,3.10817551612854,20.9664421081543,105.879516601562,3670176,2391,2161,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-04-10 18:52:51.597532,-78.31779927575283,34.40139425734323,30.01246568588835,3.283771553257257e-29,13.0,34.39,1.2937979144666532,33.59,9.0944,16.0751,21.0651,0.942,5.1199,2.9278,0
188028,npp,2547,113,7.06726980209351,20.9679069519043,105.876762390137,3670176,2550,52,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-04-14 17:37:28.353441,94.61840059617839,68.43376810472596,55.41696695155273,1.176056710150984e-20,1.0,-68.46,3.3166247903554,-68.75,4.1123,7.2085,20.3516,2.1006,15.0997,14.8455,0
188044,npp,1485,3534,11.9766283035278,20.9699897766113,105.87979888916,3670176,1483,2868,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-04-14 19:17:54.733277,-75.88994340625545,60.46567970835002,50.381836802653275,3.847368972423174e-25,17.0,60.44,2.4157378735459294,60.06,7.2668,10.5732,19.6031,1.4321,15.7232,17.1522,0
188426,npp,126,2260,4.44983863830566,20.9655456542969,105.876754760742,3670176,126,1816,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-04-16 18:40:22.894121,-76.10505719976638,13.06025754493359,11.540556773143685,3.933378420428171e-18,11.0,13.04,1.015504800579495,11.91,9.3377,14.5798,25.963,1.0386,5.1669,4.6215,0
191819,npp,2470,967,1.25310587882996,20.9687919616699,105.87873840332,3670176,2471,714,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-05-04 18:02:51.421060,96.59603796002968,49.43855526857433,42.268593619328946,2.5021500357508612e-11,5.0,-49.45,1.7549928774784245,-49.96,6.1544,19.3067,30.6521,0.7843,4.8552,0.9828,0
192021,npp,624,3743,8.36352252960205,20.9665832519531,105.879035949707,3670176,629,3022,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-05-05 19:24:20.317699,-75.34202357694308,64.62446833804972,53.129114658636475,4.6954375437999594e-07,18.0,64.59,2.8345692104261015,64.25,9.6056,14.9712,19.2825,1.0114,12.8111,8.4591,0
192203,npp,3032,3115,14.4244146347046,20.9662742614746,105.877571105957,3670176,3032,2495,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-05-06 19:05:37.071566,-77.50683849821569,49.779642781121716,42.53634064738842,1.6139210467149005e-13,15.0,49.76,1.7549928774784245,49.235,7.3462,14.8084,23.4526,1.0225,14.9235,14.7496,0
192387,npp,2346,2472,14.6483316421509,20.9641532897949,105.87614440918,3670176,2346,2002,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-05-07 18:46:50.265653,-78.65945029991055,24.43745160631346,21.4863030340385,2.0559735314259164e-19,12.0,24.43,1.1367971201176101,23.49,12.6941,15.8107,25.5166,0.9577,14.1198,14.029,0
192570,npp,1623,1830,16.8071632385254,20.9674644470215,105.878471374512,3670176,1623,1406,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-05-08 18:28:01.679908,97.23194360014482,11.817931842475161,10.446898885184423,2.6862160417136006e-24,9.0,-11.8,1.015504800579495,-12.735,8.2198,15.4824,20.2664,0.978,16.4468,16.4379,0
193141,npp,1436,3326,10.1799907684326,20.9638156890869,105.877136230469,3670176,1434,2674,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-05-11 19:11:53.431786,-76.60112847009393,55.56781600951336,46.90965590062729,1.1642862960023559e-26,16.0,55.54,2.0682789409984763,55.11,10.7999,16.5884,28.7339,0.9128,12.0438,9.2925,0
193323,npp,756,2686,8.62020587921143,20.9635677337646,105.882064819336,3670176,756,2160,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-05-12 18:53:08.416045,-78.70301110876122,34.40134988316342,30.015173481957994,1.2883235381680139e-26,13.0,34.39,1.2937979144666532,33.59,9.0944,16.0751,21.0651,0.942,9.3803,8.12,0
193683,npp,2407,1400,17.3796043395996,20.9664993286133,105.87589263916,3670176,2407,1053,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-05-14 18:15:29.480108,97.46153256147417,33.682752940489436,29.407304699221655,2.265198492254347e-22,7.0,-33.69,1.2937979144666532,-34.41,5.0714,16.0452,22.8341,0.9437,16.1736,16.4015,0
198927,npp,2735,3315,10.7998924255371,20.9663600921631,105.881454467773,3670176,2733,2662,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-06-12 19:11:54.728464,-76.36330867985032,55.291749302067316,46.70300206042042,2.9725178820150073e-27,16.0,55.26,2.0682789409984763,55.11,10.7999,16.5884,28.7339,0.9128,12.3436,9.8584,0
199103,npp,2051,2674,16.0750522613525,20.9663887023926,105.878448486328,3670176,2052,2153,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-06-13 18:53:09.726262,-78.59398342098214,33.88932193718239,29.58033809863687,1.6366110985350085e-25,13.0,33.88,1.2937979144666532,33.59,9.0944,16.0751,21.0651,0.942,15.1422,15.1422,0
199279,npp,1346,2034,11.5567636489868,20.9661083221436,105.88257598877,3670176,1346,1600,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-06-14 18:34:21.161893,-175.08129376130807,0.07049799155988265,0.06241152913253871,3.1328325687001757e-22,10.0,0.23,1.0,-0.43,9.1515,15.1422,29.9718,1.0,11.5568,11.5568,0
214318,npp,2783,92,1.57696557044983,20.9646129608154,105.881446838379,3670176,2789,41,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-07-03 17:37:36.590430,94.13099048819859,68.78690477886249,55.612385944504545,9.373119669025683e-14,1.0,-68.8,3.3985290935932855,-68.75,4.1123,7.2085,20.3516,2.1006,13.4852,3.3126,0
216807,npp,1828,1372,1.7611688375473,20.9682388305664,105.876159667969,3670176,1829,1034,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-07-17 18:15:21.435664,99.23698770740774,34.889515503934874,30.420856539226104,8.656607076119344e-08,7.0,-34.87,1.2937979144666532,-34.41,5.0714,16.0452,22.8341,0.9437,4.1018,1.6621,0
221374,npp,322,2453,15.5793151855469,20.9680595397949,105.880416870117,3670176,323,1986,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-08-11 18:47:20.688188,-79.22837885925036,23.489735075315153,20.662936013768338,4.613508722968404e-29,12.0,23.49,1.1367971201176101,23.49,12.6941,15.8107,25.5166,0.9577,14.9387,14.9206,0
221561,npp,2696,1812,6.51518392562866,20.9647960662842,105.882286071777,3670176,2696,1389,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-08-12 18:28:32.111935,98.39122140123878,12.816607712508954,11.325716238392632,2.4226534704576486e-25,9.0,-12.82,1.015504800579495,-12.735,8.2198,15.4824,20.2664,0.978,6.3119,6.372,0
225184,npp,268,3313,9.6118631362915,20.964391708374,105.877197265625,3670176,267,2660,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-08-31 19:12:45.813415,-76.47964596076237,55.229049086033804,46.65981786827054,0.00011374055130881474,16.0,55.21,2.0682789409984763,55.11,10.7999,16.5884,28.7339,0.9128,11.7692,8.7739,0
226554,npp,404,2248,8.17700958251953,20.9645748138428,105.881950378418,3670176,404,1804,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-09-07 18:41:35.699713,-79.0661586615608,12.354785856407995,10.919891140529122,2.560282697937372e-32,11.0,12.36,1.015504800579495,11.91,9.3377,14.5798,25.963,1.0386,8.8372,8.4925,0
226748,npp,2768,1604,8.79438400268555,20.968843460083,105.880767822266,3670176,2770,1207,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-09-08 18:22:45.343130,96.78584836156988,24.07283623915848,21.169806938189367,1.8927559606205365e-31,8.0,-24.07,1.1367971201176101,-24.385,7.2125,14.5142,26.2285,1.0433,10.1108,9.1749,0
227744,npp,1217,1819,13.2954483032227,20.9680080413818,105.882446289062,3670176,1217,1396,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-09-13 18:29:08.854099,98.51514267498449,12.439751959112156,10.994629681282742,5.1365674149806e-12,9.0,-12.42,1.015504800579495,-12.735,8.2198,15.4824,20.2664,0.978,12.9887,13.0033,0
231617,npp,1816,3315,18.8332576751709,20.9680061340332,105.880172729492,3670176,1816,2662,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-10-02 19:13:15.814201,-76.64537854085854,55.28673434693007,46.70037303379524,2.973270333663658e-17,16.0,55.26,2.0682789409984763,55.11,10.7999,16.5884,28.7339,0.9128,16.2276,17.1914,0
231814,npp,1140,2674,13.3002119064331,20.9659481048584,105.878372192383,3670176,1141,2153,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-10-03 18:54:30.824272,-78.41307789867908,33.88708269784559,29.57922246646232,1.5502198323302995e-24,13.0,33.88,1.2937979144666532,33.59,9.0944,16.0751,21.0651,0.942,12.9975,12.5284,0
232015,npp,427,2033,13.7736501693726,20.9657726287842,105.877090454102,3670176,427,1600,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-10-04 18:35:42.276550,20.692732892661716,0.5018471634718821,0.44429298362277414,2.7282621834521003e-31,10.0,0.25,1.0,-0.43,9.1515,15.1422,29.9718,1.0,13.7737,13.7737,0
232629,npp,234,3522,8.23483180999756,20.965202331543,105.881210327148,3670176,233,2858,196611,3866787,1629,vnm_hanoi_45_34,20.96666667,105.87916667,45,34,vnm_hanoi,2013-10-07 19:19:34.127238,-76.24371806694579,60.213692277678724,50.20888234077145,1.5757470407443888e-32,17.0,60.18,2.4157378735459294,60.06,7.2668,10.5732,19.6031,1.4321,14.1743,11.7934,0
