gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2196,2030,23.8247127532959,21.0122375488281,105.810020446777,3670144,2196,1597,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-04-08 18:33:55.740283,48.40870825182009,0.4758002706129578,0.4212308777432264,0.08962285980775148,10.0,-0.34,1.0,-1.08,23.877,32.2154,37.0119,1.0,23.8247,23.8247,18.82041357475786,0
101977,npp,1469,1386,32.526554107666,21.0140285491943,105.811279296875,3670144,1469,1043,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-04-09 18:15:03.615950,96.70471227158511,34.27084013286877,29.902374537371603,0.055143238044906506,7.0,-34.28,1.2937979144666532,-34.79,20.7672,30.6132,36.351,1.0523,33.6942,34.2289,31.149857909801558,0
102100,npp,708,736,33.7008972167969,21.0119018554688,105.806938171387,3670144,710,518,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-04-10 17:56:11.483504,96.07537679166263,55.82103524302991,47.0878577650109,0.028019576187635536,4.0,-55.83,2.0682789409984763,-56.19,14.8498,29.6146,35.7381,1.0878,34.191,36.6605,35.09596629668366,0
102352,npp,1279,2885,29.4390907287598,21.013973236084,105.80632019043,3670144,1278,2327,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-04-12 18:58:57.148959,-77.6408902509421,42.20835025745045,36.498745380803754,0.009598228030771459,14.0,42.2,1.4867838833500562,41.77,26.3515,30.2135,35.4679,1.0663,31.6945,31.3897,30.853762156197632,0
102474,npp,578,2245,26.5097236633301,21.0130653381348,105.809600830078,3670144,578,1802,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-04-13 18:40:10.355278,-80.490749111321,12.19914913338919,10.782431569509843,0.001962072424367267,11.0,12.19,1.015504800579495,11.46,22.207,32.1871,36.628,1.0009,26.6247,26.533,26.423443437983735,0
102964,npp,2722,3100,14.9123497009277,21.0106067657471,105.806022644043,3670176,2724,2485,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-04-17 19:05:11.772469,-77.5618980981521,49.304978841025395,42.16552752079655,2.945747345543228e-14,15.0,49.31,1.7549928774784245,48.92,22.9574,30.5048,35.1994,1.0561,23.3308,15.7486,15.7486,0
103803,npp,2760,2029,31.7806053161621,21.0151138305664,105.810882568359,3670176,2760,1596,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-04-24 18:33:47.517486,45.90923650252049,0.5957745485757396,0.5274665430628911,3.5444138093607146e-25,10.0,-0.39,1.0,-1.08,23.877,32.2154,37.0119,1.0,31.7806,31.7806,31.7806,0
104279,npp,1850,2884,28.9578800201416,21.0145721435547,105.805686950684,3670176,1850,2326,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-04-28 18:58:48.986250,-77.4604633715437,42.15028438182962,36.45184317227829,3.531111529765455e-16,14.0,42.16,1.4867838833500562,41.77,26.3515,30.2135,35.4679,1.0663,31.3709,30.8766,30.8766,0
104397,npp,1147,2243,33.4034614562988,21.0093059539795,105.809577941895,3670176,1147,1800,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-04-29 18:40:00.428414,-77.6340626048421,12.099242017263983,10.694615976697172,1.459699291160285e-10,11.0,12.08,1.015504800579495,11.46,22.207,32.1871,36.628,1.0009,33.4132,33.4328,33.4328,0
104514,npp,407,1600,30.2703151702881,21.0135192871094,105.811622619629,3670176,407,1203,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-04-30 18:21:10.091156,98.1765260845821,24.23557224359797,21.310537986205112,0.00025438049878731154,8.0,-24.26,1.1367971201176101,-24.95,26.1642,30.1048,37.8167,1.0701,32.361,32.3925,32.3925,0
105551,npp,2737,950,29.4992656707764,21.0125637054443,105.809844970703,3670144,2739,703,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-05-01 18:02:17.976834,96.52819557569141,49.95115614234185,42.66514853153948,0.007784661549208221,5.0,-49.96,1.7549928774784245,-50.29,17.9103,30.702,37.4883,1.0493,31.53,30.9533,30.518626567358233,0
105551,npp,2737,951,23.291561126709,21.0117473602295,105.81706237793,3670144,2739,703,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-05-01 18:02:17.976834,96.5304701379013,49.92108459145918,42.64184936831054,0.007778788890106244,5.0,-49.93,1.7549928774784245,-50.29,17.9103,30.702,37.4883,1.0493,27.9928,24.4396,24.00525447999444,0
105916,npp,209,3098,30.535457611084,21.0111236572266,105.80687713623,3670144,211,2484,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-05-03 19:05:01.924133,-77.56628052665714,49.238175490000565,42.113960688011495,0.023381737090471717,15.0,49.25,1.7549928774784245,48.92,22.9574,30.5048,35.1994,1.0561,32.2328,32.2478,30.94223008433984,0
109842,npp,745,2020,11.2257270812988,21.0119438171387,105.810165405273,3670176,745,1587,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-05-26 18:33:21.010796,85.94615838421981,0.8504516332220836,0.7528921690667867,4.516411039586379e-21,10.0,-0.85,1.0,-1.08,23.877,32.2154,37.0119,1.0,11.2257,11.2257,11.2257,0
115811,npp,968,1361,17.5446262359619,21.010139465332,105.805923461914,3670176,968,1027,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-06-28 18:13:53.341928,97.94092495795299,35.3237845441749,30.78477974906498,5.794675834142051e-07,7.0,-35.34,1.2937979144666532,-34.79,20.7672,30.6132,36.351,1.0523,22.1144,18.4629,18.4629,0
119473,npp,2458,1578,30.0711040496826,21.0144939422607,105.811401367188,3670144,2458,1185,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-07-03 18:20:10.703410,97.04652429594331,25.36516265223235,22.28446651884992,0.18358743949849474,8.0,-25.35,1.1367971201176101,-24.95,26.1642,30.1048,37.8167,1.0701,32.1857,32.1793,21.928297819328463,0
119645,npp,1724,929,39.3023948669434,21.011848449707,105.8056640625,3670144,1723,690,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-07-04 18:01:18.608288,96.03997468470081,50.59745634951853,43.15579322659103,0.13796757884230706,5.0,-50.59,1.7549928774784245,-50.29,17.9103,30.702,37.4883,1.0493,37.1159,41.2396,33.53588151338721,0
119645,npp,1724,930,34.4404487609863,21.0110549926758,105.813110351562,3670144,1723,690,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-07-04 18:01:18.608288,96.04224077354543,50.567056960424395,43.13237555285341,0.13796869306154072,5.0,-50.56,1.7549928774784245,-50.29,17.9103,30.702,37.4883,1.0493,34.3455,36.138,28.43421929854383,0
120336,npp,873,1793,29.4494094848633,21.0132675170898,105.810432434082,3670144,873,1372,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-07-08 18:26:29.048962,98.10749678251473,13.8982447781746,12.276412433782864,0.03499398287451301,9.0,-13.89,1.015504800579495,-13.44,24.8361,31.725,37.4957,1.0155,29.9745,29.9045,27.95053519861196,0
134024,npp,444,2441,23.0782489776611,21.0130310058594,105.811836242676,3670176,444,1976,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-08-24 18:45:17.246232,-78.32290019942141,22.868395192901385,20.124347129247305,3.9354035208401373e-19,12.0,22.88,1.0837787002826917,22.93,25.6111,32.7075,35.925,0.985,23.3304,22.731,22.731,0
134944,npp,1898,2654,41.0156135559082,21.0155067443848,105.806999206543,3670144,1898,2139,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-08-29 18:51:32.037097,-78.5248166497979,33.010382981006394,28.838253133574977,0.05611801903157528,13.0,33.01,1.2365102219381485,33.125,26.2664,32.7999,37.455,0.9822,38.8596,40.2846,37.15112890285361,0
134944,npp,1898,2655,27.185525894165,21.0141754150391,105.814193725586,3670144,1898,2139,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-08-29 18:51:32.037097,-78.52277195932662,33.05518006643456,28.876218226714947,0.05610528391158671,13.0,33.06,1.2365102219381485,33.125,26.2664,32.7999,37.455,0.9822,27.6748,26.701,23.56823999585175,0
135128,npp,1191,2013,42.0013847351074,21.012939453125,105.806304931641,3670144,1191,1581,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-08-30 18:32:43.497448,84.40000366174965,1.3034007615885217,1.1539372730782034,0.13068791768537108,10.0,-1.25,1.0,-1.08,23.877,32.2154,37.0119,1.0,42.0014,42.0014,34.70415715571954,0
135881,npp,292,2869,29.5962238311768,21.0131702423096,105.805107116699,3670144,293,2314,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-09-03 18:57:46.836699,-77.99041229258303,41.60167173253316,36.00341975698499,0.09691973267542817,14.0,41.62,1.4867838833500562,41.77,26.3515,30.2135,35.4679,1.0663,31.8002,31.5572,26.145476879290197,0
137023,npp,1040,2439,33.9369659423828,21.0101413726807,105.808639526367,3670144,1039,1975,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-09-09 18:45:11.318896,-77.71417700910075,22.771890243602144,20.040526592753267,0.004009476684730406,12.0,22.77,1.0837787002826917,22.93,25.6111,32.7075,35.925,0.985,33.3498,33.4263,33.202422188147516,0
137211,npp,324,1797,38.1306571960449,21.0156288146973,105.80534362793,3670176,324,1376,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-09-10 18:26:22.789732,97.64908437877132,13.680431198355102,12.086286985010522,0.0003335289969598967,9.0,-13.67,1.015504800579495,-13.44,24.8361,31.725,37.4957,1.0155,38.5232,38.72,38.72,0
138176,npp,1775,2010,30.543966293335,21.0113582611084,105.8046875,3670176,1775,1578,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-09-15 18:32:35.817139,65.53463794203793,1.7697873655183796,1.5667611172598628,5.626206052010548e-30,10.0,-1.42,1.0,-1.08,23.877,32.2154,37.0119,1.0,30.544,30.544,30.544,0
138176,npp,1775,2011,32.5819053649902,21.0103015899658,105.811706542969,3670176,1775,1578,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-09-15 18:32:35.817139,64.43877172129588,1.7243036728926968,1.526497881942842,5.644171394804336e-30,10.0,-1.36,1.0,-1.08,23.877,32.2154,37.0119,1.0,32.5819,32.5819,32.5819,0
140327,npp,872,1793,24.8360919952393,21.0133533477783,105.805145263672,3670144,872,1372,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-09-26 18:26:13.398430,97.34820320430167,13.887674671724325,12.267892884276069,0.022707708593582128,9.0,-13.89,1.015504800579495,-13.44,24.8361,31.725,37.4957,1.0155,25.4316,25.2199,23.951965924843552,0
141085,npp,3040,2647,36.1672286987305,21.0116291046143,105.808563232422,3670144,3042,2135,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-09-30 18:51:15.013323,-77.99554458391944,32.708102509977294,28.579751142248742,0.19714797363471237,13.0,32.7,1.2365102219381485,33.125,26.2664,32.7999,37.455,0.9822,34.9386,35.5226,24.51441603509982,0
141085,npp,3040,2648,31.3916721343994,21.0102863311768,105.815734863281,3670144,3042,2135,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-09-30 18:51:15.013323,-77.99417289809176,32.752990545849684,28.61782634461887,0.19713466195077445,13.0,32.74,1.2365102219381485,33.125,26.2664,32.7999,37.455,0.9822,31.0764,30.8322,19.82475932179443,0
141278,npp,2328,2006,31.8488006591797,21.0148143768311,105.807723999023,3670144,2328,1574,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-01 18:32:26.494236,86.03309563713006,1.7012610054142805,1.5060421860969324,0.15661348940832298,10.0,-1.64,1.0,-1.08,23.877,32.2154,37.0119,1.0,31.8488,31.8488,23.103946725544585,0
141278,npp,2328,2007,29.0475254058838,21.0137271881104,105.814765930176,3670144,2328,1574,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-01 18:32:26.494236,85.56754256160008,1.6461787026220915,1.4572835011168201,0.15660976087192968,10.0,-1.59,1.0,-1.08,23.877,32.2154,37.0119,1.0,29.0475,29.0475,20.302854916446982,0
142253,npp,690,2219,28.2260608673096,21.013599395752,105.805961608887,3670144,690,1778,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-06 18:38:39.632600,-79.60812203839937,10.70501759396062,9.464620909276267,0.028658176893769646,11.0,10.73,1.015504800579495,11.46,22.207,32.1871,36.628,1.0009,28.3148,28.2508,26.650608643583638,0
142443,npp,3036,1575,24.3860740661621,21.0153579711914,105.806259155273,3670144,3036,1183,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-07 18:19:47.563577,96.90202283070182,25.510214871340445,22.411026070385986,0.013789361085331634,8.0,-25.5,1.1367971201176101,-24.95,26.1642,30.1048,37.8167,1.0701,27.1848,26.0957,25.325741167620507,0
142443,npp,3036,1576,25.1222229003906,21.0143928527832,105.81339263916,3670144,3036,1183,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-07 18:19:47.563577,96.90177312387513,25.460787613878814,22.368308395192685,0.01379269396523534,8.0,-25.45,1.1367971201176101,-24.95,26.1642,30.1048,37.8167,1.0701,27.8324,26.8835,26.113355069054865,0
142640,npp,2292,927,28.4752368927002,21.0109939575195,105.809951782227,3670144,2293,688,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-08 18:00:55.497816,96.54797169750964,50.65421166264347,43.20244727201352,0.004026465555652616,5.0,-50.65,1.847645286154319,-50.29,17.9103,30.702,37.4883,1.0493,31.0101,29.8788,29.65397357775594,0
142640,npp,2292,928,25.3601303100586,21.0102291107178,105.816879272461,3670144,2293,688,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-08 18:00:55.497816,96.55031970887474,50.62595379363621,43.18068792326618,0.004028668441647606,5.0,-50.62,1.847645286154319,-50.29,17.9103,30.702,37.4883,1.0493,29.3241,26.6101,26.38515057484681,0
143235,npp,2167,2431,34.4080429077148,21.011474609375,105.80834197998,3670176,2167,1968,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60027032385133,22.349372079849694,19.67144667630427,1.5179080621471252e-09,12.0,22.35,1.0837787002826917,22.93,25.6111,32.7075,35.925,0.985,33.7844,33.8903,33.8903,0
143430,npp,1446,1790,30.0651073455811,21.014196395874,105.808624267578,3670176,1446,1369,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-12 18:26:06.067216,97.01070823691067,14.050886739465957,12.410978954544227,1.3856842773322497e-17,9.0,-14.06,1.015504800579495,-13.44,24.8361,31.725,37.4957,1.0155,30.5808,30.5298,30.5298,0
143625,npp,723,1145,25.8484535217285,21.0108051300049,105.805015563965,3670176,724,843,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-13 18:07:15.779029,95.94512751159915,43.675492377608194,37.684286574145546,6.0825591095182915e-25,6.0,-43.66,1.4867838833500562,-43.32,23.9533,32.2585,36.7509,0.9987,27.904,25.8139,25.8139,0
144619,npp,2250,1364,28.4992961883545,21.0107479095459,105.80850982666,3670176,2250,1028,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.36117238778829,35.20901475184359,30.68906464069364,1.1398619619940552e-30,7.0,-35.21,1.2937979144666532,-34.79,20.7672,30.6132,36.351,1.0523,30.5815,29.9909,29.9909,0
144619,npp,2250,1365,26.2056198120117,21.009838104248,105.81568145752,3670176,2250,1028,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.36324962739116,35.16659183822467,30.653381839560623,1.1371145531826187e-30,7.0,-35.17,1.2937979144666532,-34.79,20.7672,30.6132,36.351,1.0523,28.8087,27.5771,27.5771,0
144817,npp,1513,716,25.3585052490234,21.0112476348877,105.808326721191,3670176,1513,497,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-19 17:54:44.018530,95.99994558026326,56.353028291481515,47.46857434756666,2.785834608384194e-26,4.0,-56.34,2.0682789409984763,-56.19,14.8498,29.6146,35.7381,1.0878,30.1575,27.5855,27.5855,0
145012,npp,741,80,12.3422241210938,21.0160713195801,105.804962158203,3670176,743,35,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-20 17:35:50.180418,94.49077412581694,69.0126210388058,55.73775562127442,6.326150523236667e-20,1.0,-69.0,3.5496478698597698,-68.9,12.3422,20.1942,33.4333,1.5953,30.0033,19.6893,19.6893,0
145027,npp,2776,3498,18.8720073699951,21.0118312835693,105.809638977051,3670176,2776,2838,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.37280503993247,59.64877406649525,49.812685379507045,2.6830574945797768e-27,17.0,59.65,2.3545700244418297,59.81,15.6998,26.6824,33.423,1.2074,28.8982,22.7854,22.7854,0
145027,npp,2776,3499,20.8298606872559,21.0102214813232,105.816802978516,3670176,2776,2838,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.37035482086539,59.67116319166363,49.828203264913896,2.672749870926015e-27,17.0,59.67,2.3545700244418297,59.81,15.6998,26.6824,33.423,1.2074,29.7298,25.1492,25.1492,0
145421,npp,1395,2224,29.0492763519287,21.0122089385986,105.81143951416,3670176,1395,1782,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-22 18:38:46.690639,-79.11139082034633,10.989902711714805,9.715501657963122,1.8013887181698983e-14,11.0,11.01,1.015504800579495,11.46,22.207,32.1871,36.628,1.0009,29.1254,29.0748,29.0748,0
145612,npp,682,1581,29.0895042419434,21.0134696960449,105.809524536133,3670176,682,1188,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-23 18:19:56.408660,97.26960882750124,25.208347887116826,22.149169292774495,1.4001373837511064e-06,8.0,-25.2,1.1367971201176101,-24.95,26.1642,30.1048,37.8167,1.0701,31.3223,31.1289,31.1289,0
145801,npp,3022,933,30.0881080627441,21.0123023986816,105.81322479248,3670144,3020,692,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-24 18:01:04.345808,96.09397873901976,50.47626290494673,43.06330950288631,0.005881741796438396,5.0,-50.47,1.7549928774784245,-50.29,17.9103,30.702,37.4883,1.0493,31.8655,31.5712,31.24278021188083,0
145801,npp,3022,932,29.4504375457764,21.0130882263184,105.805801391602,3670144,3020,692,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-24 18:01:04.345808,96.09163316187878,50.50664942669327,43.086736319370445,0.0058874447703012225,5.0,-50.5,1.7549928774784245,-50.29,17.9103,30.702,37.4883,1.0493,31.5022,30.9021,30.573361773987344,0
146764,npp,1453,1151,36.1640129089355,21.0111503601074,105.810577392578,3670144,1452,847,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-10-29 18:07:24.703322,96.37939721703812,43.456057157447084,37.50526226121785,0.2840333140996586,6.0,-43.44,1.4867838833500562,-43.32,23.9533,32.2585,36.7509,0.9987,34.8422,36.1157,20.256084929531976,0
148333,npp,2812,2867,29.9270362854004,21.016019821167,105.807289123535,3670144,2812,2312,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-11-06 18:57:40.635829,-77.61258515609188,41.54216145666894,35.94859816171617,0.013866981058996876,14.0,41.55,1.4867838833500562,41.77,26.3515,30.2135,35.4679,1.0663,32.0227,31.9099,31.135607088331206,0
148548,npp,2117,2227,30.2944927215576,21.0155353546143,105.805610656738,3670144,2117,1786,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-11-07 18:38:53.923803,-77.83280104928933,11.16721712814145,9.87164709253173,0.0042533539213134705,11.0,11.18,1.015504800579495,11.46,22.207,32.1871,36.628,1.0009,30.3517,30.3211,30.083604774609544,0
149345,npp,1215,3082,6.11655855178833,21.0122623443604,105.811332702637,3670176,1219,2474,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-11-11 19:03:57.452416,-77.0688224350304,48.77299638445315,41.742864069505096,2.6480428441516676e-18,15.0,48.77,1.7549928774784245,48.92,22.9574,30.5048,35.1994,1.0561,18.3189,6.4596,6.4596,0
149907,npp,2161,1154,7.80665969848633,21.0139999389648,105.807807922363,3670176,2163,850,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-11-14 18:07:31.987734,97.02176220043224,43.34360321076819,37.414817316909215,5.9308790978178356e-34,6.0,-43.34,1.4867838833500562,-43.32,23.9533,32.2585,36.7509,0.9987,15.7692,7.7962,7.7962,0
150480,npp,2001,2654,33.9754676818848,21.0146999359131,105.80541229248,3670176,2002,2139,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-11-17 18:51:29.368624,-79.13900829379696,33.0055926656833,28.83027671271781,5.117963646087494e-30,13.0,33.01,1.2365102219381485,33.125,26.2664,32.7999,37.455,0.9822,33.166,33.3699,33.3699,0
151029,npp,2905,722,31.1320934295654,21.009578704834,105.808929443359,3670176,2905,503,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-11-20 17:54:56.793176,95.72206447902396,56.20488838638735,47.36154469886557,1.2749658633166507e-11,4.0,-56.19,2.0682789409984763,-56.19,14.8498,29.6146,35.7381,1.0878,32.949,33.8661,33.8661,0
153190,npp,269,3293,18.4649333953857,21.0154476165771,105.808631896973,3670144,268,2641,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-12-02 19:10:14.876361,-76.4803713178258,54.73889263140602,46.2937449707305,0.08011532080982553,16.0,54.71,2.0682789409984763,54.81,25.3556,31.7512,37.3478,1.0146,25.7915,18.7349,14.261487600054988,0
155557,npp,1094,1795,28.9026203155518,21.0144844055176,105.805213928223,3670176,1094,1374,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-12-15 18:26:22.303082,98.3245205739501,13.744201761111405,12.14220900563585,3.482286221661973e-32,9.0,-13.78,1.015504800579495,-13.44,24.8361,31.725,37.4957,1.0155,29.436,29.3493,29.3493,0
155922,npp,2683,503,33.0835380554199,21.0148220062256,105.80606842041,3670176,2682,305,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2012-12-17 17:48:36.302647,95.32043162165354,61.22321894751737,50.89231662189323,9.89610308579228e-24,3.0,-61.26,2.5331140255951103,-61.12,25.1242,32.0894,39.3086,1.0039,32.6078,33.2134,33.2134,0
168545,npp,1491,3286,10.1502618789673,21.0148811340332,105.807922363281,3670144,1493,2632,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2013-01-03 19:10:08.021160,-77.3082024775122,54.562960245203875,46.167180056542854,0.027398558990417016,16.0,54.53,2.0682789409984763,54.81,25.3556,31.7512,37.3478,1.0146,21.7714,10.2986,8.768742136492266,0
170336,npp,2374,280,29.9200611114502,21.0147018432617,105.807983398438,3670176,2375,147,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2013-01-13 17:42:07.716074,94.84205036782463,65.57365452578773,53.713868753741764,9.253275583202753e-32,2.0,-65.61,3.0,-65.27,18.7818,30.3767,35.3708,1.0605,32.0631,31.7311,31.7311,0
171998,npp,42,1359,40.3598289489746,21.0098304748535,105.805335998535,3670144,41,1025,196611,3866755,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2013-01-22 18:13:45.318138,97.17884334155087,35.390618287809865,30.845311837628365,0.02575435304491342,7.0,-35.42,1.2937979144666532,-34.79,20.7672,30.6132,36.351,1.0523,39.7487,42.4721,41.03404993542923,0
180151,npp,1668,1810,34.3247528076172,21.0147380828857,105.812110900879,3670176,1668,1387,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2013-03-05 18:27:10.801892,97.8794914158507,12.951070519150782,11.443157053523102,0.0001727504696094492,9.0,-12.93,1.015504800579495,-13.44,24.8361,31.725,37.4957,1.0155,34.7754,34.8552,34.8552,0
180348,npp,950,1164,33.5720634460449,21.0122928619385,105.805152893066,3670176,951,859,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2013-03-06 18:08:20.420320,97.06370428800376,42.96994531822498,37.11163943559112,8.104257359588823e-12,6.0,-42.97,1.4867838833500562,-43.32,23.9533,32.2585,36.7509,0.9987,33.0989,33.5272,33.5272,0
180954,npp,834,2666,27.2049140930176,21.0131378173828,105.811592102051,3670176,835,2147,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2013-03-09 18:52:20.995046,-78.47408923533358,33.54293841494972,29.28469036111285,3.319170279412576e-23,13.0,33.55,1.2937979144666532,33.125,26.2664,32.7999,37.455,0.9822,27.8909,26.72,26.72,0
181750,npp,1003,97,15.0569067001343,21.0125617980957,105.808753967285,3670176,1002,43,196611,3866787,1084,vnm_hanoi_28_23,21.0125,105.80833333,28,23,vnm_hanoi,2013-03-13 17:36:57.714519,94.21218655496664,68.70941699533853,55.566612567938094,2.4063168419899702e-29,1.0,-68.72,3.3166247903554,-68.9,12.3422,20.1942,33.4333,1.5953,30.6664,24.0199,24.0199,0
