gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2888,527,5.15228843688965,21.0618286132812,105.843818664551,3670176,2888,323,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-21 17:49:46.820455,95.30276662264808,60.742471415752824,50.56856280214399,8.441980643834284e-30,3.0,-60.75,2.4157378735459294,-61.06,5.3854,7.4802,9.1871,0.7348,4.5325,3.7857,0
103803,npp,2752,2031,2.99194145202637,21.0667018890381,105.839729309082,3670176,2752,1598,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-24 18:33:45.738205,21.391848804011982,1.104804525534177,0.9781274915731396,3.6535757075116144e-25,10.0,-0.3,1.0,-0.91,3.5119,5.4961,6.8839,1.0,2.9919,2.9919,0
104279,npp,1842,2887,4.67750883102417,21.0635147094727,105.838523864746,3670176,1843,2328,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-28 18:58:48.986250,-77.9885762725006,42.255324394300764,36.53753744486633,3.522083653178921e-16,14.0,42.27,1.4867838833500562,41.875,4.3426,5.2149,7.5831,1.0539,5.1346,4.9297,0
104397,npp,1139,2246,4.32790040969849,21.0594272613525,105.841026306152,3670176,1139,1803,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-29 18:40:00.428414,-79.83459021290165,12.254002372014575,10.830948657982542,1.440554437608051e-10,11.0,12.25,1.015504800579495,11.4,4.5187,5.9664,8.4828,0.9212,3.8826,3.9867,0
104514,npp,399,1602,2.92778706550598,21.0629215240479,105.840370178223,3670176,399,1205,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-30 18:21:08.311883,96.87116721622178,24.15562355186411,21.241313028906525,0.0002518986272954188,8.0,-24.16,1.1367971201176101,-24.76,3.8875,6.359,7.7012,0.8643,2.4778,2.5305,0
109842,npp,737,2023,2.0720676183700597,21.0595531463623,105.840202331543,3670176,737,1591,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-05-26 18:33:21.010796,121.07171576840264,0.6272822113524967,0.5553256135074833,4.533324123420657e-21,10.0,-0.69,1.0,-0.91,3.5119,5.4961,6.8839,1.0,2.0721,2.0721,0
134024,npp,436,2444,9.24883937835693,21.0629119873047,105.844505310059,3670176,436,1979,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-08-24 18:45:17.246232,-79.4434472911177,23.02055944017858,20.256528888994087,3.7918630529527255e-19,12.0,23.03,1.0837787002826917,23.03,3.7642,6.4767,9.599,0.8486,8.0539,7.8485,0
134388,npp,2062,1155,8.22321319580078,21.0612773895264,105.838203430176,3670176,2061,851,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-08-26 18:07:34.828000,96.21544601865023,43.31031431665246,37.39380514520803,0.00048100754689062305,6.0,-43.3,1.4867838833500562,-43.23,4.3596,6.1849,9.1373,0.8886,6.8671,7.3075,0
134388,npp,2062,1156,4.35964822769165,21.0604343414307,105.845504760742,3670176,2061,851,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-08-26 18:07:34.828000,96.21715124303905,43.27408677631419,37.364426878356454,0.0004798481840531219,6.0,-43.26,1.4867838833500562,-43.23,4.3596,6.1849,9.1373,0.8886,4.2685,3.8741,0
137211,npp,316,1800,1.5758558511734,21.0628967285156,105.84211730957,3670176,316,1378,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-09-10 18:26:21.010451,97.35285682958639,13.492092214327098,11.920606077455856,0.0003374169562922184,9.0,-13.5,1.015504800579495,-13.27,3.7249,5.7174,8.189,0.9613,1.4178,1.5149,0
138176,npp,1766,2014,1.42951130867004,21.065149307251,105.843368530273,3670176,1766,1582,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-09-15 18:32:35.817139,78.91764493597356,1.299639861130846,1.1505661712060034,5.837186572041238e-30,10.0,-1.19,1.0,-0.91,3.5119,5.4961,6.8839,1.0,1.4295,1.4295,0
143041,npp,2843,3075,7.96125507354736,21.0621032714844,105.842414855957,3670176,2842,2469,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89921478854167,48.54611084111643,41.5668634285892,0.0004211988294870295,15.0,48.56,1.7549928774784245,48.92,4.7117,6.6164,9.6533,0.8307,6.2624,6.6132,0
143041,npp,2843,3076,6.61644601821899,21.0607070922852,105.84920501709,3670176,2842,2469,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89654121739248,48.57599293153317,41.590267693829595,0.0004217322843431915,15.0,48.59,1.7549928774784245,48.92,4.7117,6.6164,9.6533,0.8307,5.4961,5.4961,0
143235,npp,2158,2433,3.71636509895325,21.0657329559326,105.841026306152,3670176,2158,1970,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.29767761218369,22.4617363587922,19.769197449050623,1.5854935501379842e-09,12.0,22.45,1.0837787002826917,23.03,3.7642,6.4767,9.599,0.8486,2.9491,3.1537,0
143235,npp,2158,2434,2.89860343933105,21.0644454956055,105.84831237793,3670176,2158,1970,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.30028269178891,22.51451828149249,19.81508107545293,1.5966081713282505e-09,12.0,22.51,1.0837787002826917,23.03,3.7642,6.4767,9.599,0.8486,2.1946,2.4597,0
143430,npp,1438,1792,7.09348249435425,21.0627250671387,105.838523864746,3670176,1438,1372,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.6438634943413,13.980189073667109,12.348847190812462,1.4394608168776946e-17,9.0,-13.95,1.015504800579495,-13.27,3.7249,5.7174,8.189,0.9613,6.8512,6.8189,0
143625,npp,714,1148,5.11688232421875,21.0648174285889,105.841751098633,3670176,714,845,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.35817329015678,43.58133892565051,37.60821895218282,6.317835643792186e-25,6.0,-43.55,1.4867838833500562,-43.23,4.3596,6.1849,9.1373,0.8886,4.7778,4.5471,0
144619,npp,2242,1368,3.34783387184143,21.0609645843506,105.845069885254,3670176,2243,1031,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-18 18:13:36.082453,98.05818902455013,35.0370203456949,30.54436289066289,1.12449355397262e-30,7.0,-35.04,1.2937979144666532,-34.49,3.8929,4.9162,7.7056,1.118,4.2839,3.7428,0
145012,npp,733,84,4.60598802566528,21.0621147155762,105.844192504883,3670176,731,37,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-20 17:35:48.401144,94.19025865934063,68.95528860662797,55.70567471269536,6.075896754913361e-20,1.0,-68.93,3.3985290935932855,-68.9,5.6216,6.5424,8.464,0.8401,4.9263,3.8694,0
145421,npp,1387,2226,4.57470035552979,21.0606555938721,105.84220123291,3670176,1387,1784,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-22 18:38:44.911358,-76.1299422413296,11.125568685162214,9.835131478864593,1.7388797567309987e-14,11.0,11.12,1.015504800579495,11.4,4.5187,5.9664,8.4828,0.9212,4.1256,4.2141,0
145612,npp,674,1584,3.8874716758728,21.0640182495117,105.839172363281,3670176,675,1191,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-23 18:19:56.408660,98.28237305320081,25.053950401243334,22.015638164127104,1.3479392436236742e-06,8.0,-25.05,1.1367971201176101,-24.76,3.8875,6.359,7.7012,0.8643,3.322,3.3599,0
148741,npp,1378,1588,1.79672384262085,21.0656833648682,105.840103149414,3670176,1379,1194,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-08 18:20:03.649900,98.07142992300666,24.856075717795218,21.84412132258087,0.0002006626335805155,8.0,-24.85,1.1367971201176101,-24.76,3.8875,6.359,7.7012,0.8643,1.4828,1.5529,0
148937,npp,645,940,4.40692377090454,21.0603275299072,105.843193054199,3670176,646,696,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-09 18:01:11.599766,96.48532379308955,50.262984278646925,42.89831536109276,1.2762598077425324e-11,5.0,-50.26,1.7549928774784245,-50.2,4.8466,6.668,8.9931,0.8243,4.2077,3.6324,0
150480,npp,1993,2657,2.22664499282837,21.060230255127,105.844436645508,3670176,1993,2141,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.19384787289763,33.13697609642737,28.941674559138693,5.04858856872786e-30,13.0,33.15,1.2365102219381485,33.23,4.3456,6.3143,8.8033,0.8704,2.1903,1.9381,0
150847,npp,566,1374,2.33468699455261,21.065502166748,105.842880249023,3670176,567,1035,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-19 18:13:48.838490,97.17319051998093,34.80360055251324,30.34839410030229,3.618125479569317e-19,7.0,-34.79,1.2937979144666532,-34.49,3.8929,4.9162,7.7056,1.118,3.5008,2.6101,0
151029,npp,2896,725,2.98147201538086,21.0631923675537,105.843650817871,3670176,2900,507,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-20 17:54:55.013893,95.70786042393466,56.12144014923253,47.30093631341893,1.2301921922157156e-11,4.0,-56.11,2.0682789409984763,-56.16,5.0562,7.5798,8.3764,0.7251,3.2728,2.1619,0
151221,npp,1081,3506,7.76243209838867,21.0597610473633,105.842727661133,3670176,1081,2844,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-21 19:16:29.356412,-76.27350908232016,59.82529915919303,49.93564504317101,2.211402524281814e-14,17.0,59.83,2.3545700244418297,59.85,6.0283,7.5276,9.132,0.7301,5.5959,5.6676,0
155557,npp,1086,1798,1.13151574134827,21.0615386962891,105.842636108398,3670176,1086,1377,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-12-15 18:26:20.523845,95.88444519426098,13.602038027211947,12.01717949620373,3.4715964593162567e-32,9.0,-13.61,1.015504800579495,-13.27,3.7249,5.7174,8.189,0.9613,0.9802,1.0877,0
155922,npp,2676,507,7.34031009674072,21.0595016479492,105.839889526367,3670176,2678,308,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-12-17 17:48:36.302647,95.59135363493718,61.13879811267012,50.83523712701758,9.710047293759155e-24,3.0,-61.18,2.5331140255951103,-61.06,5.3854,7.4802,9.1871,0.7348,5.4409,5.3933,0
170155,npp,54,925,4.88190221786499,21.0633068084717,105.841423034668,3670176,55,687,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-01-12 18:01:01.594553,96.41838630193642,50.677026362531635,43.225963806294544,8.114622526064798e-34,5.0,-50.7,1.847645286154319,-50.2,4.8466,6.668,8.9931,0.8243,4.5294,4.0239,0
170336,npp,2366,283,6.50594663619995,21.0616855621338,105.840690612793,3670176,2363,148,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-01-13 17:42:05.936794,94.50663504554933,65.52589334830733,53.68452353190468,9.25359723170798e-32,2.0,-65.56,3.0,-65.21,4.9872,6.8225,9.3379,0.8056,5.3906,5.2411,0
170350,npp,1277,3701,9.11789131164551,21.0616111755371,105.842514038086,3670176,1275,2993,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-01-13 19:22:30.540305,-75.51264401154478,63.833111339814515,52.62255802266995,2.4477058305927767e-32,18.0,63.8,2.7445598364131496,64.06,6.4258,8.4871,10.6006,0.6476,5.726,5.9046,0
180151,npp,1660,1812,4.75828838348389,21.0632419586182,105.842628479004,3670176,1660,1390,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-03-05 18:27:09.022657,97.584501539257,12.81179015630015,11.32057033642682,0.00017325248126960654,9.0,-12.82,1.015504800579495,-13.27,3.7249,5.7174,8.189,0.9613,4.5516,4.5741,0
188028,npp,2533,106,6.27698755264282,21.0605030059814,105.84300994873,3670176,2535,48,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-04-14 17:37:26.574206,94.46248004114922,68.54200807864818,55.47913707004809,1.2728563843846235e-20,1.0,-68.57,3.3166247903554,-68.9,5.6216,6.5424,8.464,0.8401,5.4161,5.2731,0
188044,npp,1473,3526,6.06204557418823,21.0638103485107,105.844383239746,3670176,1476,2861,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-04-14 19:17:54.733277,-76.36772918000624,60.29165877598463,50.26256489504623,4.138774584793054e-25,17.0,60.26,2.4157378735459294,59.85,6.0283,7.5276,9.132,0.7301,4.8895,4.4261,0
189007,npp,2974,3734,6.12051630020142,21.0593433380127,105.842491149902,3670176,2971,3015,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-04-19 19:24:11.043979,-75.4888011586249,64.46586825826958,53.025862058294855,7.121438548013543e-11,18.0,64.43,2.8345692104261015,64.06,6.4258,8.4871,10.6006,0.6476,4.6612,3.9636,0
192021,npp,612,3734,6.42583322525024,21.0631408691406,105.838203430176,3670176,614,3016,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-05-05 19:24:20.317699,-75.76741056332128,64.45752908459272,53.02334945459053,4.5436420207990284e-07,18.0,64.43,2.8345692104261015,64.06,6.4258,8.4871,10.6006,0.6476,4.7689,4.1613,0
192203,npp,3019,3106,3.45822501182556,21.0615997314453,105.840484619141,3670176,3018,2489,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-05-06 19:05:35.292293,-77.2396173217109,49.50523007314303,42.323325057950974,1.5961513675855438e-13,15.0,49.49,1.7549928774784245,48.92,4.7117,6.6164,9.6533,0.8307,3.6965,2.8727,0
193141,npp,1423,3317,6.49485111236572,21.0595512390137,105.840324401855,3670176,1420,2664,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-05-11 19:11:51.652505,-76.37477595612337,55.33553818774178,46.739371885676206,1.2329915046311299e-26,16.0,55.32,2.0682789409984763,54.88,6.3133,7.8434,10.6009,0.7007,4.8441,4.5511,0
193502,npp,42,2036,3.59184861183167,21.06077003479,105.841979980469,3670176,42,1603,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-05-13 18:34:18.058461,-17.58420709504352,0.35658203416338674,0.31570655876405124,3.6078915613344316e-25,10.0,0.27,1.0,-0.91,3.5119,5.4961,6.8839,1.0,3.5918,3.5918,0
193683,npp,2393,1392,2.56082248687744,21.0647850036621,105.840377807617,3670176,2393,1047,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-05-14 18:15:27.700828,97.09068161945787,34.03069036052961,29.701472935813168,2.453313939427912e-22,7.0,-34.03,1.2937979144666532,-34.49,3.8929,4.9162,7.7056,1.118,3.6756,2.8629,0
198927,npp,2722,3306,3.82139539718628,21.0657081604004,105.839752197266,3670176,2725,2653,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-06-12 19:11:54.728464,-76.95613632532239,55.06081449708193,46.53301690748279,3.179106933991858e-27,16.0,55.04,2.0682789409984763,54.88,6.3133,7.8434,10.6009,0.7007,3.5515,2.6778,0
199103,npp,2038,2665,5.21055126190186,21.0614204406738,105.840927124023,3670176,2038,2147,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-06-13 18:53:07.946983,-78.14877494110594,33.503260351216824,29.25397876442331,1.746976592249696e-25,13.0,33.5,1.2937979144666532,33.23,4.3456,6.3143,8.8033,0.8704,4.643,4.5354,0
199279,npp,1333,2025,5.87034130096436,21.060848236084,105.841522216797,3670176,1333,1592,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-06-14 18:34:19.382619,90.16120506875149,0.5659216944536268,0.5010074539257421,3.3447290585979465e-22,10.0,-0.58,1.0,-0.91,3.5119,5.4961,6.8839,1.0,5.8703,5.8703,0
199818,npp,1112,3494,1.77058100700378,21.0657234191895,105.841003417969,3670176,1112,2834,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-06-17 19:18:09.381352,-76.6924809920492,59.98209087134789,50.04779752494527,8.953718628544812e-16,17.0,59.56,2.3545700244418297,59.85,6.0283,7.5276,9.132,0.7301,3.0511,1.2928,0
214318,npp,2769,86,3.84998083114624,21.0624465942383,105.844337463379,3670176,2773,38,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-07-03 17:37:36.590430,94.519317401311,68.88247945454552,55.666509434890685,9.52309228020236e-14,1.0,-68.9,3.3985290935932855,-68.9,5.6216,6.5424,8.464,0.8401,4.7039,3.2343,0
214507,npp,1033,2868,5.27820491790771,21.0611171722412,105.838432312012,3670176,1033,2313,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-07-04 18:59:17.955899,-77.5443568781433,41.597083507905715,35.99534925074124,1.6972059446246606e-10,14.0,41.59,1.4867838833500562,41.875,4.3426,5.2149,7.5831,1.0539,5.5387,5.5628,0
214857,npp,2668,1585,5.40381050109863,21.0610675811768,105.842086791992,3670176,2668,1191,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-07-06 18:21:39.031949,97.65677233265683,24.99773236130316,21.967793633336118,1.8404497075930463e-22,8.0,-25.0,1.1367971201176101,-24.76,3.8875,6.359,7.7012,0.8643,4.6558,4.6705,0
216458,npp,161,2648,9.53997898101807,21.0608234405518,105.843597412109,3670176,162,2134,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-07-15 18:52:58.602397,-78.90622326206459,32.759626314498895,28.62082655811444,5.2244662373301884e-21,13.0,32.74,1.2365102219381485,33.23,4.3456,6.3143,8.8033,0.8704,8.1048,8.3039,0
221191,npp,988,3085,4.71168518066406,21.0601978302002,105.838508605957,3670176,987,2476,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-08-10 19:06:03.929140,-76.9288277022164,48.877976337560604,41.83011324575713,6.508697738064522e-31,15.0,48.86,1.7549928774784245,48.92,4.7117,6.6164,9.6533,0.8307,4.4108,3.9139,0
221374,npp,309,2444,1.76816713809967,21.0642433166504,105.84058380127,3670176,309,1979,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-08-11 18:47:18.908908,-78.56805628145965,23.027386086963343,20.26160932314927,4.7770297217313396e-29,12.0,23.03,1.0837787002826917,23.03,3.7642,6.4767,9.599,0.8486,1.1515,1.5005,0
221561,npp,2682,1803,2.54606890678406,21.0650520324707,105.840377807617,3670176,2682,1382,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-08-12 18:28:30.332705,97.4010052650768,13.334769433761467,11.781821012606565,2.5066462966065775e-25,9.0,-13.33,1.015504800579495,-13.27,3.7249,5.7174,8.189,0.9613,2.3732,2.4475,0
226554,npp,391,2239,6.43709421157837,21.0595226287842,105.841094970703,3670176,391,1796,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-09-07 18:41:33.920431,-77.65732270051494,11.85055093617137,10.475691294751165,2.6141500396183653e-32,11.0,11.85,1.015504800579495,11.4,4.5187,5.9664,8.4828,0.9212,5.9596,5.9297,0
227744,npp,1204,1810,5.09770441055298,21.0617218017578,105.839073181152,3670176,1204,1388,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-09-13 18:29:07.074818,99.50266255212752,12.92370799029348,11.420792894070049,5.2230312936222284e-12,9.0,-12.93,1.015504800579495,-13.27,3.7249,5.7174,8.189,0.9613,4.8859,4.9004,0
231617,npp,1803,3306,3.15663290023804,21.0642585754395,105.84432220459,3670176,1802,2653,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-10-02 19:13:14.034920,-76.82423440554824,55.06698663195591,46.538705410671156,2.9402917339958906e-17,16.0,55.04,2.0682789409984763,54.88,6.3133,7.8434,10.6009,0.7007,3.2301,2.212,0
231814,npp,1127,2665,5.6509575843811,21.0609493255615,105.841026306152,3670176,1127,2147,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-10-03 18:54:29.044991,-78.77024460304133,33.52195848961473,29.270519185745293,1.541761902790149e-24,13.0,33.5,1.2937979144666532,33.23,4.3456,6.3143,8.8033,0.8704,4.9834,4.9188,0
232015,npp,414,2025,5.90422105789185,21.0594291687012,105.843101501465,3670176,414,1592,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-10-04 18:35:40.497276,49.067737574555046,0.9436629967892408,0.8354358820964966,2.7373506303297903e-31,10.0,-0.58,1.0,-0.91,3.5119,5.4961,6.8839,1.0,5.9042,5.9042,0
232215,npp,2769,1382,7.25527954101562,21.0623226165771,105.840888977051,3670176,2770,1040,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-10-05 18:16:51.947805,97.61143106108301,34.454845341361306,30.057334198200394,2.563274729175296e-33,7.0,-34.45,1.2937979144666532,-34.49,3.8929,4.9162,7.7056,1.118,7.3041,8.1112,0
232417,npp,2034,732,6.14357805252075,21.0597820281982,105.841613769531,3670176,2036,514,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-10-06 17:57:59.843973,96.05642703269818,55.92334074623946,47.16173982961026,3.7664753703352816e-33,4.0,-55.93,2.0682789409984763,-56.16,5.0562,7.5798,8.3764,0.7251,4.8017,4.4547,0
232629,npp,221,3512,6.85357141494751,21.0619373321533,105.838752746582,3670176,219,2850,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-10-07 19:19:32.347964,-76.04617287438587,59.99481939920983,50.05840513357468,1.581665330368629e-32,17.0,59.96,2.3545700244418297,59.85,6.0283,7.5276,9.132,0.7301,5.2099,5.004,0
232823,npp,2623,2879,4.34263134002686,21.0635070800781,105.841735839844,3670176,2622,2321,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-10-08 19:00:47.358729,-77.45470869681364,42.004826371293106,36.33151026289583,1.4290722904760586e-31,14.0,41.98,1.4867838833500562,41.875,4.3426,5.2149,7.5831,1.0539,4.9094,4.5768,0
233027,npp,1932,2239,3.30232048034668,21.0630760192871,105.842651367188,3670176,1932,1796,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-10-09 18:42:00.588024,-77.08234353990552,11.86727473255724,10.489740331853932,1.7366676509918969e-28,11.0,11.85,1.015504800579495,11.4,4.5187,5.9664,8.4828,0.9212,2.8727,3.042,0
233231,npp,1221,1597,7.29785585403442,21.0641689300537,105.843673706055,3670176,1222,1200,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-10-10 18:23:12.036444,98.59527265331863,24.403148680641046,21.45450172101864,3.005174857587695e-23,8.0,-24.41,1.1367971201176101,-24.76,3.8875,6.359,7.7012,0.8643,6.3219,6.3075,0
233636,npp,2798,306,5.55739116668701,21.0640773773193,105.844184875488,3670176,2796,163,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-10-12 17:45:26.049040,94.80981007885075,65.11568892635682,53.42492959413229,4.38579098328343e-08,2.0,-65.14,2.898275349237888,-65.21,4.9872,6.8225,9.3379,0.8056,5.0596,4.477,0
233848,npp,1042,3092,9.58686065673828,21.0640525817871,105.838554382324,3670176,1044,2480,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-10-13 19:07:07.447581,-77.68735162877121,49.09247264038464,41.99726571529477,2.9789683692958923e-10,15.0,49.07,1.7549928774784245,48.92,4.7117,6.6164,9.6533,0.8307,7.1887,7.9636,0
237421,npp,358,1804,5.27286577224731,21.0654220581055,105.839691162109,3670176,358,1383,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-10-31 18:29:38.742081,97.48791612028859,13.284693598669405,11.736923991316836,9.968265476915281e-19,9.0,-13.27,1.015504800579495,-13.27,3.7249,5.7174,8.189,0.9613,5.0584,5.0688,0
237616,npp,2703,1158,4.83930349349976,21.0615234375,105.841339111328,3670176,2702,854,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-11-01 18:10:46.647376,96.33793181197059,43.1899312286356,37.2910010651829,1.1105304013741793e-25,6.0,-43.19,1.4867838833500562,-43.23,4.3596,6.1849,9.1373,0.8886,4.5911,4.3004,0
237812,npp,1941,514,5.26819562911987,21.064661026001,105.838836669922,3670176,1943,313,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-11-02 17:51:54.552057,95.50273389691692,61.018182408193084,50.746535401210345,2.181367186780792e-31,3.0,-61.03,2.4157378735459294,-61.06,5.3854,7.4802,9.1871,0.7348,4.5804,3.8708,0
237826,npp,828,3920,7.02442121505737,21.0645275115967,105.844711303711,3670176,826,3126,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-11-02 19:32:13.818707,-74.7826343651545,67.72187433057117,55.0058499981721,5.439476192880993e-25,19.0,67.68,3.3166247903554,67.72,5.3543,7.1902,8.8384,0.7644,5.4461,5.3694,0
238025,npp,154,3297,8.65136051177979,21.0592670440674,105.842147827148,3670176,153,2643,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-11-03 19:13:30.615654,-76.6489372352649,54.84169624467256,46.36660556080822,1.0437832205188637e-31,16.0,54.81,2.0682789409984763,54.88,6.3133,7.8434,10.6009,0.7007,5.8868,6.0623,0
