gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2183,941,3.46079659461975,21.0599117279053,105.739379882812,3670176,2183,697,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-04-15 18:02:26.088756,96.61039674184275,50.20878370086572,42.86386288556329,1.3957021086338996e-12,5.0,-50.23,1.7549928774784245,-50.65,11.0884,13.7142,20.9448,0.7545,4.5055,2.6113,0
103440,npp,2889,513,19.367805480957,21.0642871856689,105.738822937012,3670176,2889,312,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-04-21 17:49:46.820455,95.22874552021997,61.04718637641346,50.7756145680636,8.314583450731687e-30,3.0,-61.05,2.4157378735459294,-61.32,14.1778,18.0141,26.2546,0.5744,10.9083,11.1256,0
103803,npp,2754,2018,9.24176502227783,21.0648231506348,105.740432739258,3670176,2754,1586,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-04-24 18:33:47.517486,95.06803076667144,0.9315233444561795,0.8247157152256235,3.7300632904122245e-25,10.0,-0.97,1.0,-1.7,6.5001,10.3479,12.3988,1.0,9.2418,9.2418,0
104279,npp,1845,2874,9.75031185150146,21.061107635498,105.743507385254,3670176,1846,2317,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-04-28 18:58:48.986250,-77.81250353624449,41.78655875825296,36.15474114875207,3.801371123165307e-16,14.0,41.8,1.4867838833500562,41.41,9.3412,12.693,17.647,0.8152,8.3687,7.9489,0
104397,npp,1141,2232,10.6761474609375,21.0624160766602,105.7392578125,3670176,1141,1790,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-04-29 18:40:00.428414,-79.27641801754196,11.46670509422251,10.137215583476914,1.5895996285550718e-10,11.0,11.46,1.015504800579495,10.64,7.6143,9.7541,13.2947,1.0609,11.2559,11.3261,0
104514,npp,401,1589,12.3332614898682,21.0641269683838,105.740653991699,3670176,402,1194,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-04-30 18:21:10.091156,98.92009250063472,24.777648916403624,21.780029744292104,0.000263542707508028,8.0,-24.81,1.1367971201176101,-25.325,9.9145,12.5584,16.5987,0.824,10.1499,10.1624,0
109842,npp,739,2009,3.65799236297607,21.0625247955322,105.739654541016,3670176,739,1577,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-05-26 18:33:21.010796,105.08996851100581,1.423801117672434,1.260451881312528,4.858885946689857e-21,10.0,-1.47,1.0,-1.7,6.5001,10.3479,12.3988,1.0,3.658,3.658,0
134024,npp,439,2430,6.58436393737793,21.0605411529541,105.738502502441,3670176,439,1967,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-08-24 18:45:17.246232,-79.04411891052331,22.283847185143674,19.616228200220032,4.149920406281392e-19,12.0,22.3,1.0837787002826917,22.3,7.4023,11.5291,14.0276,0.8976,5.7855,5.9098,0
134206,npp,2797,1788,5.55363416671753,21.060567855835,105.740829467773,3670176,2797,1367,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-08-25 18:26:26.923652,95.10949269672074,14.22842246379113,12.56828961697474,1.2954516666744403e-11,9.0,-14.17,1.015504800579495,-14.06,6.8477,10.9356,16.3278,0.9463,5.0482,5.2552,0
134206,npp,2797,1789,6.70782995223999,21.0595169067383,105.748077392578,3670176,2797,1367,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-08-25 18:26:26.923652,95.0969661950343,14.172022321071033,12.518699090454417,1.286965085831136e-11,9.0,-14.12,1.015504800579495,-14.06,6.8477,10.9356,16.3278,0.9463,6.1847,6.3474,0
137211,npp,318,1786,6.01677513122559,21.0641002655029,105.738677978516,3670176,318,1366,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-09-10 18:26:21.010451,96.93441309296112,14.287291976392611,12.62000641385766,0.0003299838849900484,9.0,-14.29,1.015504800579495,-14.06,6.8477,10.9356,16.3278,0.9463,5.5042,5.6935,0
138176,npp,1769,2000,2.60155129432678,21.0610046386719,105.741317749023,3670176,1769,1568,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-09-15 18:32:35.817139,82.28718867129652,2.1126914953390252,1.8703006594378109,5.538064455517087e-30,10.0,-1.99,1.0,-1.7,6.5001,10.3479,12.3988,1.0,2.6016,2.6016,0
138368,npp,1039,1356,10.04437351226807,21.064905166626,105.740776062012,3670176,1042,1024,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-09-16 18:13:43.725644,96.39077805408601,35.562933501729816,30.98991491040417,7.753371025688869e-33,7.0,-35.55,1.2937979144666532,-35.3,9.6714,13.1116,17.0167,0.7892,7.9772,7.9272,0
143041,npp,2846,3061,15.194055557251,21.0617427825928,105.743896484375,3670176,2844,2459,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7727475184509,48.13028221011704,41.24062734366667,0.0004132231130875083,15.0,48.15,1.7549928774784245,48.56,12.5644,15.1941,21.402,0.6811,10.3479,10.3479,0
143041,npp,2846,3062,12.5643663406372,21.0603675842285,105.750564575195,3670176,2844,2459,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.77020205274349,48.15996809499314,41.263951052104204,0.0004137413355849437,15.0,48.17,1.7549928774784245,48.56,12.5644,15.1941,21.402,0.6811,8.8495,8.557,0
143235,npp,2161,2421,17.2714557647705,21.0641174316406,105.743957519531,3670176,2162,1959,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-11 18:44:54.578260,-79.48780541139779,21.818540191625353,19.209668158635456,1.439092901754674e-09,12.0,21.82,1.0837787002826917,22.3,7.4023,11.5291,14.0276,0.8976,15.6464,15.502,0
143430,npp,1440,1779,19.6796607971191,21.0628395080566,105.741889953613,3670176,1440,1359,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.37155315429666,14.722251807635077,13.001151234260737,1.3187702145198721e-17,9.0,-14.68,1.015504800579495,-14.06,6.8477,10.9356,16.3278,0.9463,18.9585,18.6222,0
143625,npp,716,1134,20.1430683135986,21.0632743835449,105.741767883301,3670176,715,834,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.22638271877452,44.06450258822567,37.998773257890335,5.88550054334222e-25,6.0,-44.03,1.5732132722552272,-43.7,10.3868,12.8113,20.4579,0.8077,15.0083,16.2699,0
143835,npp,1924,3901,11.2297735214233,21.0614280700684,105.742790222168,3670176,1926,3116,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-14 19:28:42.986629,-74.6452866831404,67.37068382013979,54.801270664461725,1.277215658351669e-24,19.0,67.37,3.1865100272627664,67.47,11.0675,16.0201,19.7056,0.6459,8.8446,7.2537,0
144619,npp,2244,1354,18.5245361328125,21.0605220794678,105.742210388184,3670176,2244,1022,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-18 18:13:36.082453,97.84895396705672,35.63231753128506,31.044812750060366,1.1644881089877137e-30,7.0,-35.64,1.2937979144666532,-35.3,9.6714,13.1116,17.0167,0.7892,14.5317,14.6199,0
144619,npp,2244,1355,11.9040279388428,21.0595855712891,105.749473571777,3670176,2244,1022,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-18 18:13:36.082453,97.85160720678668,35.58970070644142,31.00902204781576,1.1616377811984847e-30,7.0,-35.59,1.2937979144666532,-35.3,9.6714,13.1116,17.0167,0.7892,9.4146,9.3949,0
144817,npp,1507,706,11.2286138534546,21.0600643157959,105.739395141602,3670176,1509,487,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-19 17:54:44.018530,96.2383477169031,56.602917304509106,47.64959990293145,2.893806847964659e-26,4.0,-56.59,2.1127631471468895,-56.49,9.1678,10.6346,17.5364,0.973,10.6291,10.9259,0
145012,npp,734,70,5.53379106521606,21.0624561309814,105.741592407227,3670176,731,30,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-20 17:35:48.401144,94.12550150480573,69.17332108220305,55.82826297910443,6.62164129180581e-20,1.0,-69.15,3.5496478698597698,-69.1,9.153,13.7196,17.7841,0.7542,8.0418,4.1738,0
145027,npp,2771,3487,24.843225479126,21.0625171661377,105.739891052246,3670176,2773,2828,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-20 19:16:18.346621,-76.59307045366866,59.40275339568664,49.64181566758981,2.7816142165332563e-27,17.0,59.4,2.3545700244418297,59.51,9.1867,13.3642,21.7846,0.7743,15.2232,19.2362,0
145027,npp,2771,3489,12.9331064224243,21.0593719482422,105.75407409668,3670176,2773,2828,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58813643772615,59.447396860134475,49.672869934944785,2.760459774713229e-27,17.0,59.45,2.3545700244418297,59.51,9.1867,13.3642,21.7846,0.7743,10.1649,10.0142,0
145421,npp,1389,2212,22.4414310455322,21.063793182373,105.740058898926,3670176,1389,1771,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-22 18:38:44.911358,-75.21921536447009,10.341512123270507,9.143745544929281,1.9166639117510375e-14,11.0,10.32,1.0,10.64,7.6143,9.7541,13.2947,1.0609,23.0353,23.8077,0
145612,npp,676,1571,15.4475126266479,21.0634574890137,105.744491577148,3670176,677,1180,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-10-23 18:19:56.408660,98.0063583915321,25.697445998909174,22.571883467589235,1.4834323384109832e-06,8.0,-25.69,1.1367971201176101,-25.325,9.9145,12.5584,16.5987,0.824,12.8894,12.7285,0
148741,npp,1380,1574,28.9184036254883,21.0661106109619,105.738563537598,3670176,1381,1183,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-11-08 18:20:03.649900,97.7987371651635,25.549057366159257,22.443348966985976,0.00019543042799341964,8.0,-25.55,1.1367971201176101,-25.325,9.9145,12.5584,16.5987,0.824,24.7392,23.8283,0
148937,npp,646,926,20.9447822570801,21.0641002655029,105.74015045166,3670176,647,688,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-11-09 18:01:11.599766,96.3941751465275,50.68150184537668,43.22102367331173,1.1514499075605256e-11,5.0,-50.68,1.847645286154319,-50.65,11.0884,13.7142,20.9448,0.7545,14.2613,15.8037,0
149907,npp,2155,1143,4.59085416793823,21.0599575042725,105.738586425781,3670176,2154,842,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-11-14 18:07:30.208452,96.78278584887049,43.73005905746608,37.72776423447353,5.879188044180493e-34,6.0,-43.73,1.5732132722552272,-43.7,10.3868,12.8113,20.4579,0.8077,5.1226,3.7081,0
150480,npp,1995,2643,31.1002864837646,21.065465927124,105.74095916748,3670176,1995,2131,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.02725505805887,32.510244121364856,28.410257289747573,5.2509997242337035e-30,13.0,32.52,1.2365102219381485,32.65,7.8587,11.6104,17.1509,0.8913,26.1099,27.7185,0
150847,npp,568,1360,35.653865814209,21.064884185791,105.740592956543,3670176,568,1026,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-11-19 18:13:48.838490,96.97978336416833,35.39936224842092,30.84966692642427,3.954836293905918e-19,7.0,-35.38,1.2937979144666532,-35.3,9.6714,13.1116,17.0167,0.7892,27.7712,28.1387,0
155739,npp,356,1139,27.1580295562744,21.0609683990479,105.744468688965,3670176,357,838,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-12-16 18:07:30.191254,97.25395795587954,43.826991913196025,37.81099127898716,6.097921730531094e-29,6.0,-43.87,1.5732132722552272,-43.7,10.3868,12.8113,20.4579,0.8077,19.4673,21.936,0
155922,npp,2677,493,26.2545795440674,21.0620136260986,105.73828125,3670176,2678,297,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2012-12-17 17:48:36.302647,95.51827712970591,61.42948483746631,51.03142866636182,1.0454084279223037e-23,3.0,-61.47,2.5331140255951103,-61.32,14.1778,18.0141,26.2546,0.5744,13.601,15.0816,0
169250,npp,1668,699,1.9509060382843,21.0631008148193,105.744575500488,3670176,1670,480,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-01-07 17:54:46.777622,95.90330951069382,56.72969038925238,47.74805334009724,1.8746245351579726e-15,4.0,-56.77,2.1127631471468895,-56.49,9.1678,10.6346,17.5364,0.973,6.2378,1.8983,0
170155,npp,56,911,13.7001008987427,21.0605602264404,105.741889953613,3670176,56,678,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-01-12 18:01:01.594553,96.28416027824389,51.07409722857377,43.531154935990415,8.09261156780434e-34,5.0,-51.1,1.847645286154319,-50.65,11.0884,13.7142,20.9448,0.7545,10.3403,10.3373,0
174800,npp,1581,2000,16.0725650787354,21.0611324310303,105.738037109375,3670176,1581,1569,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-02-06 18:32:54.275796,84.10509256877032,2.0520517316301277,1.8165354011240624,5.859007208172276e-17,10.0,-1.99,1.0,-1.7,6.5001,10.3479,12.3988,1.0,16.0726,16.0726,0
180151,npp,1662,1798,9.62795162200928,21.0644798278809,105.739639282227,3670176,1662,1377,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-03-05 18:27:09.022657,97.13610385095123,13.606373373931186,12.019799715704986,0.0001675863353589235,9.0,-13.61,1.015504800579495,-14.06,6.8477,10.9356,16.3278,0.9463,9.0603,9.1106,0
180348,npp,943,1153,12.1585245132446,21.0650291442871,105.738609313965,3670176,942,850,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-03-06 18:08:18.641086,96.3138873981563,43.37524854839368,37.440586141400345,7.487789130308442e-12,6.0,-43.37,1.4867838833500562,-43.7,10.3868,12.8113,20.4579,0.8077,9.9088,9.8206,0
180954,npp,829,2654,6.85876989364624,21.0599575042725,105.738746643066,3670176,828,2139,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-03-09 18:52:19.215767,-78.1195152994791,33.02846128731621,28.849155996540837,3.144735115063928e-23,13.0,33.01,1.2365102219381485,32.65,7.8587,11.6104,17.1509,0.8913,6.5051,6.113,0
181750,npp,996,88,8.73604297637939,21.0656242370605,105.744529724121,3670176,999,39,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-03-13 17:36:57.714519,94.39419120355436,68.85604871967165,55.64977576738202,2.5064661336449992e-29,1.0,-68.87,3.3985290935932855,-69.1,9.153,13.7196,17.7841,0.7542,8.8815,6.5891,0
183154,npp,106,2445,6.67047739028931,21.0600509643555,105.741683959961,3670176,106,1980,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-03-20 18:46:15.585387,-78.26597815414189,23.094811762370945,20.318777037429506,7.72742799077346e-07,12.0,23.09,1.0837787002826917,22.3,7.4023,11.5291,14.0276,0.8976,5.8649,5.9871,0
186282,npp,877,2449,5.55119800567627,21.0600414276123,105.742713928223,3670176,876,1983,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-04-05 18:46:29.977342,-77.39354863083517,23.29968576841626,20.49758519964325,1.0436375530047235e-10,12.0,23.3,1.1367971201176101,22.3,7.4023,11.5291,14.0276,0.8976,5.0894,4.9825,0
186667,npp,2524,1163,2.43786239624023,21.0591812133789,105.744178771973,3670176,2523,857,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-04-07 18:08:51.000473,96.90771215509871,42.99052749239,37.13149454837147,3.664851900036962e-23,6.0,-43.01,1.4867838833500562,-43.7,10.3868,12.8113,20.4579,0.8077,3.3708,1.9691,0
188028,npp,2534,93,9.25623226165771,21.0599384307861,105.74439239502,3670176,2535,41,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-04-14 17:37:26.574206,94.3941915989127,68.75495159464694,55.60043811446194,1.3510242189619606e-20,1.0,-68.78,3.3985290935932855,-69.1,9.153,13.7196,17.7841,0.7542,9.0346,6.9815,0
188044,npp,1476,3512,10.2666778564453,21.0655536651611,105.74112701416,3670176,1478,2850,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-04-14 19:17:54.733277,-76.28519926087738,59.99073410998359,50.05552289502795,4.249828113744518e-25,17.0,59.96,2.3545700244418297,59.51,9.1867,13.3642,21.7846,0.7743,9.0324,7.9495,0
189007,npp,2978,3722,6.56949138641357,21.0598659515381,105.744621276855,3670176,2981,3008,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-04-19 19:24:12.823214,-75.71585441429592,64.23176655868713,52.876839629546275,7.820212381330302e-11,18.0,64.21,2.8345692104261015,63.8,11.3794,16.1357,21.2745,0.6413,6.9731,4.2131,0
192007,npp,1707,304,9.06776428222656,21.0655078887939,105.741844177246,3670176,1706,162,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-05-05 17:43:55.716924,94.70461050629096,65.15130535282718,53.45356457673817,1.567834275294743e-17,2.0,-65.17,2.898275349237888,-65.47,13.0093,17.1921,26.3424,0.6019,7.5448,5.4579,0
192203,npp,3022,3092,12.1988945007324,21.0618171691895,105.738708496094,3670176,3020,2480,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-05-06 19:05:35.292293,-77.10975967340768,49.087007773794184,41.99755081557423,1.4471739002748072e-13,15.0,49.07,1.7549928774784245,48.56,12.5644,15.1941,21.402,0.6811,8.6413,8.3081,0
192387,npp,2335,2449,12.667742729187,21.0631370544434,105.738441467285,3670176,2335,1984,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-05-07 18:46:48.486381,-77.71986114071709,23.30534314491794,20.504589188139246,1.915408086566371e-19,12.0,23.3,1.1367971201176101,22.3,7.4023,11.5291,14.0276,0.8976,11.3496,11.3699,0
193141,npp,1426,3304,19.683479309082,21.0631294250488,105.739044189453,3670176,1428,2651,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-05-11 19:11:53.431786,-77.09242652220068,55.00845197734931,46.49839844856495,1.2085275841517698e-26,16.0,54.99,2.0682789409984763,54.56,14.1666,16.054,23.7414,0.6446,12.1028,12.6874,0
193323,npp,745,2663,11.6104259490967,21.0638465881348,105.744689941406,3670176,745,2145,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-05-12 18:53:06.636765,-78.11679998209267,33.421607702233175,29.18730919881606,1.3882841650256795e-26,13.0,33.41,1.2365102219381485,32.65,7.8587,11.6104,17.1509,0.8913,10.3479,10.3479,0
193502,npp,44,2022,7.1094217300415,21.0631160736084,105.741149902344,3670176,44,1590,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-05-13 18:34:18.058461,74.99595329049585,0.818032598099469,0.7242561200146704,3.7234560463290453e-25,10.0,-0.74,1.0,-1.7,6.5001,10.3479,12.3988,1.0,7.1094,7.1094,0
193683,npp,2395,1378,13.0598726272583,21.0640296936035,105.739952087402,3670176,2395,1038,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-05-14 18:15:27.700828,96.8961656332242,34.62481633056081,30.202829797667327,2.589763399154099e-22,7.0,-34.62,1.2937979144666532,-35.3,9.6714,13.1116,17.0167,0.7892,10.3079,10.3071,0
198927,npp,2726,3293,10.3427104949951,21.0586280822754,105.743354797363,3670176,2727,2639,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-06-12 19:11:54.728464,-76.80829582001881,54.73275526018098,46.29077111037157,3.233785420818857e-27,16.0,54.71,2.0682789409984763,54.56,14.1666,16.054,23.7414,0.6446,7.5866,6.6666,0
199103,npp,2041,2652,9.821852684021,21.0590934753418,105.742736816406,3670176,2041,2137,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-06-13 18:53:07.946983,-77.89507693254656,32.922510722505045,28.762118704648742,1.826401324208143e-25,13.0,32.92,1.2365102219381485,32.65,7.8587,11.6104,17.1509,0.8913,8.9015,8.7538,0
199279,npp,1335,2011,10.07454299926758,21.0631561279297,105.740600585938,3670176,1335,1579,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-06-14 18:34:19.382619,90.87357196586453,1.374567501588453,1.216876299943829,3.5905594272571768e-22,10.0,-1.36,1.0,-1.7,6.5001,10.3479,12.3988,1.0,10.0745,10.0745,0
214332,npp,1716,3489,7.74859237670898,21.0600128173828,105.737594604492,3670176,1718,2830,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-07-03 19:18:04.749975,-76.33964536365666,59.48015652683627,49.69745704464464,6.714282813827231e-05,17.0,59.45,2.3545700244418297,59.51,9.1867,13.3642,21.7846,0.7743,7.963,5.9998,0
219513,npp,302,2000,6.50008535385132,21.0643272399902,105.743469238281,3670176,302,1568,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-08-01 18:34:31.910999,75.7234426358232,2.2287712699615874,1.9729438943799236,3.985550135538159e-05,10.0,-1.99,1.0,-1.7,6.5001,10.3479,12.3988,1.0,6.5001,6.5001,0
221374,npp,312,2431,2.25031089782715,21.0607242584229,105.741706848145,3670176,312,1968,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-08-11 18:47:18.908908,-78.14018371751054,22.345173299852483,19.66873867454975,4.974970766229527e-29,12.0,22.35,1.0837787002826917,22.3,7.4023,11.5291,14.0276,0.8976,1.7864,2.0198,0
221561,npp,2684,1790,4.17729759216309,21.0652847290039,105.74430847168,3670176,2684,1369,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-08-12 18:28:30.332705,96.97387531660462,14.073218201196113,12.431404437613008,2.6689880537024943e-25,9.0,-14.06,1.015504800579495,-14.06,6.8477,10.9356,16.3278,0.9463,3.6928,3.9528,0
226554,npp,393,2225,5.40961027145386,21.062629699707,105.739555358887,3670176,393,1784,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-09-07 18:41:33.920431,-76.92474909753089,11.068526286039713,9.786369200001674,2.6073263312413175e-32,11.0,11.06,1.015504800579495,10.64,7.6143,9.7541,13.2947,1.0609,6.0698,5.739,0
231617,npp,1806,3292,15.1110067367554,21.0655822753906,105.742835998535,3670176,1804,2638,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-10-02 19:13:14.034920,-76.72424972464769,54.71396157500507,46.27799553289488,2.6787192465119927e-17,16.0,54.68,2.0682789409984763,54.56,14.1666,16.054,23.7414,0.6446,9.892,9.7401,0
231814,npp,1129,2652,12.6521320343018,21.0651988983154,105.744255065918,3670176,1129,2137,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-10-03 18:54:29.044991,-78.62098890992607,32.93960438518793,28.777314308976212,1.4364279326804618e-24,13.0,32.92,1.2365102219381485,32.65,7.8587,11.6104,17.1509,0.8913,11.1904,11.2764,0
232015,npp,416,2011,10.3190984725952,21.0617408752441,105.742218017578,3670176,416,1579,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-10-04 18:35:40.497276,69.74290831038498,1.6092711331109453,1.4246799630652889,2.603225777139328e-31,10.0,-1.36,1.0,-1.7,6.5001,10.3479,12.3988,1.0,10.3191,10.3191,0
232215,npp,2771,1368,10.8238554000854,21.0619354248047,105.739524841309,3670176,2772,1031,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-10-05 18:16:51.947805,97.41145378924332,35.04910986643004,30.558026084771637,2.5029265185715367e-33,7.0,-35.04,1.2937979144666532,-35.3,9.6714,13.1116,17.0167,0.7892,8.5797,8.5424,0
232417,npp,2035,719,9.1677713394165,21.0629024505615,105.744178771973,3670176,2037,500,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-10-06 17:57:59.843973,95.97989135113392,56.25653778687493,47.40432516518877,3.7806379265926836e-33,4.0,-56.27,2.0682789409984763,-56.49,9.1678,10.6346,17.5364,0.973,9.6387,8.9206,0
232629,npp,224,3499,15.8121528625488,21.0634078979492,105.739570617676,3670176,228,2840,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-10-07 19:19:32.347964,-75.9617823524228,59.70331578296807,49.85691366784178,1.5726472234583806e-32,17.0,59.67,2.3545700244418297,59.51,9.1867,13.3642,21.7846,0.7743,11.3876,12.2434,0
232823,npp,2626,2866,13.9025621414185,21.0634231567383,105.740783691406,3670176,2628,2311,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-10-08 19:00:49.138003,-78.50739145226186,41.5360033162813,35.94806891964054,1.4595874005045824e-31,14.0,41.51,1.4867838833500562,41.41,9.3412,12.693,17.647,0.8152,11.1614,11.334,0
233027,npp,1935,2225,8.26739025115967,21.0596008300781,105.739807128906,3670176,1935,1784,196611,3866787,492,vnm_hanoi_12_11,21.0625,105.74166667,12,11,vnm_hanoi,2013-10-09 18:42:00.588024,-76.01389562803803,11.091301724559232,9.805808906461786,1.825855067027771e-28,11.0,11.06,1.015504800579495,10.64,7.6143,9.7541,13.2947,1.0609,8.8839,8.7707,0
