gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2945,1595,1.46158969402313,20.9147663116455,105.736831665039,3670176,2946,1199,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-04-14 18:21:21.780915,98.05793926274356,24.503372233167763,21.54200456714962,4.638596233434161e-06,8.0,-24.51,1.1367971201176101,-25.1,1.1397,1.6174,2.7127,0.9363,1.3774,1.3685,0
102964,npp,2738,3095,0.610260993242264,20.9154815673828,105.739486694336,3670176,2740,2482,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-04-17 19:05:13.551706,-77.70337418364298,49.15492998096574,42.04845597096272,2.7238819574321985e-14,15.0,49.16,1.7549928774784245,48.77,1.4185,1.708,2.7273,0.8867,0.8889,0.5411,0
103202,npp,1328,1807,0.989387333393097,20.910135269165,105.733901977539,3670176,1328,1385,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-04-19 18:27:34.634193,94.81535978367486,13.1175901539948,11.591055361316673,1.2941750984214307e-24,9.0,-13.1,1.015504800579495,-13.47,0.9894,1.3675,2.0921,1.1075,1.1421,1.0957,0
103803,npp,2777,2022,0.979125797748566,20.9116706848145,105.734588623047,3670176,2777,1590,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-04-24 18:33:49.296723,73.00343074126874,0.8244774807445255,0.729943164287214,3.3495655004618316e-25,10.0,-0.74,1.0,-1.42,1.1343,1.5144,2.5021,1.0,0.9791,0.9791,0
104397,npp,1163,2237,1.80017495155334,20.911994934082,105.740303039551,3670176,1163,1794,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-04-29 18:40:02.207688,-78.13592299060964,11.762955741745522,10.398282705272457,1.5096013285021732e-10,11.0,11.74,1.015504800579495,10.92,1.1862,1.5706,2.5014,0.9642,1.7405,1.7358,0
104514,npp,423,1593,1.47548937797546,20.9155521392822,105.739189147949,3670176,424,1197,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-04-30 18:21:11.870435,97.2640254896318,24.607535809164688,21.632718508328995,0.0002611435732786071,8.0,-24.61,1.1367971201176101,-25.1,1.1397,1.6174,2.7127,0.9363,1.3896,1.3815,0
109842,npp,761,2013,1.15291619300842,20.9151954650879,105.735641479492,3670176,761,1581,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-05-26 18:33:22.790077,73.56996152631238,1.4153914525834128,1.2530055407984348,4.523976880301937e-21,10.0,-1.25,1.0,-1.42,1.1343,1.5144,2.5021,1.0,1.1529,1.1529,0
138176,npp,1791,2004,0.849529802799225,20.9132328033447,105.736289978027,3670176,1791,1572,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-09-15 18:32:37.596375,73.86923813329125,1.9969870042338893,1.7678752051675477,5.2672476377548786e-30,10.0,-1.76,1.0,-1.42,1.1343,1.5144,2.5021,1.0,0.8495,0.8495,0
138176,npp,1791,2005,0.994206786155701,20.9121646881104,105.743324279785,3670176,1791,1572,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-09-15 18:32:37.596375,73.12769105264115,1.9465205556352356,1.723202476098279,5.28406580143022e-30,10.0,-1.7,1.0,-1.42,1.1343,1.5144,2.5021,1.0,0.9942,0.9942,0
138368,npp,1062,1361,1.49840342998505,20.9121589660645,105.740783691406,3670176,1062,1026,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-09-16 18:13:47.284160,97.50148200188302,35.3327756604099,30.796284991413003,7.443576384081816e-33,7.0,-35.34,1.2937979144666532,-35.105,1.343,1.9457,2.5078,0.7784,1.1687,1.1663,0
139743,npp,1012,285,1.80614721775055,20.9090824127197,105.738761901855,3670176,1014,149,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-09-23 17:42:14.371436,95.01603137783935,65.5278909396479,53.68124888623351,8.725188937903828e-08,2.0,-65.53,3.0,-65.44,1.7501,2.2819,3.1455,0.6637,1.3558,1.1987,0
143041,npp,2868,3068,1.82128655910492,20.912446975708,105.74446105957,3670176,2869,2464,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.55773388226913,48.349375910454256,41.412354282813425,0.0004112500371615345,15.0,48.35,1.7549928774784245,48.77,1.4185,1.708,2.7273,0.8867,1.579,1.6149,0
143041,npp,2868,3067,1.94022488594055,20.9138011932373,105.737724304199,3670176,2869,2464,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.56072345396937,48.319547319291544,41.388951937848994,0.0004107272960511472,15.0,48.32,1.7549928774784245,48.77,1.4185,1.708,2.7273,0.8867,1.6468,1.7204,0
143235,npp,2183,2425,1.17865455150604,20.9150562286377,105.736434936523,3670176,2183,1963,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-11 18:44:56.357496,-78.89605322718634,22.032544422438466,19.3958275814576,1.3855727286127411e-09,12.0,22.03,1.0837787002826917,22.56,1.1869,1.6776,2.3593,0.9027,1.0541,1.064,0
143235,npp,2183,2426,1.22688210010529,20.91379737854,105.743667602539,3670176,2183,1963,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-11 18:44:56.357496,-78.89505611545526,22.085262453867504,19.44168966412532,1.3952293367317646e-09,12.0,22.08,1.0837787002826917,22.56,1.1869,1.6776,2.3593,0.9027,1.0986,1.1076,0
143430,npp,1463,1784,1.19221115112305,20.9095897674561,105.739250183105,3670176,1463,1363,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-12 18:26:07.846453,95.24208212780717,14.441052896207422,12.753968962294412,1.2708608750766092e-17,9.0,-14.4,1.015504800579495,-13.47,0.9894,1.3675,2.0921,1.1075,1.3419,1.3203,0
143625,npp,739,1138,1.27048051357269,20.9113655090332,105.734764099121,3670176,740,838,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-13 18:07:17.558266,96.0597015470104,43.90994844862993,37.87371084600046,5.662182122520487e-25,6.0,-43.9,1.5732132722552272,-43.55,1.5608,2.0758,2.6361,0.7295,1.0025,0.9269,0
144619,npp,2266,1357,1.032317757606506,20.9128074645996,105.736213684082,3670176,2266,1024,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.76992138503543,35.52706475196296,30.956360198728603,1.1710752883389046e-30,7.0,-35.51,1.2937979144666532,-35.105,1.343,1.9457,2.5078,0.7784,0.8085,0.8035,0
144619,npp,2266,1358,1.16696858406067,20.9118938446045,105.743423461914,3670176,2266,1024,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.77114734661193,35.48465414646321,30.920728993374755,1.1682283829143977e-30,7.0,-35.47,1.2937979144666532,-35.105,1.343,1.9457,2.5078,0.7784,0.9126,0.9083,0
144817,npp,1529,709,1.55738115310669,20.9122772216797,105.737380981445,3670176,1529,490,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-19 17:54:45.797812,95.69340595014806,56.541877631444926,47.60534582436835,2.9360089407787235e-26,4.0,-56.52,2.1127631471468895,-56.42,1.581,2.2938,3.523,0.6602,1.1659,1.0282,0
145027,npp,2793,3493,1.82311034202576,20.9114112854004,105.739242553711,3670176,2793,2833,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.4485229648902,59.54018204887363,49.73715297811702,2.8002632842763013e-27,17.0,59.54,2.3545700244418297,59.65,1.8231,2.2764,2.9508,0.6653,1.3219,1.2128,0
145027,npp,2793,3494,1.60598361492157,20.9098052978516,105.746391296387,3670176,2793,2833,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.44604599353377,59.56262221611662,49.752732223897674,2.78950906786849e-27,17.0,59.56,2.3545700244418297,59.65,1.8231,2.2764,2.9508,0.6653,1.2297,1.0684,0
145421,npp,1412,2217,1.23603165149689,20.9097537994385,105.733840942383,3670176,1412,1776,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-22 18:38:48.469877,-79.41309076854405,10.597593925832864,9.36955072297653,1.9648191220858364e-14,11.0,10.61,1.015504800579495,10.92,1.1862,1.5706,2.5014,0.9642,1.185,1.1918,0
145612,npp,698,1574,1.0452026724815369,20.9158954620361,105.736671447754,3670176,698,1182,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-10-23 18:19:58.187935,97.51266622911524,25.54408289968237,22.439316596045593,1.5309174844136883e-06,8.0,-25.55,1.1367971201176101,-25.1,1.1397,1.6174,2.7127,0.9363,1.0111,0.9786,0
148741,npp,1403,1578,0.98117870092392,20.9109516143799,105.736717224121,3670176,1403,1185,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-11-08 18:20:05.429182,97.17669558885837,25.34857690978685,22.270017377147404,0.00019488861433769348,8.0,-25.35,1.1367971201176101,-25.1,1.1397,1.6174,2.7127,0.9363,0.9547,0.9187,0
148937,npp,669,929,1.27326095104218,20.9095802307129,105.735015869141,3670176,667,690,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-11-09 18:01:13.379048,96.14205807959874,50.5944661686253,43.15386503169152,1.1305755089814587e-11,5.0,-50.59,1.7549928774784245,-50.47,1.5866,2.0339,3.1387,0.7446,1.081,0.948,0
150094,npp,1430,503,1.83812260627747,20.9135246276855,105.73560333252,3670176,1431,305,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-11-15 17:48:39.947229,95.30255425397907,61.28428372322472,50.926546744344456,8.74075954721754e-33,3.0,-61.26,2.5331140255951103,-61.26,1.9351,2.3302,3.6083,0.6499,1.3202,1.1946,0
150480,npp,2018,2649,1.34291183948517,20.9106903076172,105.73917388916,3670176,2019,2135,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-11-17 18:51:31.147898,-79.25275580995074,32.787258465983534,28.64510777631239,5.235568553335294e-30,13.0,32.79,1.2365102219381485,32.92,1.3871,1.843,2.4283,0.8217,1.11,1.1035,0
155557,npp,1111,1789,0.5852208137512209,20.9094104766846,105.736221313477,3670176,1111,1368,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-12-15 18:26:24.082354,98.53492559102308,14.075816506940159,12.43383030914017,3.497877454804472e-32,9.0,-14.12,1.015504800579495,-13.47,0.9894,1.3675,2.0921,1.1075,0.7441,0.6481,0
155739,npp,378,1142,1.1326516866684,20.9146213531494,105.73802947998,3670176,378,840,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-12-16 18:07:31.970489,96.44497512312628,43.748255630597264,37.74726608489586,6.020398236154239e-29,6.0,-43.77,1.5732132722552272,-43.55,1.5608,2.0758,2.6361,0.7295,0.9149,0.8263,0
155922,npp,2700,496,1.0062224864959721,20.909215927124,105.738296508789,3670176,2698,299,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2012-12-17 17:48:38.081920,95.35629599751695,61.36234017775694,50.98601394149419,1.0261477784341036e-23,3.0,-61.41,2.5331140255951103,-61.26,1.9351,2.3302,3.6083,0.6499,0.9918,0.654,0
170155,npp,78,914,1.7139139175415,20.9140357971191,105.738456726074,3670176,76,680,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-01-12 18:01:03.373834,96.09659407652913,50.985080465478966,43.46267843692962,7.9653065917267e-34,5.0,-51.02,1.847645286154319,-50.47,1.5866,2.0339,3.1387,0.7446,1.3412,1.2762,0
180151,npp,1685,1803,1.38104391098022,20.9111328125,105.736404418945,3670176,1685,1381,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-03-05 18:27:12.581172,98.13251581833885,13.336201058303619,11.782057213983247,0.0001710979007351967,9.0,-13.33,1.015504800579495,-13.47,0.9894,1.3675,2.0921,1.1075,1.5278,1.5295,0
180348,npp,966,1158,1.87317276000977,20.9133186340332,105.740600585938,3670176,967,853,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-03-06 18:08:22.199594,97.18546312875269,43.181309788368665,37.283092385979266,7.826882796037676e-12,6.0,-43.19,1.4867838833500562,-43.55,1.5608,2.0758,2.6361,0.7295,1.3781,1.3666,0
180557,npp,2174,3922,1.35881292819977,20.9145660400391,105.736320495605,3670176,2171,3128,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-03-07 19:29:49.301278,-74.91782098076418,67.7604306139077,55.02785836854937,2.659996510974968e-09,19.0,67.71,3.3166247903554,67.65,1.9553,2.8974,3.8596,0.5227,1.0505,0.7102,0
180954,npp,851,2660,1.52566015720367,20.9121513366699,105.738761901855,3670176,852,2143,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-03-09 18:52:22.774326,-78.6066320638449,33.283713528327006,29.065222444676753,3.1091781871568867e-23,13.0,33.28,1.2365102219381485,32.92,1.3871,1.843,2.4283,0.8217,1.2578,1.2536,0
181750,npp,1019,90,2.06747090816498,20.9142837524414,105.739639282227,3670176,1018,40,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-03-13 17:36:59.493799,94.27465545904721,68.8226056919865,55.63061480137962,2.3233487196958627e-29,1.0,-68.83,3.3985290935932855,-69.01,1.5884,2.1799,2.6029,0.6947,1.4814,1.4363,0
188028,npp,2556,95,1.84310746192932,20.9158153533936,105.736198425293,3670176,2554,43,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-04-14 17:37:28.353441,94.3025745563776,68.7295703924307,55.58580477368667,1.239542558988794e-20,1.0,-68.75,3.3985290935932855,-69.01,1.5884,2.1799,2.6029,0.6947,1.4153,1.2805,0
191819,npp,2481,949,0.714700162410736,20.9132385253906,105.734725952148,3670176,2483,703,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-05-04 18:02:53.200334,96.93583240661569,49.971607553556076,42.68226092780309,2.158518419306218e-11,5.0,-49.99,1.7549928774784245,-50.47,1.5866,2.0339,3.1387,0.7446,0.7627,0.5322,0
192021,npp,637,3727,1.77437877655029,20.9133262634277,105.73624420166,3670176,635,3011,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-05-05 19:24:22.096928,-75.57669969437053,64.3258449108671,52.93944246073827,4.0050528822412967e-07,18.0,64.3,2.8345692104261015,63.94,1.7603,2.3476,3.7206,0.6451,1.3122,1.1446,0
192203,npp,3044,3099,1.70798027515411,20.9132175445557,105.739601135254,3670176,3045,2484,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-05-06 19:05:38.850802,-77.40380018588014,49.28283227200356,42.15001258370311,1.3936196189307392e-13,15.0,49.28,1.7549928774784245,48.77,1.4185,1.708,2.7273,0.8867,1.5144,1.5144,0
192387,npp,2357,2455,1.34579765796661,20.9136772155762,105.737205505371,3670176,2357,1988,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-05-07 18:46:52.044933,-79.61584962420292,23.602545216737003,20.7624123685167,1.7976934568803992e-19,12.0,23.59,1.1367971201176101,22.56,1.1869,1.6776,2.3593,0.9027,1.2226,1.2149,0
192570,npp,1634,1813,1.45758187770844,20.9148464202881,105.738586425781,3670176,1634,1391,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-05-08 18:28:03.459187,99.14255156824473,12.758786197057324,11.275623149084367,2.3993777370766658e-24,9.0,-12.76,1.015504800579495,-13.47,0.9894,1.3675,2.0921,1.1075,1.6032,1.6142,0
193141,npp,1448,3310,2.17454791069031,20.9126834869385,105.737289428711,3670176,1448,2657,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-05-11 19:11:55.211015,-76.92487490749035,55.1584232933753,46.608753821051046,1.0898434502470887e-26,16.0,55.14,2.0682789409984763,54.68,2.1745,2.4875,3.2384,0.6088,1.3631,1.3239,0
193323,npp,767,2667,1.7103168964386,20.9155578613281,105.735404968262,3670176,766,2148,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-05-12 18:53:08.416045,-77.76975430397093,33.60360042320689,29.341222365903363,1.2528159587003463e-26,13.0,33.59,1.2937979144666532,32.92,1.3871,1.843,2.4283,0.8217,1.4119,1.4054,0
193502,npp,66,2027,1.25238144397736,20.9145202636719,105.736923217773,3670176,66,1594,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-05-13 18:34:21.617020,94.79931673009376,0.44034178756605,0.38986291529799355,3.3738473767468267e-25,10.0,-0.48,1.0,-1.42,1.1343,1.5144,2.5021,1.0,1.2524,1.2524,0
193683,npp,2418,1383,1.76041114330292,20.9105968475342,105.739723205566,3670176,2419,1041,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-05-14 18:15:31.259381,98.03965654833802,34.39392977005851,30.007932479819594,2.3569059448451375e-22,7.0,-34.41,1.2937979144666532,-35.105,1.343,1.9457,2.5078,0.7784,1.3712,1.3702,0
198927,npp,2748,3298,1.36034059524536,20.9106559753418,105.734619140625,3670176,2747,2645,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-06-12 19:11:56.507700,-76.64886300368221,54.857801858159924,46.38303810235877,2.9718611891362963e-27,16.0,54.83,2.0682789409984763,54.68,2.1745,2.4875,3.2384,0.6088,0.9694,0.8282,0
199103,npp,2063,2656,1.095536887645721,20.9100456237793,105.734603881836,3670176,2062,2141,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-06-13 18:53:09.726262,-77.53563283055378,33.11421725394447,28.924491872876228,1.7009455428565925e-25,13.0,33.1,1.2365102219381485,32.92,1.3871,1.843,2.4283,0.8217,0.9099,0.9002,0
199279,npp,1357,2015,1.13602805137634,20.914758682251,105.73600769043,3670176,1357,1583,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-06-14 18:34:21.161893,78.07069489839535,1.2322381336781454,1.0908763055209114,3.3996298175822875e-22,10.0,-1.13,1.0,-1.42,1.1343,1.5144,2.5021,1.0,1.136,1.136,0
214318,npp,2793,75,1.50007140636444,20.911657333374,105.738807678223,3670176,2793,32,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-07-03 17:37:38.369667,94.3360954820229,69.06385857508121,55.76854885364414,8.063143878378478e-14,1.0,-69.07,3.5496478698597698,-69.01,1.5884,2.1799,2.6029,0.6947,1.3229,1.0421,0
214507,npp,1058,2860,0.810814023017883,20.9115428924561,105.734085083008,3670176,1059,2306,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-07-04 18:59:21.514460,-78.34197347959135,41.315710406897686,35.764710548166676,1.4386652602740815e-10,14.0,41.3,1.4867838833500562,41.495,1.7833,2.5279,2.9097,0.5991,0.3595,0.4857,0
221374,npp,334,2435,0.761521577835083,20.911304473877,105.734909057617,3670176,334,1972,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-08-11 18:47:20.688188,-77.57306734446941,22.569298464428226,19.863538127937034,4.850295005182042e-29,12.0,22.56,1.0837787002826917,22.56,1.1869,1.6776,2.3593,0.9027,0.6692,0.6875,0
221561,npp,2707,1794,0.765961050987244,20.9129791259766,105.73397064209,3670176,2707,1373,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-08-12 18:28:33.891215,97.93557841853706,13.859059814044558,12.243017257813188,2.6600578761540343e-25,9.0,-13.84,1.015504800579495,-13.47,0.9894,1.3675,2.0921,1.1075,0.9221,0.8483,0
226554,npp,415,2230,1.22022902965546,20.9122848510742,105.740501403809,3670176,415,1788,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-09-07 18:41:35.699713,-75.80907148816537,11.373932465927677,10.055594687803815,2.5174548411049727e-32,11.0,11.35,1.015504800579495,10.92,1.1862,1.5706,2.5014,0.9642,1.1694,1.1766,0
226748,npp,2779,1586,1.55619561672211,20.9149875640869,105.735885620117,3670176,2779,1192,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-09-08 18:22:47.122358,97.6844421107854,24.94796825449621,21.92769905858428,1.9394009631562598e-31,8.0,-24.95,1.1367971201176101,-25.1,1.1397,1.6174,2.7127,0.9363,1.4606,1.4571,0
227744,npp,1228,1801,0.938592195510864,20.9130325317383,105.741088867188,3670176,1228,1379,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-09-13 18:29:08.854099,95.7886181068736,13.481207035118981,11.911451391368947,5.9738994897887004e-12,9.0,-13.44,1.015504800579495,-13.47,0.9894,1.3675,2.0921,1.1075,1.0921,1.0395,0
227938,npp,507,1154,1.94452965259552,20.9127883911133,105.737991333008,3670176,507,850,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-09-14 18:10:18.507025,96.6869421974702,43.3299396320309,37.41058354906042,0.00046101548988081674,6.0,-43.34,1.4867838833500562,-43.55,1.5608,2.0758,2.6361,0.7295,1.4261,1.4186,0
231617,npp,1829,3299,2.40829610824585,20.9102191925049,105.74047088623,3670176,1830,2645,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-10-02 19:13:17.593437,-76.92882949298185,54.87999199758164,46.40047633147182,2.579862878362521e-17,16.0,54.86,2.0682789409984763,54.68,2.1745,2.4875,3.2384,0.6088,1.4761,1.4662,0
231814,npp,1151,2656,1.57786500453949,20.916223526001,105.735939025879,3670176,1151,2141,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-10-03 18:54:30.824272,-77.44025494646615,33.112370512231095,28.923683384524292,1.3785584525857578e-24,13.0,33.1,1.2365102219381485,32.92,1.3871,1.843,2.4283,0.8217,1.3,1.2965,0
232015,npp,438,2016,1.31243348121643,20.9132461547852,105.738021850586,3670176,438,1584,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-10-04 18:35:44.055831,101.2436392377197,1.03165225276227,0.9133267461172186,2.514823853997177e-31,10.0,-1.08,1.0,-1.42,1.1343,1.5144,2.5021,1.0,1.3124,1.3124,0
232215,npp,2793,1372,1.89458894729614,20.9135932922363,105.74015045166,3670176,2793,1033,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-10-05 18:16:53.727086,97.07467684573643,34.87480129942607,30.41117485204279,2.437235585121226e-33,7.0,-34.87,1.2937979144666532,-35.105,1.343,1.9457,2.5078,0.7784,1.4749,1.4747,0
232417,npp,2057,721,1.99315714836121,20.9160480499268,105.735145568848,3670176,2057,503,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-10-06 17:58:01.623253,95.81506623548657,56.203650950723286,47.365706383440525,3.690431628926185e-33,4.0,-56.21,2.0682789409984763,-56.42,1.581,2.2938,3.523,0.6602,1.3691,1.316,0
232629,npp,247,3506,1.84329795837402,20.909631729126,105.737953186035,3670176,247,2845,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-10-07 19:19:35.906474,-76.15317846022877,59.84974450115566,49.957943486346814,1.5570150443605476e-32,17.0,59.83,2.3545700244418297,59.65,1.8231,2.2764,2.9508,0.6653,1.3305,1.2263,0
232823,npp,2648,2871,2.14930367469788,20.9144191741943,105.736785888672,3670176,2648,2315,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-10-08 19:00:50.917283,-77.63710933113451,41.705445406162546,36.086654294966436,1.4544813062717462e-31,14.0,41.69,1.4867838833500562,41.495,1.7833,2.5279,2.9097,0.5991,1.2598,1.2876,0
233027,npp,1957,2231,1.43391525745392,20.9110946655273,105.740859985352,3670176,1957,1788,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-10-09 18:42:04.146534,-80.19132565773454,11.405645745491825,10.082858454325947,1.832503656999142e-28,11.0,11.4,1.015504800579495,10.92,1.1862,1.5706,2.5014,0.9642,1.3799,1.3826,0
233231,npp,1246,1586,1.75552475452423,20.9105186462402,105.733680725098,3670176,1245,1192,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-10-10 18:23:13.815725,96.54618248505955,24.980810553059957,21.9545631321062,3.3087593113316506e-23,8.0,-24.95,1.1367971201176101,-25.1,1.1397,1.6174,2.7127,0.9363,1.6359,1.6437,0
233636,npp,2823,295,2.07313764095306,20.9118328094482,105.733818054199,3670176,2824,156,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-10-12 17:45:29.607601,94.88312244495279,65.32240958750816,53.553516139840646,5.077722749056103e-08,2.0,-65.34,2.898275349237888,-65.44,1.7501,2.2819,3.1455,0.6637,1.4424,1.3759,0
233848,npp,1067,3084,1.95783078670502,20.913122177124,105.737144470215,3670176,1066,2475,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-10-13 19:07:09.226810,-77.34884746814241,48.852498381075684,41.80973908848606,3.367636486431275e-10,15.0,48.83,1.7549928774784245,48.77,1.4185,1.708,2.7273,0.8867,1.6568,1.736,0
237616,npp,2727,1149,1.76551020145416,20.915225982666,105.739532470703,3670176,2728,846,196611,3866787,2219,vnm_hanoi_11_47,20.9125,105.7375,11,47,vnm_hanoi,2013-11-01 18:10:50.205887,97.11277122774894,43.506044043177546,37.546972178624294,1.0157383663595487e-25,6.0,-43.52,1.4867838833500562,-43.55,1.5608,2.0758,2.6361,0.7295,1.3057,1.288,0
