gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1444,2461,4.81894254684448,21.0520420074463,105.852615356445,3670144,1444,1993,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-04-02 18:46:29.651212,-79.03460109051929,23.893526826044212,21.01300519935153,0.008888155654090422,12.0,23.89,1.1367971201176101,23.14,3.7327,5.4371,7.1566,1.0345,5.0812,4.9854,4.707595770765271,0
101977,npp,1462,1391,4.35644817352295,21.0562114715576,105.853179931641,3670144,1463,1046,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-04-09 18:15:03.615950,97.32782063557669,34.05364309988736,29.71900126854396,0.05511742252575564,7.0,-34.07,1.2937979144666532,-34.62,4.4596,5.8211,9.6753,0.9663,4.4928,4.2096,2.486874422492165,0
102100,npp,701,740,6.89642667770386,21.0519618988037,105.848030090332,3670144,699,523,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-04-10 17:56:09.704223,95.58728924889849,55.72548300026702,47.018181046466765,0.028018630521020983,4.0,-55.73,2.0682789409984763,-56.09,5.9585,7.0706,10.1329,0.7955,5.5407,5.4863,4.610562180025756,0
102352,npp,1272,2890,5.80326175689697,21.0535202026367,105.851791381836,3670144,1272,2330,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-04-12 18:58:57.148959,-78.09602973875386,42.38701101482724,36.64442536032775,0.009605826936484057,14.0,42.38,1.4867838833500562,41.88,4.5838,5.9269,9.2175,0.949,5.5417,5.5076,5.207364557225765,0
102474,npp,571,2249,6.19724988937378,21.0519142150879,105.85319519043,3670144,571,1805,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-04-13 18:40:08.575998,-77.51542375535503,12.433418321662032,10.988806599391792,0.0019689987691315896,11.0,12.42,1.015504800579495,11.57,3.9988,6.0567,8.3411,0.9287,5.7633,5.7554,5.693857852594987,0
102715,npp,2182,956,5.57076501846313,21.0547904968262,105.848892211914,3670176,2183,707,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-04-15 18:02:26.088756,96.70266026656691,49.75686242305311,42.51386346233163,1.556747486969645e-12,5.0,-49.78,1.7549928774784245,-50.155,5.6134,7.2204,9.774,0.779,4.6849,4.3398,4.3398,0
103803,npp,2754,2034,4.82583665847778,21.0511875152588,105.850166320801,3670176,2753,1600,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-04-24 18:33:47.517486,48.30670662834058,0.16848592471458185,0.14916885421027365,3.6050934199851457e-25,10.0,0.23,1.0,-0.91,3.7128,5.6249,9.1932,1.0,4.8258,4.8258,4.8258,0
104279,npp,1843,2889,4.09049773216248,21.0541687011719,105.851142883301,3670176,1844,2330,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-04-28 18:58:48.986250,-77.91803098380238,42.32826451955757,36.59701573644833,3.4699494858819994e-16,14.0,42.35,1.4867838833500562,41.88,4.5838,5.9269,9.2175,0.949,4.3898,3.8821,3.8821,0
104397,npp,1140,2247,5.70967102050781,21.0515441894531,105.846870422363,3670176,1140,1804,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-04-29 18:40:00.428414,-79.56214354678788,12.3112736000794,10.881395938770051,1.4287100972780575e-10,11.0,12.3,1.015504800579495,11.57,3.9988,6.0567,8.3411,0.9287,5.2832,5.3026,5.3026,0
104514,npp,400,1604,2.4308135509491,21.054407119751,105.853256225586,3670176,399,1206,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-04-30 18:21:08.311883,96.73879093641817,24.058990735626683,21.15755342519408,0.0002502661153279741,8.0,-24.07,1.1367971201176101,-24.735,3.3265,5.1855,7.0304,1.0847,3.2017,2.6368,2.6368,0
105551,npp,2730,955,6.16587209701538,21.0514583587646,105.859580993652,3670144,2729,706,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.41655992014059,49.783431657784945,42.53519531139552,0.00774243764939388,5.0,-49.81,1.7549928774784245,-50.155,5.6134,7.2204,9.774,0.779,5.024,4.8034,4.561405821759213,0
105551,npp,2730,954,5.79138088226318,21.0522422790527,105.852363586426,3670144,2729,706,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.41413835594629,49.813597345223876,42.55859405236996,0.007748303640813769,5.0,-49.84,1.7549928774784245,-50.155,5.6134,7.2204,9.774,0.779,4.8106,4.5117,4.269522476947475,0
105736,npp,877,3731,6.6787257194519,21.0514678955078,105.84846496582,3670144,875,3014,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-05-02 19:23:45.132743,-75.5892783267093,64.3665333558823,52.96443510928028,0.0022905196280774667,18.0,64.37,2.8345692104261015,64.17,7.0666,9.2361,11.4313,0.609,4.7227,4.0674,3.995808540017834,0
105916,npp,201,3102,5.60309076309204,21.0551300048828,105.853355407715,3670144,201,2486,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-05-03 19:05:00.144852,-77.4848314302549,49.37078888898062,42.21732034471971,0.023283260661850436,15.0,49.37,1.7549928774784245,49.04,5.0333,7.6901,10.0846,0.7314,4.4357,4.0983,3.370568788490453,0
107030,npp,225,2030,13.0529308319092,21.048641204834,105.847145080566,3670144,224,1596,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-05-10 18:33:36.029473,146.80927024674418,0.25527906245055443,0.22601122361861944,0.024745833179397846,10.0,-0.34,1.0,-0.91,3.7128,5.6249,9.1932,1.0,13.0529,13.0529,12.279455274151832,0
109842,npp,738,2024,2.45012664794922,21.0520076751709,105.846145629883,3670176,738,1592,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-05-26 18:33:21.010796,118.16116593810736,0.5605985342159324,0.496291764851592,4.498046963682268e-21,10.0,-0.64,1.0,-0.91,3.7128,5.6249,9.1932,1.0,2.4501,2.4501,2.4501,0
119300,npp,95,2224,8.48376083374023,21.0512714385986,105.850395202637,3670144,95,1782,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-07-02 18:38:58.236851,-73.99663723554193,11.0524319989513,9.770424995439877,0.08295659298738425,11.0,11.01,1.015504800579495,11.57,3.9988,6.0567,8.3411,0.9287,8.0149,7.879,5.286145726099704,0
134024,npp,437,2445,11.1833257675171,21.0549201965332,105.85050201416,3670176,437,1980,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-08-24 18:45:17.246232,-79.30129621267766,23.073738986307305,20.30271617853509,3.7783962106003087e-19,12.0,23.09,1.0837787002826917,23.14,3.7327,5.4371,7.1566,1.0345,10.927,11.5697,11.5697,0
134944,npp,1891,2659,4.46474599838257,21.0558929443359,105.853073120117,3670144,1892,2142,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-08-29 18:51:32.037097,-79.15862076671176,33.23382750165506,29.02756591335126,0.05598100623363269,13.0,33.23,1.2365102219381485,33.28,4.4647,6.3501,8.183,0.8858,4.1001,3.9548,2.205082635254951,0
135128,npp,1184,2017,5.69832849502563,21.0552806854248,105.849296569824,3670144,1184,1585,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-08-30 18:32:41.718166,56.37549250219395,1.4724638366385967,1.3036104230008128,0.1305169641771196,10.0,-1.02,1.0,-0.91,3.7128,5.6249,9.1932,1.0,5.6983,5.6983,1.6189199748993932,0
135694,npp,965,3508,18.2666473388672,21.0541820526123,105.847328186035,3670144,966,2847,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-09-02 19:16:31.814729,-76.29674879888165,59.858471767539775,49.9667563267753,0.1210284481589011,17.0,59.87,2.3545700244418297,59.87,6.3719,8.3998,11.0428,0.6696,9.8154,12.2322,8.449388799929983,0
137023,npp,1033,2443,3.44297575950623,21.05198097229,105.847206115723,3670144,1033,1978,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-09-09 18:45:11.318896,-78.70192295013204,22.973009104652487,20.2152571969721,0.0040219287710299215,12.0,22.98,1.0837787002826917,23.14,3.7327,5.4371,7.1566,1.0345,3.785,3.5619,3.4361923880097947,0
137211,npp,317,1801,1.49467742443085,21.0551090240479,105.848182678223,3670176,317,1380,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-09-10 18:26:21.010451,97.10140085240928,13.437924841871238,11.872944831422517,0.00033765602246806575,9.0,-13.44,1.015504800579495,-13.16,3.3438,5.6986,8.997,0.9871,1.4851,1.4753,1.4753,0
138176,npp,1767,2015,1.58181262016296,21.0576286315918,105.849258422852,3670176,1767,1583,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-09-15 18:32:35.817139,75.5349890430556,1.2747709696308387,1.1285506305431994,5.840306184742837e-30,10.0,-1.13,1.0,-0.91,3.7128,5.6249,9.1932,1.0,1.5818,1.5818,1.5818,0
138176,npp,1767,2016,1.5124169588089,21.0565414428711,105.856292724609,3670176,1767,1583,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-09-15 18:32:35.817139,74.40667177727539,1.2247166175264383,1.0842391635376838,5.8589619983656494e-30,10.0,-1.08,1.0,-0.91,3.7128,5.6249,9.1932,1.0,1.5124,1.5124,1.5124,0
138176,npp,1768,2015,4.41618680953979,21.0511989593506,105.848106384277,3670176,1767,1583,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-09-15 18:32:35.817139,73.19313152200068,1.3035620533058763,1.1540383434725385,5.8248148576601534e-30,10.0,-1.13,1.0,-0.91,3.7128,5.6249,9.1932,1.0,4.4162,4.4162,4.4162,0
138176,npp,1768,2016,2.01219260692596,21.050121307373,105.855140686035,3670176,1767,1583,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-09-15 18:32:35.817139,71.99029205674229,1.2546138356051117,1.1107062066541127,5.843439782836261e-30,10.0,-1.08,1.0,-0.91,3.7128,5.6249,9.1932,1.0,2.0122,2.0122,2.0122,0
138368,npp,1039,1371,10.9010925292969,21.0514965057373,105.848594665527,3670176,1038,1033,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-09-16 18:13:43.725644,96.40384680119233,34.92597270732363,30.454193811553893,7.917642226698112e-33,7.0,-34.92,1.2937979144666532,-34.62,4.4596,5.8211,9.6753,0.9663,9.5513,10.5336,10.5336,0
140894,npp,652,3293,14.7718629837036,21.05104637146,105.851753234863,3670144,651,2639,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-09-29 19:10:01.753043,-76.58602991185322,54.70607884200055,46.26929089455308,0.16942218291144912,16.0,54.71,2.0682789409984763,54.895,5.8361,7.66,10.2809,0.7343,9.0634,10.8473,5.551915808869181,0
141085,npp,3033,2651,11.1969347000122,21.0532035827637,105.847152709961,3670144,3033,2137,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.64031794906202,32.88334334383736,28.72836442037694,0.19703394218603526,13.0,32.88,1.2365102219381485,33.28,4.4647,6.3501,8.183,0.8858,9.5446,9.9182,3.7597949751193607,0
141085,npp,3033,2652,9.37942028045654,21.0518646240234,105.854385375977,3670144,3033,2137,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.63805757752856,32.928446696038684,28.766601054314155,0.19702049357379214,13.0,32.92,1.2365102219381485,33.28,4.4647,6.3501,8.183,0.8858,8.0748,8.3082,2.150215318945894,0
141278,npp,2321,2011,6.72965908050537,21.0545959472656,105.850921630859,3670144,2321,1579,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-01 18:32:26.494236,99.68516438629817,1.3367299912093351,1.183355313442879,0.15656617505458792,10.0,-1.36,1.0,-0.91,3.7128,5.6249,9.1932,1.0,6.7297,6.7297,1.8361374569933693,0
141854,npp,55,82,10.10432624816895,21.0572681427002,105.851997375488,3670144,56,36,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-04 17:35:44.933063,94.22301566310041,68.9871830633365,55.72672643394325,0.05636769785976629,1.0,-68.96,3.3985290935932855,-68.85,6.8426,8.4006,12.4823,0.6696,6.1262,6.7656,5.00379637424307,0
142253,npp,683,2223,8.32945823669434,21.0529937744141,105.85018157959,3670144,683,1781,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-06 18:38:37.853362,-76.27169269060859,10.95836872598689,9.68804657157275,0.028686094533486306,11.0,10.95,1.015504800579495,11.57,3.9988,6.0567,8.3411,0.9287,7.863,7.7357,6.8391002225239745,0
142443,npp,3029,1580,5.82241725921631,21.0573596954346,105.849174499512,3670144,3030,1187,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-07 18:19:47.563577,97.77909856142047,25.255212043411248,22.190591519070324,0.013813953896088874,8.0,-25.25,1.1367971201176101,-24.735,3.3265,5.1855,7.0304,1.0847,6.1852,6.3158,5.8840372176930815,0
142443,npp,3029,1581,5.32922887802124,21.0563812255859,105.856262207031,3670144,3030,1187,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-07 18:19:47.563577,97.78036934618615,25.205915522080574,22.147964126212237,0.013817262423327847,8.0,-25.2,1.1367971201176101,-24.735,3.3265,5.1855,7.0304,1.0847,5.7514,5.7809,5.349033807841218,0
142640,npp,2285,931,8.68578720092773,21.0511264801025,105.851211547852,3670144,2283,691,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.97792442215818,50.54364743601201,43.11743264000056,0.004043142766057719,5.0,-50.53,1.7549928774784245,-50.155,5.6134,7.2204,9.774,0.779,6.4599,6.7665,6.640129332842103,0
142640,npp,2285,932,8.74641036987305,21.0503368377686,105.85865020752,3670144,2283,691,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.98015538275143,50.51323064812535,43.09398815478961,0.004045512020631941,5.0,-50.5,1.7549928774784245,-50.155,5.6134,7.2204,9.774,0.779,6.4944,6.8137,6.687255280477759,0
143041,npp,2844,3076,9.85058879852295,21.0541324615479,105.847648620605,3670176,2843,2470,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.84255607813822,48.57590231695669,41.590196730719384,0.00042151607364947815,15.0,48.59,1.7549928774784245,49.04,5.0333,7.6901,10.0846,0.7314,6.8559,7.2051,7.2051,0
143041,npp,2844,3077,8.84979152679443,21.0527267456055,105.854461669922,3670176,2843,2470,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83988937075381,48.6058668396037,41.61366020375653,0.0004220515133202422,15.0,48.62,1.7549928774784245,49.04,5.0333,7.6901,10.0846,0.7314,6.2857,6.4731,6.4731,0
143235,npp,2159,2434,4.25259637832642,21.0577411651611,105.846984863281,3670176,2159,1971,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-11 18:44:52.798978,-77.15725598938633,22.51686401953494,19.81712013963872,1.592327690402656e-09,12.0,22.51,1.0837787002826917,23.14,3.7327,5.4371,7.1566,1.0345,4.532,4.3995,4.3995,0
143235,npp,2159,2435,3.69329881668091,21.0564517974854,105.854278564453,3670176,2159,1971,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16019953702366,22.56966536461449,19.86301617548424,1.6035026438539913e-09,12.0,22.56,1.0837787002826917,23.14,3.7327,5.4371,7.1566,1.0345,4.0159,3.8209,3.8209,0
143430,npp,1439,1794,5.30401182174683,21.0538768768311,105.851852416992,3670176,1439,1373,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-12 18:26:04.287941,94.37483165949655,13.872488883481171,12.254133923663407,1.4540595753959125e-17,9.0,-13.84,1.015504800579495,-13.16,3.3438,5.6986,8.997,0.9871,5.2363,5.2354,5.2354,0
143625,npp,715,1149,6.12114334106445,21.0571174621582,105.848213195801,3670176,715,846,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.29313345541054,43.54630506104633,37.57985772806061,6.3358661346292295e-25,6.0,-43.52,1.4867838833500562,-43.17,5.0391,7.7367,10.1644,0.727,4.5383,4.4503,4.4503,0
144619,npp,2243,1369,4.33462524414062,21.0533084869385,105.851219177246,3670176,2244,1032,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.97483763430068,34.9947170275513,30.50875875688325,1.1223499533825196e-30,7.0,-35.0,1.2937979144666532,-34.62,4.4596,5.8211,9.6753,0.9663,4.476,4.1885,4.1885,0
145012,npp,734,85,4.7593240737915,21.0548114776611,105.851196289062,3670176,731,37,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-20 17:35:48.401144,94.16409851920864,68.93919374058095,55.69659242914447,6.047460559545804e-20,1.0,-68.92,3.3985290935932855,-68.85,6.8426,8.4006,12.4823,0.6696,4.5535,3.1867,3.1867,0
145027,npp,2768,3501,8.50940322875977,21.054666519165,105.850059509277,3670176,2772,2841,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-20 19:16:16.567338,-75.95045564549932,59.713796307843836,49.85792936171412,2.6198800344139524e-27,17.0,59.72,2.3545700244418297,59.87,6.3719,8.3998,11.0428,0.6696,5.6715,5.6983,5.6983,0
145027,npp,2768,3503,9.25160312652588,21.0513801574707,105.864418029785,3670176,2772,2841,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94578226304742,59.758584165564734,49.88893526401119,2.5997746696921666e-27,17.0,59.76,2.3545700244418297,59.87,6.3719,8.3998,11.0428,0.6696,5.9867,6.1953,6.1953,0
145027,npp,2769,3503,8.5227518081665,21.050443649292,105.857818603516,3670176,2772,2841,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.63036584658732,59.76117696555356,49.8905373148193,2.6092536130513286e-27,17.0,59.76,2.3545700244418297,59.87,6.3719,8.3998,11.0428,0.6696,5.6771,5.7072,5.7072,0
145027,npp,2769,3501,10.5560493469238,21.0536518096924,105.843330383301,3670176,2772,2841,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.6354370638711,59.71606983214361,49.859311779243036,2.6296300860442923e-27,17.0,59.72,2.3545700244418297,59.87,6.3719,8.3998,11.0428,0.6696,6.5407,7.0688,7.0688,0
145421,npp,1388,2227,6.53537940979004,21.0527877807617,105.847999572754,3670176,1388,1785,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-22 18:38:44.911358,-75.84975650711013,11.186344228038124,9.888706819080399,1.7309129418491155e-14,11.0,11.18,1.015504800579495,11.57,3.9988,6.0567,8.3411,0.9287,6.0963,6.0695,6.0695,0
145612,npp,675,1586,2.4805953502655,21.0553741455078,105.852256774902,3670176,676,1192,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-23 18:19:56.408660,98.1598423836289,24.95578340395954,21.93071609102222,1.3320722156845378e-06,8.0,-24.95,1.1367971201176101,-24.735,3.3265,5.1855,7.0304,1.0847,3.2455,2.6908,2.6908,0
145801,npp,3015,937,5.74888372421265,21.0573444366455,105.84880065918,3670144,3016,695,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.47657591813532,50.352725059840836,42.9680038892868,0.005847143882473716,5.0,-50.35,1.7549928774784245,-50.155,5.6134,7.2204,9.774,0.779,4.7864,4.4785,4.295744278485647,0
145801,npp,3015,938,6.21048593521118,21.056547164917,105.856086730957,3670144,3016,695,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.47903662685573,50.32276407892041,42.94487478707871,0.005841564342087179,5.0,-50.32,1.7549928774784245,-50.155,5.6134,7.2204,9.774,0.779,5.0494,4.8381,4.655518670111636,0
145993,npp,2265,299,13.2635955810547,21.054651260376,105.851348876953,3670144,2265,158,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.80943209515144,65.29282191277306,53.52868563713414,0.02868573598356307,2.0,-65.27,2.898275349237888,-65.21,6.2722,8.4745,11.081,0.6637,7.2773,8.8036,7.907011429200471,0
145993,npp,2265,301,14.3008422851562,21.0534191131592,105.866508483887,3670144,2265,158,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.81471670309068,65.25523356795819,53.50527888007936,0.028667118436179615,2.0,-65.23,2.898275349237888,-65.21,6.2722,8.4745,11.081,0.6637,7.6352,9.4921,8.59609333095854,0
146764,npp,1446,1155,25.2704563140869,21.0554485321045,105.846534729004,3670144,1447,851,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-10-29 18:07:24.703322,96.84898038387364,43.30634909276454,37.38394859078442,0.28392040158496307,6.0,-43.3,1.4867838833500562,-43.17,5.0391,7.7367,10.1644,0.727,17.418,18.3727,9.498610549279512,0
148333,npp,2805,2872,7.109543800354,21.0554122924805,105.852088928223,3670144,2806,2315,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-11-06 18:57:40.635829,-78.0750896445301,41.720143086195115,36.094199830441546,0.013886402818838739,14.0,41.73,1.4867838833500562,41.88,4.5838,5.9269,9.2175,0.949,6.4203,6.7473,6.3132727864739735,0
148548,npp,2110,2231,5.54934978485107,21.0549259185791,105.849258422852,3670144,2110,1789,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-11-07 18:38:52.144520,-77.25699374298284,11.422534451910806,10.096701445662731,0.004266802614429966,11.0,11.4,1.015504800579495,11.57,3.9988,6.0567,8.3411,0.9287,5.1253,5.1537,5.0203387203679375,0
148741,npp,1379,1590,1.7234548330307,21.0570545196533,105.853141784668,3670176,1380,1195,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.94700303705044,24.758184534097882,21.759405116132548,0.0002013165732452052,8.0,-24.76,1.1367971201176101,-24.735,3.3265,5.1855,7.0304,1.0847,2.5795,1.8695,1.8695,0
148937,npp,646,941,7.11401176452637,21.0526485443115,105.849662780762,3670176,647,697,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-11-09 18:01:11.599766,96.43432396115384,50.23300734754241,42.87515664013674,1.2837259486317532e-11,5.0,-50.23,1.7549928774784245,-50.155,5.6134,7.2204,9.774,0.779,5.5643,5.542,5.542,0
149345,npp,1208,3086,3.70055961608887,21.0528869628906,105.849533081055,3670176,1208,2476,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-11-11 19:03:57.452416,-77.43695879537307,48.890374103069455,41.834600146503206,2.739746541655606e-18,15.0,48.89,1.7549928774784245,49.04,5.0333,7.6901,10.0846,0.7314,3.3516,2.7067,2.7067,0
150480,npp,1994,2658,2.81684803962708,21.0521602630615,105.850250244141,3670176,1994,2142,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-11-17 18:51:27.589342,-78.10013423279555,33.18257562022229,28.980297834560833,5.036504684153577e-30,13.0,33.19,1.2365102219381485,33.28,4.4647,6.3501,8.183,0.8858,2.7674,2.4951,2.4951,0
150847,npp,568,1375,6.54927062988281,21.0511684417725,105.848022460938,3670176,568,1036,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-11-19 18:13:48.838490,97.00149893587881,34.76271327722104,30.313952610782298,3.601699311014908e-19,7.0,-34.75,1.2937979144666532,-34.62,4.4596,5.8211,9.6753,0.9663,6.1877,6.3285,6.3285,0
151221,npp,1082,3507,7.42648839950562,21.0514316558838,105.848281860352,3670176,1081,2846,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-11-21 19:16:29.356412,-76.23252652796039,59.84804832647082,49.951369520303395,2.197381797206391e-14,17.0,59.85,2.3545700244418297,59.87,6.3719,8.3998,11.0428,0.6696,5.2115,4.9731,4.9731,0
153190,npp,262,3297,12.7449102401733,21.0554122924805,105.847503662109,3670144,263,2645,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-12-02 19:10:14.876361,-76.78221369528723,54.83822707989829,46.367181135772725,0.08012406470650946,16.0,54.81,2.0682789409984763,54.895,5.8361,7.66,10.2809,0.7343,8.0834,9.3588,6.854477966811743,0
153652,npp,1220,1373,8.67136383056641,21.0542125701904,105.849433898926,3670144,1221,1035,196611,3866755,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-12-05 18:13:49.245304,97.8230606608189,34.79342045981108,30.341372147490425,0.014537781398830262,7.0,-34.83,1.2937979144666532,-34.62,4.4596,5.8211,9.6753,0.9663,7.8279,8.3791,7.924713588075902,0
155557,npp,1087,1799,1.1891063451767,21.0537509918213,105.84871673584,3670176,1087,1378,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-12-15 18:26:20.523845,95.62912347971856,13.549312333988714,11.970792266159922,3.4657662346914135e-32,9.0,-13.55,1.015504800579495,-13.16,3.3438,5.6986,8.997,0.9871,1.1842,1.1737,1.1737,0
155922,npp,2677,508,5.71388626098633,21.0520973205566,105.846252441406,3670176,2678,309,196611,3866787,614,vnm_hanoi_38_13,21.05416667,105.85,38,13,vnm_hanoi,2012-12-17 17:48:36.302647,95.55658774697487,61.11841708627626,50.82144447389751,9.656686531839233e-24,3.0,-61.16,2.5331140255951103,-60.99,6.0325,8.6338,11.0282,0.6515,4.4722,3.7226,3.7226,0
