gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2936,1599,17.9272747039795,20.9690799713135,105.781021118164,3670176,2936,1202,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-04-14 18:21:20.001635,98.06317348935234,24.284727428126597,21.352628789478686,4.8029745985638436e-06,8.0,-24.31,1.1367971201176101,-25.0,17.6621,23.6439,28.225,1.1621,22.4483,20.8336,0
102964,npp,2729,3098,5.78548574447632,20.9668979644775,105.78125,3670176,2729,2484,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-04-17 19:05:11.772469,-77.19221574580908,49.246747841380035,42.12016412233887,2.857768022453543e-14,15.0,49.25,1.7549928774784245,48.875,15.4967,22.1067,24.8347,1.2429,18.1772,7.191,0
103202,npp,1319,1812,20.868350982666,20.9653949737549,105.779838562012,3670176,1319,1390,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-04-19 18:27:34.634193,97.06904395110507,12.804334014306924,11.315296153423489,1.3662918801643787e-24,9.0,-12.82,1.015504800579495,-13.27,17.7509,25.56,28.7823,1.075,22.857,22.4335,0
103803,npp,2768,2027,27.7369575500488,20.9660358428955,105.786651611328,3670176,2768,1594,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-04-24 18:33:47.517486,35.727306381927974,1.0578644993159199,0.9365681230010985,3.4413107858466403e-25,10.0,-0.48,1.0,-1.19,20.5802,27.4771,33.0138,1.0,27.737,27.737,0
104279,npp,1858,2883,16.888786315918,20.9654788970947,105.780479431152,3670176,1859,2325,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-04-28 18:58:50.765531,-78.14460155317956,42.11494738146015,36.42288774948459,3.518089390007575e-16,14.0,42.13,1.4867838833500562,41.675,19.4501,24.4161,28.8462,1.1254,22.4143,19.0061,0
104397,npp,1154,2241,30.3544654846191,20.9676208496094,105.779983520508,3670176,1154,1799,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.66515698309824,11.97778125892599,10.587576117842604,1.4807281548879895e-10,11.0,11.97,1.015504800579495,11.18,20.9597,26.3984,28.0426,1.0409,31.3727,31.5947,0
104514,npp,414,1597,33.1865653991699,20.9699230194092,105.783302307129,3670176,414,1201,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.26226572782912,24.38977189664466,21.444141445286416,0.00025692411487440546,8.0,-24.41,1.1367971201176101,-25.0,17.6621,23.6439,28.225,1.1621,35.8714,38.5667,0
109842,npp,752,2017,8.03368616104126,20.9700565338135,105.78067779541,3670176,752,1585,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-05-26 18:33:21.010796,68.4983437035836,1.201917998570222,1.0640316808170767,4.5110821690364925e-21,10.0,-1.02,1.0,-1.19,20.5802,27.4771,33.0138,1.0,8.0337,8.0337,0
137211,npp,332,1795,16.633129119873,20.9637985229492,105.781898498535,3670176,332,1374,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-09-10 18:26:22.789732,95.72644672197472,13.815148418105956,12.204790932587231,0.0003305104093465115,9.0,-13.78,1.015504800579495,-13.27,17.7509,25.56,28.7823,1.075,18.6865,17.8806,0
138176,npp,1782,2009,25.987907409668,20.9661312103271,105.781951904297,3670176,1782,1577,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-09-15 18:32:37.596375,86.73611103482381,1.5250585241949517,1.3501151341669635,5.481847157029006e-30,10.0,-1.47,1.0,-1.19,20.5802,27.4771,33.0138,1.0,25.9879,25.9879,0
138176,npp,1782,2010,36.8697700500488,20.9650363922119,105.788986206055,3670176,1782,1577,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-09-15 18:32:37.596375,86.2387880746984,1.469951033096915,1.3013315240892032,5.499321074160929e-30,10.0,-1.42,1.0,-1.19,20.5802,27.4771,33.0138,1.0,36.8698,36.8698,0
138368,npp,1053,1365,24.462890625,20.9659328460693,105.785720825195,3670176,1052,1029,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-09-16 18:13:45.504925,96.74229137712103,35.1692026667525,30.65881198973837,7.62841054398639e-33,7.0,-35.17,1.2937979144666532,-34.85,16.9586,25.0439,29.495,1.0972,27.028,26.8396,0
143041,npp,2859,3071,15.4967355728149,20.9652976989746,105.784843444824,3670176,2858,2466,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.04220160795033,48.43243864867546,41.477639266418656,0.0004152179996707151,15.0,48.44,1.7549928774784245,48.875,15.4967,22.1067,24.8347,1.2429,23.7107,19.2614,0
143041,npp,2859,3072,18.1872100830078,20.9639186859131,105.791572570801,3670176,2858,2466,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.03947437119118,48.462158588098966,41.500936589122354,0.000415742833100903,15.0,48.47,1.7549928774784245,48.875,15.4967,22.1067,24.8347,1.2429,25.2437,22.6054,0
143235,npp,2174,2429,20.0649013519287,20.9671497344971,105.784545898438,3670176,2174,1966,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.58779432979485,22.25486846960828,19.589267585159387,1.4690628683480422e-09,12.0,22.24,1.0837787002826917,22.82,22.242,25.0381,26.8011,1.0974,22.8883,22.0194,0
143430,npp,1453,1788,23.8661117553711,20.9689960479736,105.786247253418,3670176,1453,1367,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.37702225734051,14.186035516031383,12.529808025173896,1.3440716902840001e-17,9.0,-14.17,1.015504800579495,-13.27,17.7509,25.56,28.7823,1.075,25.809,25.6561,0
144619,npp,2257,1362,29.2868785858154,20.9689826965332,105.781181335449,3670176,2258,1027,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.54542649708664,35.30837879533729,30.772572412009357,1.1516591055158155e-30,7.0,-35.3,1.2937979144666532,-34.85,16.9586,25.0439,29.495,1.0972,30.7566,32.1323,0
144619,npp,2257,1363,25.3235969543457,20.9680461883545,105.788360595703,3670176,2258,1027,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.5474604270018,35.26595822654248,30.736904446343974,1.14887760958436e-30,7.0,-35.25,1.2937979144666532,-34.85,16.9586,25.0439,29.495,1.0972,27.6933,27.784,0
145012,npp,748,78,8.61118316650391,20.9696159362793,105.786407470703,3670176,746,33,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-10-20 17:35:50.180418,94.28387129490159,69.04445733297642,55.75567535745163,6.474171729026152e-20,1.0,-69.03,3.5496478698597698,-68.965,10.2076,18.6965,23.9964,1.4696,24.6359,12.6553,0
145421,npp,1402,2221,29.1123733520508,20.9688549041748,105.781478881836,3670176,1402,1780,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-10-22 18:38:46.690639,-76.95047332229097,10.839294016274685,9.582711973818657,1.8636304164260243e-14,11.0,10.84,1.015504800579495,11.18,20.9597,26.3984,28.0426,1.0409,30.1496,30.3019,0
145612,npp,690,1579,16.8823146820068,20.9645919799805,105.780632019043,3670176,690,1186,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-10-23 18:19:58.187935,98.5202309735413,25.292585833118363,22.221939281257537,1.4529263348737934e-06,8.0,-25.3,1.1367971201176101,-25.0,17.6621,23.6439,28.225,1.1621,21.5291,19.6193,0
148741,npp,1394,1583,23.643949508667,20.966272354126,105.78165435791,3670176,1394,1190,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.3141257325669,25.094171035136952,22.050039091158478,0.00019735109878851148,8.0,-25.1,1.1367971201176101,-25.0,17.6621,23.6439,28.225,1.1621,27.4771,27.4771,0
149345,npp,1223,3081,4.0599067211151105,20.9644088745117,105.784912109375,3670176,1223,2473,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.63363061344204,48.73994007605959,41.71687740682992,2.587938181179035e-18,15.0,48.74,1.7549928774784245,48.875,15.4967,22.1067,24.8347,1.2429,17.194,5.0462,0
149907,npp,2168,1152,4.26791429519653,20.968017578125,105.78653717041,3670176,2168,848,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-11-14 18:07:31.987734,96.55618558315274,43.41992612047486,37.47666575211025,5.912231906761614e-34,6.0,-43.41,1.4867838833500562,-43.37,21.7814,24.1355,29.0534,1.1385,14.1143,4.8588,0
155557,npp,1101,1793,31.8840255737305,20.9693717956543,105.78288269043,3670176,1101,1372,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.64333614374162,13.870765835895247,12.25353294773094,3.48430238499382e-32,9.0,-13.89,1.015504800579495,-13.27,17.7509,25.56,28.7823,1.075,33.7045,34.2754,0
155922,npp,2691,501,26.4037456512451,20.9669017791748,105.78101348877,3670176,2693,303,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.7040926220678,61.25671864704649,50.91475908565309,1.0018498766704732e-23,3.0,-61.3,2.5331140255951103,-61.16,18.9419,24.4347,30.1964,1.1245,28.2544,29.6913,0
169981,npp,811,1570,4.32376480102539,20.9664764404297,105.7841796875,3670176,811,1179,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-01-11 18:19:55.467838,97.2396594049869,25.71797233412752,22.59317213983165,3.531085485318586e-34,8.0,-25.74,1.1367971201176101,-25.0,17.6621,23.6439,28.225,1.1621,10.4818,5.0247,0
170155,npp,70,919,5.84255218505859,20.963924407959,105.780220031738,3670176,70,684,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-01-12 18:01:03.373834,96.51719276787436,50.840635946941,43.35169417276896,8.015810079253043e-34,5.0,-50.87,1.847645286154319,-50.41,19.0907,23.3821,26.1501,1.1751,17.9842,6.8658,0
180151,npp,1676,1807,17.885763168335,20.963960647583,105.781494140625,3670176,1676,1385,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-03-05 18:27:10.801892,95.85701575656459,13.141489286089776,11.610749764661852,0.00017229726294954828,9.0,-13.1,1.015504800579495,-13.27,17.7509,25.56,28.7823,1.075,19.92,19.2272,0
180348,npp,957,1162,24.1948261260986,20.9664821624756,105.784034729004,3670176,956,857,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-03-06 18:08:20.420320,96.594349978112,43.04613738269401,37.17351127369005,8.042618172427884e-12,6.0,-43.04,1.4867838833500562,-43.37,21.7814,24.1355,29.0534,1.1385,27.517,27.5446,0
181750,npp,1011,95,10.2075815200806,20.9653911590576,105.782623291016,3670176,1014,42,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.51910246848053,68.73871280470864,55.58303171878383,2.3624883337130366e-29,1.0,-68.75,3.3985290935932855,-68.965,10.2076,18.6965,23.9964,1.4696,24.9793,15.0014,0
185879,npp,254,312,2.17163348197937,20.9684772491455,105.781150817871,3670176,252,167,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-03 17:43:37.244231,94.77555044625811,65.01268670163634,53.35868907932132,7.487543728586353e-07,2.0,-65.03,2.898275349237888,-65.35,15.2902,21.4015,27.7624,1.2839,20.8421,2.7881,0
186088,npp,1572,3101,4.2353081703186,20.9687633514404,105.784530639648,3670176,1574,2486,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-04 19:05:18.580608,-77.53319275032399,49.354959123083724,42.20066592818848,0.0001700210578905287,15.0,49.34,1.7549928774784245,48.875,15.4967,22.1067,24.8347,1.2429,17.2939,5.2642,0
186282,npp,890,2458,13.1665525436401,20.9651889801025,105.780860900879,3670176,890,1991,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-05 18:46:31.756620,-78.09031678806055,23.7417039126711,20.881064559006397,1.0967444651450082e-10,12.0,23.74,1.1367971201176101,22.82,22.242,25.0381,26.8011,1.0974,17.0341,14.4491,0
186476,npp,187,1817,4.2988920211792,20.966968536377,105.783325195312,3670176,187,1394,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-06 18:27:43.156113,97.49902402887673,12.541286746096318,11.083053007713726,2.0721074354528602e-17,9.0,-12.54,1.015504800579495,-13.27,17.7509,25.56,28.7823,1.075,6.5405,4.6213,0
186667,npp,2537,1171,5.27829933166504,20.9682102203369,105.782554626465,3670176,2537,864,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-07 18:08:52.779709,96.67197477785729,42.72205644552405,36.91321913146597,3.6928098299781635e-23,6.0,-42.72,1.4867838833500562,-43.37,21.7814,24.1355,29.0534,1.1385,14.7939,6.0091,0
186869,npp,1781,526,1.26318264007568,20.9672260284424,105.780754089355,3670176,1782,323,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-08 17:50:00.624066,95.50584234020839,60.75306312729145,50.57090407423435,1.687562896635244e-27,3.0,-60.77,2.4157378735459294,-61.16,18.9419,24.4347,30.1964,1.1245,17.8852,1.4205,0
186883,npp,667,3937,0.977497220039368,20.9690933227539,105.786460876465,3670176,666,3135,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-08 19:30:19.885808,-74.80059016661696,67.9818701511112,55.16212282420068,4.296095372726871e-20,19.0,67.95,3.3166247903554,67.67,15.7711,24.1596,29.5292,1.1373,20.4874,1.1117,0
187068,npp,3070,3313,1.68925821781158,20.9641799926758,105.781730651855,3670176,3068,2660,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-09 19:11:36.631011,-76.45888171221928,55.24093333880011,46.66450792261467,9.524229317721763e-26,16.0,55.21,2.0682789409984763,54.78,21.0425,24.7025,26.8524,1.1123,16.3503,1.879,0
187260,npp,2394,2673,2.62320995330811,20.963415145874,105.785163879395,3670176,2393,2152,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-10 18:52:51.597532,-78.0761182812209,33.852826188326326,29.549272073754402,3.1539796280562346e-29,13.0,33.84,1.2937979144666532,33.1,18.5353,24.9835,27.3869,1.0998,10.1944,2.885,0
187452,npp,1697,2033,2.87997102737427,20.9647636413574,105.782524108887,3670176,1697,1600,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-11 18:34:04.787434,60.1022068967725,0.20835977459691235,0.1844608925195301,9.197496403559818e-29,10.0,0.25,1.0,-1.19,20.5802,27.4771,33.0138,1.0,2.88,2.88,0
187642,npp,980,1389,4.58919954299927,20.9701385498047,105.781616210938,3670176,981,1045,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-12 18:15:14.421694,97.7570276768247,34.144053584282965,29.79467153957078,1.924270794835355e-27,7.0,-34.15,1.2937979144666532,-34.85,16.9586,25.0439,29.495,1.0972,11.6673,5.0351,0
188028,npp,2548,101,12.7205476760864,20.9677066802979,105.786582946777,3670176,2550,45,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-14 17:37:28.353441,94.55629946941535,68.62953018346448,55.52887169092748,1.2421557584587601e-20,1.0,-68.65,3.3166247903554,-68.965,10.2076,18.6965,23.9964,1.4696,25.6753,18.6946,0
188426,npp,128,2247,10.01366996765137,20.9677352905273,105.781539916992,3670176,128,1804,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-16 18:40:22.894121,-75.37109625363068,12.337952190612183,10.904565721571792,4.2151818943932185e-18,11.0,12.3,1.015504800579495,11.18,20.9597,26.3984,28.0426,1.0409,11.3425,10.4228,0
189007,npp,2990,3731,9.77415657043457,20.9640045166016,105.784683227539,3670176,2987,3014,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-04-19 19:24:12.823214,-75.29049502482381,64.3979177122537,52.982613850723446,7.287582763272785e-11,18.0,64.37,2.8345692104261015,64.0,18.8722,21.8273,23.7372,1.2588,23.2249,12.3041,0
192203,npp,3035,3102,13.5465860366821,20.9650402069092,105.781791687012,3670176,3034,2486,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-05-06 19:05:37.071566,-77.37798351308243,49.390005261604685,42.2335382661915,1.4710863430394104e-13,15.0,49.37,1.7549928774784245,48.875,15.4967,22.1067,24.8347,1.2429,22.5995,16.8375,0
192387,npp,2348,2459,23.5480499267578,20.9669551849365,105.783432006836,3670176,2348,1991,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-05-07 18:46:50.265653,-78.4079999055564,23.79826793370748,20.932259863280226,1.9085909156597505e-19,12.0,23.79,1.1367971201176101,22.82,22.242,25.0381,26.8011,1.0974,26.1663,25.8419,0
193141,npp,1439,3313,16.0689697265625,20.9639739990234,105.780586242676,3670176,1436,2661,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-05-11 19:11:53.431786,-76.49848888415457,55.238367330449606,46.66775960608101,1.1396296720052843e-26,16.0,55.21,2.0682789409984763,54.78,21.0425,24.7025,26.8524,1.1123,23.3028,17.8738,0
193502,npp,57,2031,34.4640312194824,20.9686737060547,105.782524108887,3670176,57,1598,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-05-13 18:34:19.837741,30.05730945731663,0.7036696811888136,0.6230037066953221,3.451586831095763e-25,10.0,-0.3,1.0,-1.19,20.5802,27.4771,33.0138,1.0,34.464,34.464,0
193683,npp,2409,1387,16.9585723876953,20.9649124145508,105.783294677734,3670176,2409,1044,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-05-14 18:15:29.480108,97.26141923028086,34.233511750128436,29.872648312767375,2.3797524617746273e-22,7.0,-34.24,1.2937979144666532,-34.85,16.9586,25.0439,29.495,1.0972,21.2278,18.6062,0
198927,npp,2738,3303,27.2056751251221,20.9689121246338,105.785400390625,3670176,2741,2650,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-06-12 19:11:56.507700,-77.07989576760532,54.982815819503756,46.475326132599896,3.040320747638022e-27,16.0,54.96,2.0682789409984763,54.78,21.0425,24.7025,26.8524,1.1123,28.6873,30.2614,0
199103,npp,2054,2661,21.7894306182861,20.9638347625732,105.78360748291,3670176,2054,2144,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-06-13 18:53:09.726262,-78.35780840194643,33.331361699522155,29.108393957667587,1.7081048571796988e-25,13.0,33.32,1.2365102219381485,33.1,18.5353,24.9835,27.3869,1.0998,24.8939,23.9642,0
199279,npp,1348,2020,39.0518760681152,20.9684429168701,105.781745910645,3670176,1348,1588,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-06-14 18:34:21.161893,105.10612989487205,0.8068838204825041,0.7143252596766066,3.3628386189431672e-22,10.0,-0.85,1.0,-1.19,20.5802,27.4771,33.0138,1.0,39.0519,39.0519,0
214318,npp,2784,79,18.1402530670166,20.9648036956787,105.782043457031,3670176,2789,35,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-07-03 17:37:36.590430,94.06803865718399,68.99974673417977,55.732700335256155,8.59534384608773e-14,1.0,-69.01,3.5496478698597698,-68.965,10.2076,18.6965,23.9964,1.4696,27.3204,26.6596,0
214507,npp,1048,2864,36.3091926574707,20.9696826934814,105.782318115234,3670176,1048,2309,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-07-04 18:59:19.735180,-77.76952039125715,41.45587290235059,35.879641421705564,1.5449422330896534e-10,14.0,41.44,1.4867838833500562,41.675,19.4501,24.4161,28.8462,1.1254,35.4763,40.8612,0
214857,npp,2683,1580,21.3130264282227,20.9682750701904,105.784568786621,3670176,2683,1187,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-07-06 18:21:40.811230,96.91381143732634,25.270817374025082,22.20394697077536,1.6769756223559816e-22,8.0,-25.25,1.1367971201176101,-25.0,17.6621,23.6439,28.225,1.1621,25.4266,24.7683,0
221374,npp,325,2440,22.2419948577881,20.9652194976807,105.783409118652,3670176,325,1976,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-08-11 18:47:20.688188,-78.85229724057557,22.820850533042737,20.08214340519118,4.801377155761077e-29,12.0,22.82,1.0837787002826917,22.82,22.242,25.0381,26.8011,1.0974,24.8971,24.4086,0
221561,npp,2698,1799,32.110336303710895,20.9650688171387,105.786651611328,3670176,2698,1377,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-08-12 18:28:32.111935,97.89665378723807,13.553411637183714,11.974168026458697,2.5787909195210276e-25,9.0,-13.55,1.015504800579495,-13.27,17.7509,25.56,28.7823,1.075,33.9274,34.5186,0
226554,npp,406,2234,20.9427356719971,20.9676933288574,105.780120849609,3670176,406,1792,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-09-07 18:41:35.699713,-78.46371469170722,11.568503235091558,10.227098940671027,2.553399062695645e-32,11.0,11.57,1.015504800579495,11.18,20.9597,26.3984,28.0426,1.0409,22.1047,21.7985,0
231617,npp,1819,3302,22.9589805603027,20.9678516387939,105.784576416016,3670176,1818,2649,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-10-02 19:13:15.814201,-76.54104878658555,54.957909642756725,46.45817514035419,2.7223392433983748e-17,16.0,54.94,2.0682789409984763,54.78,21.0425,24.7025,26.8524,1.1123,26.6341,25.5377,0
231814,npp,1143,2661,21.3672962188721,20.9632625579834,105.78352355957,3670176,1143,2144,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-10-03 18:54:30.824272,-78.17139685066127,33.32956263347879,29.107632674546842,1.4438850754884816e-24,13.0,33.32,1.2365102219381485,33.1,18.5353,24.9835,27.3869,1.0998,24.5525,23.4999,0
232015,npp,429,2020,24.6043758392334,20.9670104980469,105.783309936523,3670176,429,1588,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-10-04 18:35:42.276550,68.95139999906829,1.01291404520506,0.8967407037107411,2.6030419148585812e-31,10.0,-0.85,1.0,-1.19,20.5802,27.4771,33.0138,1.0,24.6044,24.6044,0
232215,npp,2784,1376,16.2572059631348,20.9673366546631,105.783569335938,3670176,2786,1037,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-10-05 18:16:51.947805,96.29749819459819,34.72260079414652,30.283058311054067,2.4859862971152894e-33,7.0,-34.7,1.2937979144666532,-34.85,16.9586,25.0439,29.495,1.0972,20.6857,17.8367,0
232417,npp,2049,727,26.4241714477539,20.9662933349609,105.786285400391,3670176,2052,508,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-10-06 17:58:01.623253,96.18496736217665,56.047877370466345,47.25234492232755,3.7063053228692516e-33,4.0,-56.06,2.0682789409984763,-56.28,14.1269,20.7539,25.4274,1.3239,30.2186,34.9843,0
232629,npp,237,3509,20.1547241210938,20.9659271240234,105.78434753418,3670176,235,2847,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-10-07 19:19:34.127238,-76.15972474770602,59.931372657190536,50.01442867559414,1.566812210402355e-32,17.0,59.9,2.3545700244418297,59.75,11.4678,20.2696,23.8491,1.3556,27.4283,27.3214,0
232823,npp,2639,2875,20.1227111816406,20.9656887054443,105.783813476562,3670176,2638,2318,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-10-08 19:00:49.138003,-77.61156047224412,41.863703885999485,36.216101026008495,1.4422870250522179e-31,14.0,41.84,1.4867838833500562,41.675,19.4501,24.4161,28.8462,1.1254,24.5894,22.6455,0
233027,npp,1948,2234,23.0232772827148,20.9647560119629,105.77970123291,3670176,1948,1792,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-10-09 18:42:02.367260,-77.58755060318138,11.580958359231346,10.237404161328993,1.7954149700124483e-28,11.0,11.57,1.015504800579495,11.18,20.9597,26.3984,28.0426,1.0409,24.1534,23.964,0
233231,npp,1237,1592,13.9722270965576,20.9647350311279,105.785438537598,3670176,1237,1196,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-10-10 18:23:13.815725,97.69413005591686,24.672104357252646,21.687381838825523,3.1677526304891666e-23,8.0,-24.66,1.1367971201176101,-25.0,17.6621,23.6439,28.225,1.1621,18.9692,16.2374,0
233848,npp,1058,3089,19.633472442627,20.9656467437744,105.785362243652,3670176,1060,2478,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-10-13 19:07:09.226810,-77.82076094693605,49.000823071066264,41.925595183356776,3.185359430420315e-10,15.0,48.98,1.7549928774784245,48.875,15.4967,22.1067,24.8347,1.2429,26.0678,24.403,0
237616,npp,2718,1153,31.8452796936035,20.9681510925293,105.783187866211,3670176,2717,849,196611,3866787,1606,vnm_hanoi_22_34,20.96666667,105.78333333,22,34,vnm_hanoi,2013-11-01 18:10:48.426613,96.52546761289979,43.371084180134055,37.437763531513525,1.054037183419579e-25,6.0,-43.37,1.4867838833500562,-43.37,21.7814,24.1355,29.0534,1.1385,32.6626,36.2543,0
