gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1438,2452,3.51840376853943,21.1008396148682,105.804992675781,3670144,1438,1986,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-04-02 18:46:27.871932,-77.42155792904245,23.45780195541912,20.635091165151472,0.008938306834432155,12.0,23.44,1.1367971201176101,22.745,2.3679,3.2957,5.1809,0.9622,3.3671,3.3855,3.138497477873096,0
101977,npp,1456,1383,3.86051464080811,21.1010036468506,105.809150695801,3670144,1458,1042,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-04-09 18:15:01.836670,96.26212451919464,34.41119090747517,30.02088217940245,0.05503670556418915,7.0,-34.41,1.2937979144666532,-34.87,2.7908,3.9277,6.5573,0.8074,3.1193,3.117,1.5961073594002262,0
102100,npp,695,734,4.67760562896729,21.097188949585,105.808776855469,3670144,695,516,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-04-10 17:56:09.704223,95.84020345068816,55.876542611700756,47.12854926574318,0.027954336792498778,4.0,-55.88,2.0682789409984763,-56.24,3.5153,4.4601,6.3813,0.711,3.2764,3.3259,2.5534056316557114,0
102474,npp,565,2242,3.17023277282715,21.1004409790039,105.811050415039,3670144,565,1799,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-04-13 18:40:08.575998,-79.11446521232918,12.025482916920584,10.629466980320855,0.00195229127704801,11.0,12.02,1.015504800579495,11.23,2.0325,3.1702,5.7421,1.0003,3.1712,3.1712,3.1172500877526823,0
103803,npp,2748,2026,2.143714427948,21.0972862243652,105.810546875,3670176,2747,1593,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-04-24 18:33:45.738205,42.44080263859298,0.9816894341987988,0.8691312435906112,3.7582887208925898e-25,10.0,-0.53,1.0,-1.25,2.1977,3.1712,5.6012,1.0,2.1437,2.1437,2.1437,0
104397,npp,1134,2240,2.29401850700378,21.0967121124268,105.810989379883,3670176,1134,1797,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-04-29 18:39:58.649132,-76.20478634005924,11.939800703807833,10.554170464439986,1.894662890048098e-10,11.0,11.91,1.015504800579495,11.23,2.0325,3.1702,5.7421,1.0003,2.3084,2.2947,2.2947,0
104514,npp,394,1597,1.66079676151276,21.100866317749,105.810623168945,3670176,394,1200,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.52169081189116,24.39527115718536,21.4489670991363,0.00025599661847764966,8.0,-24.41,1.1367971201176101,-25.0,2.0839,3.3163,6.6636,0.9563,1.7149,1.5881,1.5881,0
105551,npp,2724,947,3.64532446861267,21.0987510681152,105.807029724121,3670144,2725,701,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.71878449040742,50.0226630712014,42.720600716510894,0.0077834916863235674,5.0,-50.05,1.7549928774784245,-50.35,3.5545,4.6267,6.7807,0.6854,2.612,2.4985,2.2834098142312937,0
105551,npp,2724,948,3.95734190940857,21.0979442596436,105.814277648926,3670144,2725,701,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.72135249540288,49.992549178456834,42.697282548853806,0.007777597706015913,5.0,-50.02,1.7549928774784245,-50.35,3.5545,4.6267,6.7807,0.6854,2.7898,2.7124,2.4974726893740167,0
105736,npp,872,3724,5.05352783203125,21.0967292785645,105.809303283691,3670144,872,3009,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-05-02 19:23:45.132743,-75.77479139553972,64.23806235436292,52.88262118646105,0.0023092327354332027,18.0,64.25,2.8345692104261015,64.02,3.5483,5.3851,7.8096,0.5889,3.0542,2.9759,2.9120863135384023,0
105916,npp,196,3094,4.21276903152466,21.0996360778809,105.805763244629,3670144,197,2481,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-05-03 19:05:00.144852,-77.7710103732152,49.131122018517885,42.03057342359548,0.023336853397020102,15.0,49.13,1.7549928774784245,48.83,3.0237,4.5271,8.5094,0.7005,2.9921,2.951,2.306105865759198,0
106863,npp,930,2663,4.0740282535553,21.1037406921387,105.806327819824,3670144,931,2146,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-05-09 18:52:24.575106,-78.80526615539671,33.41220260528525,29.178583452655364,0.0441948775563676,13.0,33.41,1.2365102219381485,32.97,2.9714,3.6788,5.2852,0.862,3.4909,3.5119,2.2906120733581306,0
107030,npp,219,2022,6.94003629684448,21.0993614196777,105.806030273438,3670144,219,1590,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-05-10 18:33:34.250192,69.75168029470062,0.864695571693504,0.7655543305793496,0.024690563953250304,10.0,-0.74,1.0,-1.25,2.1977,3.1712,5.6012,1.0,6.94,6.94,6.257697223629056,0
109842,npp,732,2017,2.68814587593079,21.1004066467285,105.811172485352,3670176,732,1584,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-05-26 18:33:19.231515,73.71853923964004,1.1422432276581345,1.0112074118605672,4.719218227745436e-21,10.0,-1.02,1.0,-1.25,2.1977,3.1712,5.6012,1.0,2.6881,2.6881,2.6881,0
119993,npp,2275,3072,6.80094957351685,21.1002101898193,105.808685302734,3670144,2277,2467,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-07-06 19:04:04.353558,-77.77337637852929,48.4690651646605,41.50539129719813,0.077623861913648,15.0,48.47,1.7549928774784245,48.83,3.0237,4.5271,8.5094,0.7005,4.4669,4.7641,2.619030466691722,0
119993,npp,2275,3073,8.78874969482422,21.0988502502441,105.815460205078,3670144,2277,2467,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-07-06 19:04:04.353558,-77.77107990849584,48.49889911144787,41.52877068277086,0.07762709978119223,15.0,48.5,1.7549928774784245,48.83,3.0237,4.5271,8.5094,0.7005,5.5995,6.1565,4.011340990970588,0
120166,npp,1586,2431,9.37321281433105,21.0983009338379,105.807197570801,3670144,1586,1968,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-07-07 18:45:17.592863,-79.30752529966774,22.327324347670267,19.65132355122676,0.05533130620577572,12.0,22.35,1.0837787002826917,22.745,2.3679,3.2957,5.1809,0.9622,8.7789,9.0191,7.490066320740446,0
120166,npp,1586,2432,8.76827335357666,21.0970478057861,105.814468383789,3670144,1586,1968,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-07-07 18:45:17.592863,-79.30564462188319,22.380044936567888,19.697162142292346,0.05533634981694313,12.0,22.4,1.0837787002826917,22.745,2.3679,3.2957,5.1809,0.9622,8.2207,8.437,6.9078269448270815,0
134944,npp,1885,2651,3.55100059509277,21.1027317047119,105.809722900391,3670144,1885,2137,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-08-29 18:51:30.257816,-78.05136063312297,32.87174345563105,28.720809140480885,0.05601364830670772,13.0,32.88,1.2365102219381485,32.97,2.9714,3.6788,5.2852,0.862,3.0679,3.0611,1.513210375984296,0
137023,npp,1027,2437,2.2836127281189,21.0998764038086,105.811416625977,3670144,1027,1973,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-09-09 18:45:11.318896,-79.56015951162377,22.653155915042966,19.93734141451966,0.004016487834589149,12.0,22.66,1.0837787002826917,22.745,2.3679,3.2957,5.1809,0.9622,2.2373,2.1973,2.086307768069245,0
138176,npp,1762,2008,1.15718245506287,21.0976066589355,105.805694580078,3670176,1762,1576,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-09-15 18:32:35.817139,91.34593189098116,1.5533700770276129,1.3751816232310172,5.788095544931674e-30,10.0,-1.53,1.0,-1.25,2.1977,3.1712,5.6012,1.0,1.1572,1.1572,1.1572,0
138176,npp,1762,2009,1.1939777135849,21.0964946746826,105.812728881836,3670176,1762,1576,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-09-15 18:32:35.817139,91.0312842552773,1.497043574341847,1.325318884302214,5.806501185203826e-30,10.0,-1.47,1.0,-1.25,2.1977,3.1712,5.6012,1.0,1.194,1.194,1.194,0
138368,npp,1033,1365,3.99490761756897,21.0972518920898,105.811584472656,3670176,1033,1029,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-09-16 18:13:43.725644,96.91330497478901,35.174190731029185,30.663105875657696,7.947995878107609e-33,7.0,-35.17,1.2937979144666532,-34.87,2.7908,3.9277,6.5573,0.8074,3.2231,3.2255,3.2255,0
141085,npp,3027,2645,6.54640293121338,21.1012935638428,105.812553405762,3670144,3028,2132,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-09-30 18:51:15.013323,-79.21513612824917,32.61341657768358,28.499418463582586,0.19706185087161343,13.0,32.61,1.2365102219381485,32.97,2.9714,3.6788,5.2852,0.862,5.4904,5.6432,0.19756302625243194,0
141085,npp,3027,2644,6.52449607849121,21.1025943756104,105.805397033691,3670144,3028,2132,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-09-30 18:51:15.013323,-79.21800740436018,32.568585374497836,28.461374829525155,0.19707514682581917,13.0,32.56,1.2365102219381485,32.97,2.9714,3.6788,5.2852,0.862,5.4726,5.6243,0.17829560384416876,0
141278,npp,2315,2003,5.26916980743408,21.1031703948975,105.80867767334,3670144,2315,1571,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-01 18:32:24.714955,79.11503284343097,1.972260311384986,1.7459303804936364,0.15656632322575537,10.0,-1.82,1.0,-1.25,2.1977,3.1712,5.6012,1.0,5.2692,5.2692,0.9426225582943468,0
141854,npp,49,75,6.87458181381226,21.1016941070557,105.805046081543,3670144,53,32,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-04 17:35:44.933063,94.3783817444255,69.09417024358778,55.78693112784828,0.0563320223045005,1.0,-69.07,3.5496478698597698,-68.95,3.8016,5.528,7.6082,0.5737,3.5506,3.9437,2.3870123808056674,0
142253,npp,677,2216,6.35161590576172,21.101282119751,105.808296203613,3670144,677,1775,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-06 18:38:37.853362,-78.04022988134915,10.542632793384035,9.321439829627616,0.028666881374002553,11.0,10.56,1.0,11.23,2.0325,3.1702,5.7421,1.0003,6.3526,6.3536,5.5614150669862035,0
142640,npp,2279,924,5.32891702651978,21.0976009368896,105.806686401367,3670144,2279,687,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.27854341429816,50.743619512078844,43.27141270394116,0.004032284835433326,5.0,-50.73,1.847645286154319,-50.35,3.5545,4.6267,6.7807,0.6854,3.5512,3.6525,3.541071231360131,0
142640,npp,2279,925,5.19275665283203,21.0968418121338,105.813636779785,3670144,2279,687,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.28073439576207,50.71536253544425,43.2496708147327,0.004034495196992912,5.0,-50.7,1.847645286154319,-50.35,3.5545,4.6267,6.7807,0.6854,3.4775,3.5591,3.447610149894688,0
142832,npp,1516,287,2.0441193580627397,21.0980834960938,105.823463439941,3670176,1514,150,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-09 17:41:58.095479,94.82445458335049,65.50194022470232,53.66144613224997,0.0001412257333821147,2.0,-65.49,3.0,-65.32,3.8272,4.9944,6.4496,0.635,2.1878,1.2979,1.2979,0
142832,npp,1516,285,3.04968905448914,21.0992183685303,105.809135437012,3670176,1514,150,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-09 17:41:58.095479,94.81929909148319,65.53712329189217,53.68323180391591,0.00014056313121382305,2.0,-65.53,3.0,-65.32,3.8272,4.9944,6.4496,0.635,2.523,1.9364,1.9364,0
142846,npp,429,3698,6.39898777008057,21.101993560791,105.806106567383,3670144,427,2991,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-09 19:22:22.702118,-75.55180886015296,63.7377073369933,52.55352498346237,0.00416860848399106,18.0,63.75,2.7445598364131496,64.02,3.5483,5.3851,7.8096,0.5889,3.5406,3.7683,3.6531040430499706,0
143235,npp,2154,2428,3.12679052352905,21.0988941192627,105.810081481934,3670176,2154,1965,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-11 18:44:52.798978,-77.86439716195854,22.1905379774336,19.533376128763354,1.547858333411284e-09,12.0,22.19,1.0837787002826917,22.745,2.3679,3.2957,5.1809,0.9622,3.0153,3.0087,3.0087,0
143430,npp,1433,1787,3.10168433189392,21.1017913818359,105.80793762207,3670176,1433,1367,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-12 18:26:04.287941,95.88277070464433,14.241660154771791,12.578747053768858,1.4125168903977337e-17,9.0,-14.23,1.015504800579495,-13.55,2.3153,3.2545,6.2848,0.9744,3.0207,3.0223,3.0223,0
143625,npp,709,1143,3.73703384399414,21.102575302124,105.810119628906,3670176,710,841,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-13 18:07:13.999747,95.67502228116327,43.753007714367826,37.74710882359404,6.230567252925092e-25,6.0,-43.73,1.5732132722552272,-43.41,2.857,4.5031,6.7408,0.7042,2.6843,2.6317,2.6317,0
144619,npp,2237,1361,3.03261280059814,21.0978946685791,105.806175231934,3670176,2236,1026,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.93193839145087,35.345184612341754,30.803659264825928,1.138473303990307e-30,7.0,-35.34,1.2937979144666532,-34.87,2.7908,3.9277,6.5573,0.8074,2.4794,2.4485,2.4485,0
144619,npp,2237,1362,3.40024995803833,21.0969924926758,105.813385009766,3670176,2236,1026,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.9335482526812,35.30268420173795,30.767928721937288,1.1357142457375952e-30,7.0,-35.3,1.2937979144666532,-34.87,2.7908,3.9277,6.5573,0.8074,2.7635,2.7453,2.7453,0
144817,npp,1499,714,3.68625974655151,21.1024856567383,105.811576843262,3670176,1498,495,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.80761265566397,56.404769284257135,47.50627827714083,2.7579818529298766e-26,4.0,-56.39,2.0682789409984763,-56.24,3.5153,4.4601,6.3813,0.711,2.7971,2.621,2.621,0
145012,npp,728,79,3.50302028656006,21.0986881256104,105.809562683105,3670176,728,34,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-20 17:35:48.401144,94.32110363415023,69.03488425523196,55.75052378318056,6.218049194473824e-20,1.0,-69.01,3.5496478698597698,-68.95,3.8016,5.528,7.6082,0.5737,2.6007,2.0096,2.0096,0
145421,npp,1382,2220,3.66290187835693,21.1011257171631,105.80615234375,3670176,1382,1779,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-22 18:38:44.911358,-77.566178939039,10.769045649016096,9.52079676858006,1.7910728842317e-14,11.0,10.78,1.015504800579495,11.23,2.0325,3.1702,5.7421,1.0003,3.6564,3.664,3.664,0
145612,npp,669,1578,1.76449060440063,21.1009902954102,105.808418273926,3670176,669,1185,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.65274671508232,25.369901258769705,22.288909172171294,1.3823192721851969e-06,8.0,-25.35,1.1367971201176101,-25.0,2.0839,3.3163,6.6636,0.9563,1.8061,1.6873,1.6873,0
145801,npp,3010,931,5.75293827056885,21.0966930389404,105.80891418457,3670144,3012,691,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.72761823459051,50.533095160299894,43.10711996508022,0.005872471702278621,5.0,-50.53,1.7549928774784245,-50.35,3.5545,4.6267,6.7807,0.6854,3.8129,3.9431,3.7808192293294276,0
145801,npp,3010,932,5.97469234466553,21.0958652496338,105.816307067871,3670144,3012,691,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.73020974127732,50.502851039726046,43.08380824629336,0.0058668073839492916,5.0,-50.5,1.7549928774784245,-50.35,3.5545,4.6267,6.7807,0.6854,3.9393,4.0951,3.9329757579583275,0
148741,npp,1373,1582,1.32526135444641,21.1027774810791,105.809432983398,3670176,1373,1189,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.43341268030574,25.174913046313755,22.1199922774166,0.00019917917329688442,8.0,-25.15,1.1367971201176101,-25.0,2.0839,3.3163,6.6636,0.9563,1.4198,1.2673,1.2673,0
149141,npp,2958,295,2.26528334617615,21.1031436920166,105.806114196777,3670176,2956,156,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-11-10 17:42:15.995012,94.4697569395355,65.3661115388558,53.57372772486095,1.172165241523707e-19,2.0,-65.34,2.898275349237888,-65.32,3.8272,4.9944,6.4496,0.635,2.2296,1.4384,1.4384,0
149907,npp,2148,1152,1.65842854976654,21.0995235443115,105.810829162598,3670176,2149,848,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-11-14 18:07:30.208452,97.25960194801476,43.403820409402236,37.46367434902354,5.937499463066072e-34,6.0,-43.41,1.4867838833500562,-43.41,2.857,4.5031,6.7408,0.7042,1.2579,1.1679,1.1679,0
150480,npp,1988,2651,1.34731030464172,21.1017990112305,105.808204650879,3670176,1989,2137,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.66793106685297,32.865019292735575,28.711207026085724,5.123570500016782e-30,13.0,32.88,1.2365102219381485,32.97,2.9714,3.6788,5.2852,0.862,1.2857,1.1614,1.1614,0
150847,npp,562,1369,2.63385987281799,21.0970058441162,105.811149597168,3670176,563,1031,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-11-19 18:13:48.838490,97.5096228334377,35.0135124645087,30.52513550081103,3.720003559090801e-19,7.0,-35.0,1.2937979144666532,-34.87,2.7908,3.9277,6.5573,0.8074,2.1712,2.1266,2.1266,0
151029,npp,2891,720,2.42333841323853,21.1011390686035,105.810363769531,3670176,2890,501,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-11-20 17:54:55.013893,95.91650500579215,56.247946368616354,47.39291650258721,1.2709114382303374e-11,4.0,-56.24,2.0682789409984763,-56.24,3.5153,4.4601,6.3813,0.711,2.1865,1.723,1.723,0
151221,npp,1076,3500,1.8630952835083,21.1028251647949,105.808128356934,3670176,1078,2840,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-11-21 19:16:29.356412,-76.48106480666124,59.69032410480159,49.84223369301123,2.2982304767278724e-14,17.0,59.69,2.3545700244418297,59.72,4.2491,5.4057,8.2727,0.5866,1.6666,1.093,1.093,0
155557,npp,1081,1792,0.757535636425018,21.1015853881836,105.804969787598,3670176,1081,1372,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-12-15 18:26:20.523845,97.13659378879453,13.926048539444364,12.30218718298676,3.505820656197516e-32,9.0,-13.95,1.015504800579495,-13.55,2.3153,3.2545,6.2848,0.9744,0.7123,0.7381,0.7381,0
155739,npp,349,1146,1.35618770122528,21.0991477966309,105.806022644043,3670176,348,844,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-12-16 18:07:28.411980,96.55886860197776,43.5962763317579,37.624465246966246,5.949562738087433e-29,6.0,-43.63,1.4867838833500562,-43.41,2.857,4.5031,6.7408,0.7042,1.0546,0.9551,0.9551,0
155922,npp,2670,501,3.46832394599915,21.0996341705322,105.807258605957,3670176,2668,303,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.11665095621353,61.26880939292171,50.92329194438737,9.991155760046193e-24,3.0,-61.3,2.5331140255951103,-61.16,3.7685,5.5371,7.0036,0.5727,2.3545,1.9864,1.9864,0
169250,npp,1661,706,1.123935401439667,21.0995712280273,105.806510925293,3670176,1659,487,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-01-07 17:54:44.998341,95.42494476279774,56.56617805981846,47.629999168453104,1.9715608743979227e-15,4.0,-56.59,2.1127631471468895,-56.24,3.5153,4.4601,6.3813,0.711,1.5922,0.7991,0.7991,0
171998,npp,28,1357,3.7746479511261,21.1024494171143,105.810859680176,3670144,28,1023,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-01-22 18:13:43.538858,96.83363411759295,35.48548069325654,30.925138705032364,0.025775738088041043,7.0,-35.51,1.2937979144666532,-34.87,2.7908,3.9277,6.5573,0.8074,3.0529,3.0476,2.335309357559428,0
180151,npp,1655,1806,3.63811016082764,21.1033000946045,105.805213928223,3670176,1655,1385,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-03-05 18:27:09.022657,98.87087825399256,13.14405932913928,11.613027952064881,0.00017022996222727696,9.0,-13.16,1.015504800579495,-13.55,2.3153,3.2545,6.2848,0.9744,3.5489,3.5449,3.5449,0
180348,npp,937,1162,2.79796695709229,21.0981788635254,105.810127258301,3670176,937,857,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-03-06 18:08:18.641086,96.7285531942312,43.04387127262823,37.171792278149816,7.950306702703312e-12,6.0,-43.04,1.4867838833500562,-43.41,2.857,4.5031,6.7408,0.7042,2.0244,1.9704,1.9704,0
181750,npp,990,95,3.19018244743347,21.0965328216553,105.809303283691,3670176,987,42,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-03-13 17:36:55.935284,94.04438806966095,68.74156554698573,55.585103659118495,2.5111740114337644e-29,1.0,-68.75,3.3985290935932855,-68.95,3.8016,5.528,7.6082,0.5737,2.4833,1.8301,1.8301,0
185103,npp,49,2884,5.10195207595825,21.0976238250732,105.807342529297,3670144,51,2326,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-03-30 18:58:56.978282,-78.02407846884189,42.17686807832093,36.469832437948945,0.05753734841889081,14.0,42.16,1.4867838833500562,41.62,2.8516,4.6729,6.3134,0.6786,3.4598,3.4624,1.8724042167702866,0
186282,npp,869,2457,2.89869093894958,21.1029109954834,105.808265686035,3670176,870,1990,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-04-05 18:46:29.977342,-78.47142385290216,23.681307300258457,20.828734594972218,1.108977298491199e-10,12.0,23.69,1.1367971201176101,22.745,2.3679,3.2957,5.1809,0.9622,2.822,2.7892,2.7892,0
188028,npp,2526,100,2.67640328407288,21.1029186248779,105.806442260742,3670176,2533,46,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-04-14 17:37:24.794925,94.09244513788069,68.64779427523837,55.53971029882785,1.3368935242086028e-20,1.0,-68.67,3.3166247903554,-68.95,3.8016,5.528,7.6082,0.5737,2.3114,1.5354,1.5354,0
188044,npp,1468,3519,4.71713399887085,21.1019191741943,105.808471679688,3670176,1467,2856,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-04-14 19:17:52.953997,-75.85654530233677,60.13790324692109,50.157081756893994,4.286013366830485e-25,17.0,60.11,2.4157378735459294,59.72,4.2491,5.4057,8.2727,0.5866,2.8862,2.7672,2.7672,0
189007,npp,2970,3728,2.96350908279419,21.0964126586914,105.808204650879,3670176,2969,3012,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-04-19 19:24:11.043979,-75.63808333610663,64.35545730157844,52.95571827125956,7.450918916588625e-11,18.0,64.32,2.8345692104261015,64.02,3.5483,5.3851,7.8096,0.5889,2.3169,1.7452,1.7452,0
190508,npp,2401,2032,15.491117477417,21.1038246154785,105.80558013916,3670144,2402,1600,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-04-27 18:34:12.270787,157.47615835831405,0.13656766781289373,0.12091091103526437,0.09051857442351671,10.0,-0.27,1.0,-1.25,2.1977,3.1712,5.6012,1.0,15.4911,15.4911,12.989696032101767,0
190882,npp,946,739,5.3204174041748,21.1029357910156,105.812240600586,3670144,949,521,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-04-29 17:56:29.755825,96.09589657547774,55.736040909973696,47.02782352059037,0.03056763787937314,4.0,-55.75,2.0682789409984763,-56.24,3.5153,4.4601,6.3813,0.711,3.5872,3.7829,2.938189274409127,0
191452,npp,824,2246,2.85235524177551,21.0991630554199,105.804786682129,3670144,824,1803,196611,3866755,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-05-02 18:40:30.380063,-78.7540679799468,12.252791681621519,10.830051482063173,0.0029637159655941598,11.0,12.25,1.015504800579495,11.23,2.0325,3.1702,5.7421,1.0003,2.8582,2.8532,2.771300225028129,0
192007,npp,1701,312,3.45127773284912,21.1011142730713,105.805549621582,3670176,1703,167,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-05-05 17:43:55.716924,94.92202426662148,65.00070615938,53.35931091817779,1.6739354910065374e-17,2.0,-65.03,2.898275349237888,-65.32,3.8272,4.9944,6.4496,0.635,2.6388,2.1914,2.1914,0
192021,npp,607,3728,4.43902921676636,21.0987377166748,105.809989929199,3670176,604,3012,196611,3866787,76,vnm_hanoi_28_2,21.1,105.80833333,28,2,vnm_hanoi,2013-05-05 19:24:18.538419,-75.3115380808273,64.34531871075943,52.952246594394296,4.4109821805313485e-07,18.0,64.32,2.8345692104261015,64.02,3.5483,5.3851,7.8096,0.5889,2.8374,2.6141,2.6141,0
