gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2940,1602,3.53245162963867,20.9396686553955,105.797775268555,3670176,2939,1205,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.54493253732286,24.140269471277144,21.227444505029844,4.933890358229963e-06,8.0,-24.16,1.1367971201176101,-24.875,2.1048,2.7895,4.2323,1.1431,3.8421,4.0378,0
103202,npp,1322,1815,2.55605483055115,20.9420871734619,105.797927856445,3670176,1322,1393,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-04-19 18:27:34.634193,96.26315176323037,12.64361133334728,11.173782023725636,1.3679843739344214e-24,9.0,-12.65,1.015504800579495,-13.13,1.8963,2.5777,4.4103,1.237,3.1672,3.1618,0
103803,npp,2771,2030,1.90081167221069,20.9401836395264,105.797157287598,3670176,2771,1597,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-04-24 18:33:49.296723,94.72000831182436,0.2593308231177204,0.22959757972763786,3.3707920255574004e-25,10.0,-0.34,1.0,-0.97,2.0112,3.1886,4.4647,1.0,1.9008,1.9008,0
104279,npp,1861,2886,2.53888702392578,20.9415702819824,105.79704284668,3670176,1862,2328,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-04-28 18:58:50.765531,-77.93824918358783,42.22421092176535,36.51204296627347,3.4301011382497236e-16,14.0,42.24,1.4867838833500562,41.8,3.3436,4.1354,6.4231,0.7711,2.1148,1.9576,0
104397,npp,1157,2244,2.00389659404755,20.9439868927002,105.797477722168,3670176,1157,1801,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-04-29 18:40:02.207688,-79.82531476820263,12.148025128858736,10.737562540746003,1.4445671823497892e-10,11.0,12.13,1.015504800579495,11.35,2.0132,2.8308,4.5179,1.1264,2.3743,2.2572,0
104514,npp,418,1601,1.95691764354706,20.940990447998,105.800399780273,3670176,418,1204,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-04-30 18:21:11.870435,97.91738998053803,24.208294431587976,21.286868846199507,0.0002544389785526237,8.0,-24.21,1.1367971201176101,-24.875,2.1048,2.7895,4.2323,1.1431,2.4562,2.2369,0
109842,npp,755,2021,3.24972081184387,20.9448871612549,105.798706054688,3670176,756,1589,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-05-26 18:33:22.790077,80.7309661826211,0.8464891633659531,0.7493832178519575,4.400435390912383e-21,10.0,-0.8,1.0,-0.97,2.0112,3.1886,4.4647,1.0,3.2497,3.2497,0
133842,npp,1148,3085,4.83680438995361,20.9437026977539,105.796936035156,3670176,1147,2476,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-08-23 19:04:05.790754,-77.04859806634235,48.842760955315214,41.80484201963959,3.0154919794213196e-25,15.0,48.86,1.7549928774784245,48.98,2.4039,4.4069,5.3583,0.7235,3.4335,3.4996,0
137211,npp,335,1798,1.30117166042328,20.9404277801514,105.800155639648,3670176,335,1377,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-09-10 18:26:22.789732,94.96456463380977,13.658170535567486,12.06670392101826,0.0003312211527914037,9.0,-13.61,1.015504800579495,-13.13,1.8963,2.5777,4.4103,1.237,1.9315,1.6095,0
138176,npp,1785,2012,0.986948251724243,20.9434986114502,105.799591064453,3670176,1785,1580,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-09-15 18:32:37.596375,78.35646929780225,1.4268800129395676,1.263202953334406,5.490556525385276e-30,10.0,-1.3,1.0,-0.97,2.0112,3.1886,4.4647,1.0,0.9869,0.9869,0
138176,npp,1785,2013,4.46468687057495,20.9424209594727,105.806625366211,3670176,1785,1580,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-09-15 18:32:37.596375,77.47676941943688,1.3750768048904183,1.2173440191596179,5.508104017093421e-30,10.0,-1.25,1.0,-0.97,2.0112,3.1886,4.4647,1.0,4.4647,4.4647,0
138368,npp,1056,1367,1.64490103721619,20.9439544677734,105.797058105469,3670176,1058,1031,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-09-16 18:13:45.504925,96.48699614171589,35.08776617635946,30.590290639317534,7.603502202289398e-33,7.0,-35.08,1.2937979144666532,-34.83,2.3084,4.0046,5.5774,0.7962,1.3647,1.3097,0
139743,npp,1006,292,3.12748408317566,20.9396858215332,105.798736572266,3670176,1003,154,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-09-23 17:42:12.592156,94.62271116639823,65.40942123743075,53.60801549974157,8.152056131296642e-08,2.0,-65.4,2.898275349237888,-65.29,3.9202,5.0497,6.2582,0.6314,2.5253,1.9748,0
143041,npp,2862,3075,4.80801057815552,20.9400177001953,105.807258605957,3670176,2860,2468,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.86910848674938,48.551501222374014,41.57094015987973,0.0004166868421494307,15.0,48.56,1.7549928774784245,48.98,2.4039,4.4069,5.3583,0.7235,3.4171,3.4788,0
143041,npp,2862,3074,4.94349336624146,20.9414138793945,105.800506591797,3670176,2860,2468,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87178209047802,48.52173631765149,41.54762344583952,0.00041615964075901663,15.0,48.53,1.7549928774784245,48.98,2.4039,4.4069,5.3583,0.7235,3.4943,3.5768,0
143235,npp,2178,2433,3.30752944946289,20.9384765625,105.801063537598,3670176,2178,1969,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.60560800458553,22.451778116459476,19.760424334983508,1.4847282936910577e-09,12.0,22.45,1.0837787002826917,22.98,2.1333,2.86,4.2463,1.1149,3.6016,3.6876,0
143430,npp,1457,1791,3.04046225547791,20.9427051544189,105.796684265137,3670176,1457,1371,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-10-12 18:26:07.846453,96.57731237173947,14.02562109473996,12.38874477771307,1.3488434910331188e-17,9.0,-14.0,1.015504800579495,-13.13,1.8963,2.5777,4.4103,1.237,3.6442,3.761,0
144619,npp,2261,1365,2.0888375043869,20.9392127990723,105.79874420166,3670176,2261,1029,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.20846057327671,35.18325322798993,30.66734889976447,1.145647680628245e-30,7.0,-35.17,1.2937979144666532,-34.83,2.3084,4.0046,5.5774,0.7962,1.7078,1.6632,0
144619,npp,2261,1366,3.36807799339294,20.9382877349854,105.805923461914,3670176,2261,1029,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.2101301726797,35.14073443804428,30.631582202515247,1.142882467210304e-30,7.0,-35.13,1.2937979144666532,-34.83,2.3084,4.0046,5.5774,0.7962,2.6966,2.6817,0
144817,npp,1524,717,2.87989020347595,20.9407997131348,105.800750732422,3670176,1526,498,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-10-19 17:54:45.797812,95.9337396726194,56.338249778257136,47.457763378073174,2.816522044283972e-26,4.0,-56.32,2.0682789409984763,-56.225,3.146,5.0118,6.3258,0.6362,2.1578,1.8322,0
145027,npp,2787,3500,4.08789038658142,20.9401550292969,105.799659729004,3670176,2789,2839,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.6627295807077,59.6969500095958,49.84587753292137,2.7058313059253072e-27,17.0,59.69,2.3545700244418297,59.81,3.8744,4.4786,5.6943,0.712,3.0226,2.9104,0
145027,npp,2787,3501,3.6777822971344,20.9385623931885,105.806846618652,3670176,2789,2839,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66020749074647,59.71936616644675,49.86140243257385,2.6953974670126408e-27,17.0,59.72,2.3545700244418297,59.81,3.8744,4.4786,5.6943,0.712,2.8485,2.6184,0
145421,npp,1405,2224,2.70101594924927,20.9452667236328,105.798858642578,3670176,1406,1783,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-10-22 18:38:46.690639,-76.0841142401573,11.020378926971249,9.742370302464828,1.8381707820293313e-14,11.0,11.01,1.015504800579495,11.35,2.0132,2.8308,4.5179,1.1264,3.0608,3.0424,0
145612,npp,693,1582,1.57511937618256,20.9415702819824,105.798797607422,3670176,693,1189,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-10-23 18:19:58.187935,98.15035338808276,25.145176776849716,22.094475666547215,1.4317145335969434e-06,8.0,-25.15,1.1367971201176101,-24.875,2.1048,2.7895,4.2323,1.1431,2.1203,1.8005,0
148741,npp,1397,1586,1.49938464164734,20.943286895752,105.79972076416,3670176,1398,1192,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-11-08 18:20:05.429182,97.93997688876301,24.94765953658094,21.92330191222134,0.00019821557179334256,8.0,-24.95,1.1367971201176101,-24.875,2.1048,2.7895,4.2323,1.1431,2.0537,1.7139,0
149907,npp,2172,1154,1.76276409626007,20.9390029907227,105.797462463379,3670176,2171,850,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-11-14 18:07:31.987734,96.29611021544929,43.35017087381803,37.420140487497754,5.919624176981399e-34,6.0,-43.34,1.4867838833500562,-43.3,2.4679,3.5019,5.3359,0.9105,2.0188,1.605,0
150094,npp,1425,511,3.72825598716736,20.9420127868652,105.796478271484,3670176,1428,311,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-11-15 17:48:39.947229,95.50793774098739,61.117803231928136,50.814051210099386,8.658689645941697e-33,3.0,-61.1,2.5331140255951103,-61.1,3.91,4.8267,6.9744,0.6606,2.7549,2.4629,0
150480,npp,2012,2655,1.59233021736145,20.9394397735596,105.797088623047,3670176,2011,2140,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-11-17 18:51:29.368624,-78.11878092852456,33.054538511941885,28.871751486631915,5.125101953415597e-30,13.0,33.06,1.2365102219381485,33.19,2.7176,3.3329,4.3647,0.9567,1.7809,1.5234,0
151221,npp,1100,3505,2.64747667312622,20.940315246582,105.797714233398,3670176,1098,2844,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-11-21 19:16:31.135687,-76.26648445834519,59.807131656041,49.92290426608037,2.274435481361712e-14,17.0,59.81,2.3545700244418297,59.81,3.8744,4.4786,5.6943,0.712,2.4109,1.8849,0
155557,npp,1105,1797,0.997536242008209,20.9413776397705,105.800704956055,3670176,1105,1376,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-12-15 18:26:24.082354,100.00939549996366,13.622696379408614,12.035289882241804,3.465914972829999e-32,9.0,-13.67,1.015504800579495,-13.13,1.8963,2.5777,4.4103,1.237,1.6325,1.2339,0
155739,npp,373,1150,0.89927339553833,20.9416332244873,105.800354003906,3670176,374,847,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-12-16 18:07:31.970489,96.78542818673007,43.46091876722282,37.514677240534226,5.864047268368916e-29,6.0,-43.48,1.4867838833500562,-43.3,2.4679,3.5019,5.3359,0.9105,1.4381,0.8188,0
155922,npp,2694,504,2.83472371101379,20.9446315765381,105.800254821777,3670176,2695,305,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2012-12-17 17:48:38.081920,95.60008768214139,61.1952132042747,50.873205886316434,9.853195773225673e-24,3.0,-61.24,2.5331140255951103,-61.1,3.91,4.8267,6.9744,0.6606,2.4022,1.8726,0
169981,npp,814,1573,2.29960441589355,20.943473815918,105.802429199219,3670176,814,1181,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-01-11 18:19:55.467838,96.86872880115286,25.574042037998037,22.46880598566412,3.5476376929558834e-34,8.0,-25.6,1.1367971201176101,-24.875,2.1048,2.7895,4.2323,1.1431,2.7576,2.6286,0
170155,npp,73,922,5.04171895980835,20.9415645599365,105.798538208008,3670176,73,685,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-01-12 18:01:03.373834,96.37050002014553,50.75670139210147,43.28713823234885,8.000192168096705e-34,5.0,-50.79,1.847645286154319,-50.26,2.942,3.1527,4.7187,1.0114,4.2109,5.099,0
170336,npp,2386,281,4.10599374771118,20.9388027191162,105.799369812012,3670176,2389,147,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-01-13 17:42:09.495310,95.05864979684814,65.55728833792273,53.70352615981866,9.149859607269895e-32,2.0,-65.6,3.0,-65.29,3.9202,5.0497,6.2582,0.6314,2.874,2.5927,0
180151,npp,1679,1810,2.47307658195496,20.9405727386475,105.79963684082,3670176,1679,1388,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-03-05 18:27:10.801892,95.05529156133065,12.984524075518713,11.472602536597138,0.0001738637882028547,9.0,-12.93,1.015504800579495,-13.13,1.8963,2.5777,4.4103,1.237,3.0855,3.0591,0
180348,npp,960,1165,3.8259916305542,20.9435863494873,105.80298614502,3670176,963,860,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-03-06 18:08:20.420320,96.40090012890396,42.93949763485539,37.08690706439039,8.244192843146961e-12,6.0,-42.94,1.4867838833500562,-43.3,2.4679,3.5019,5.3359,0.9105,3.4065,3.4837,0
180954,npp,845,2666,2.24828624725342,20.9408435821533,105.796371459961,3670176,844,2148,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49739521584378,33.55201576709865,29.29236907199663,3.261319369893196e-23,13.0,33.55,1.2937979144666532,33.19,2.7176,3.3329,4.3647,0.9567,2.3502,2.1509,0
181750,npp,1014,98,4.91761922836304,20.9443302154541,105.803527832031,3670176,1015,44,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-03-13 17:36:59.493799,94.44391043453744,68.69007029314567,55.555386582575466,2.3269218297358823e-29,1.0,-68.7,3.3166247903554,-68.9,3.7284,4.3499,5.6688,0.733,3.3598,3.6047,0
186282,npp,893,2461,2.7812352180481,20.9417591094971,105.797630310059,3670176,893,1993,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-04-05 18:46:31.756620,-77.6961390534117,23.894355172376766,21.013444230026764,1.118517343013215e-10,12.0,23.89,1.1367971201176101,22.98,2.1333,2.86,4.2463,1.1149,3.1193,3.1008,0
188028,npp,2552,103,4.45440149307251,20.9384269714355,105.798919677734,3670176,2552,47,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-04-14 17:37:28.353441,94.44009704240561,68.59779202453021,55.51077350762304,1.2102659142768385e-20,1.0,-68.62,3.3166247903554,-68.9,3.7284,4.3499,5.6688,0.733,3.2201,3.2652,0
192203,npp,3038,3105,2.12129330635071,20.9407157897949,105.798011779785,3670176,3036,2489,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-05-06 19:05:37.071566,-77.21135082052231,49.480799920322426,42.304183739277605,1.4848838315717404e-13,15.0,49.46,1.7549928774784245,48.98,2.4039,4.4069,5.3583,0.7235,1.8862,1.5348,0
192387,npp,2351,2462,1.90852105617523,20.9435214996338,105.800186157227,3670176,2351,1994,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-05-07 18:46:50.265653,-78.01221126593892,23.9500141867556,21.06385531181992,1.9159983352409417e-19,12.0,23.94,1.1367971201176101,22.98,2.1333,2.86,4.2463,1.1149,2.3516,2.1278,0
192570,npp,1628,1820,3.06366634368896,20.9444427490234,105.801620483398,3670176,1628,1397,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-05-08 18:28:01.679908,95.94654281624425,12.396360085106863,10.956488698793184,2.5325510630382554e-24,9.0,-12.37,1.015504800579495,-13.13,1.8963,2.5777,4.4103,1.237,3.6671,3.7897,0
193141,npp,1442,3318,4.9446063041687,20.9402847290039,105.803237915039,3670176,1444,2665,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-05-11 19:11:55.211015,-77.16970690122164,55.361290023356005,46.75795510391311,1.1269740286863691e-26,16.0,55.34,2.0682789409984763,54.88,3.5772,5.0854,6.5642,0.627,3.1205,3.1003,0
193502,npp,61,2034,2.01118969917297,20.9390659332275,105.798896789551,3670176,61,1601,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-05-13 18:34:19.837741,11.952881523586433,0.9094675054205182,0.8052067297058407,3.367209864849802e-25,10.0,0.23,1.0,-0.97,2.0112,3.1886,4.4647,1.0,2.0112,2.0112,0
193683,npp,2412,1390,2.65938067436218,20.9422264099121,105.801315307617,3670176,2412,1046,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-05-14 18:15:29.480108,97.00194415430904,34.10913473961289,29.76763602290793,2.3239132993081407e-22,7.0,-34.11,1.2937979144666532,-34.83,2.3084,4.0046,5.5774,0.7962,2.1488,2.1174,0
198927,npp,2741,3306,3.57801675796509,20.9447326660156,105.801399230957,3670176,2743,2653,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-06-12 19:11:56.507700,-76.94043898868398,55.05904677101941,46.53153729008623,2.9871983348101394e-27,16.0,55.04,2.0682789409984763,54.88,3.5772,5.0854,6.5642,0.627,2.4598,2.2435,0
199103,npp,2057,2664,2.72401905059814,20.9395847320557,105.801147460938,3670176,2057,2146,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-06-13 18:53:09.726262,-78.07833358563208,33.468189626024405,29.224208509371195,1.6737093127475547e-25,13.0,33.46,1.2365102219381485,33.19,2.7176,3.3329,4.3647,0.9567,2.6961,2.606,0
199279,npp,1352,2023,1.87082326412201,20.9388217926025,105.798149108887,3670176,1352,1591,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-06-14 18:34:21.161893,86.61780181978912,0.6895163543366698,0.6104223262428164,3.2866220485261066e-22,10.0,-0.69,1.0,-0.97,2.0112,3.1886,4.4647,1.0,1.8708,1.8708,0
214318,npp,2788,83,3.40135741233826,20.9412536621094,105.800086975098,3670176,2790,36,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-07-03 17:37:38.369667,94.50078817546395,68.9381651377063,55.69773394622788,8.630841655286467e-14,1.0,-68.95,3.3985290935932855,-68.9,3.7284,4.3499,5.6688,0.733,2.9095,2.4933,0
214857,npp,2687,1583,2.55989909172058,20.9386196136475,105.801612854004,3670176,2686,1189,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-07-06 18:21:40.811230,96.40771456328488,25.13007860418722,22.082241432391292,1.6622211650842605e-22,8.0,-25.1,1.1367971201176101,-24.875,2.1048,2.7895,4.2323,1.1431,2.9866,2.9261,0
221374,npp,328,2443,2.0906925201416,20.9412441253662,105.801330566406,3670176,328,1978,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42844480516386,22.98218259006286,20.222293145632335,4.7440862291649564e-29,12.0,22.98,1.0837787002826917,22.98,2.1333,2.86,4.2463,1.1149,2.4788,2.3309,0
221561,npp,2701,1801,1.74742805957794,20.9427013397217,105.797653198242,3670176,2701,1380,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-08-12 18:28:32.111935,97.14937085871851,13.446334511884475,11.879958359230525,2.5565315783239793e-25,9.0,-13.44,1.015504800579495,-13.13,1.8963,2.5777,4.4103,1.237,2.3709,2.1615,0
226554,npp,409,2237,1.96895706653595,20.9441089630127,105.797554016113,3670176,409,1795,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-09-07 18:41:35.699713,-77.62841790486964,11.745065023741839,10.382706180548743,2.5408668232526744e-32,11.0,11.74,1.015504800579495,11.35,2.0132,2.8308,4.5179,1.1264,2.3399,2.2178,0
226748,npp,2774,1594,4.18485069274902,20.9405460357666,105.797416687012,3670176,2774,1198,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-09-08 18:22:47.122358,98.33880746542197,24.550150669294585,21.583312341235576,1.9201747203980259e-31,8.0,-24.56,1.1367971201176101,-24.875,2.1048,2.7895,4.2323,1.1431,4.416,4.7836,0
227744,npp,1223,1808,1.23900425434113,20.939338684082,105.796997070312,3670176,1223,1386,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-09-13 18:29:08.854099,96.9834300848086,13.071071588337617,11.550501152020942,5.620530594513989e-12,9.0,-13.04,1.015504800579495,-13.13,1.8963,2.5777,4.4103,1.237,1.8703,1.5326,0
227938,npp,502,1162,2.47145771980286,20.9398250579834,105.801048278809,3670176,502,857,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-09-14 18:10:18.507025,97.03539999367288,43.03673856614616,37.172663341015586,0.00044899844717079127,6.0,-43.04,1.4867838833500562,-43.3,2.4679,3.5019,5.3359,0.9105,2.4955,2.2503,0
231617,npp,1822,3305,2.97093868255615,20.9435920715332,105.800559997559,3670176,1820,2652,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-10-02 19:13:15.814201,-76.40219204689306,55.03494243434493,46.51499582609032,2.7475383871466362e-17,16.0,55.01,2.0682789409984763,54.88,3.5772,5.0854,6.5642,0.627,2.1663,1.8628,0
231814,npp,1146,2664,3.47415900230408,20.9390068054199,105.801055908203,3670176,1146,2146,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-10-03 18:54:30.824272,-77.89268110980665,33.4668061476339,29.223803231518797,1.4545175822792348e-24,13.0,33.46,1.2365102219381485,33.19,2.7176,3.3329,4.3647,0.9567,3.3028,3.3237,0
232015,npp,432,2023,3.16169738769531,20.9439678192139,105.800888061523,3670176,432,1590,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-10-04 18:35:42.276550,54.15814284465509,1.0093951663767673,0.8936254826596682,2.613026423342494e-31,10.0,-0.69,1.0,-0.97,2.0112,3.1886,4.4647,1.0,3.1617,3.1617,0
232417,npp,2052,729,3.24861979484558,20.9442520141602,105.798629760742,3670176,2054,511,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-10-06 17:58:01.623253,96.05673068484252,55.99740511873969,47.21556841752908,3.6952783443276476e-33,4.0,-56.01,2.0682789409984763,-56.225,3.146,5.0118,6.3258,0.6362,2.3361,2.0668,0
232629,npp,240,3512,3.80294513702393,20.9408435821533,105.800987243652,3670176,244,2851,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-10-07 19:19:34.127238,-76.03700862447452,59.999559969962405,50.061474168465736,1.5658301395411554e-32,17.0,59.96,2.3545700244418297,59.81,3.8744,4.4786,5.6943,0.712,2.9016,2.7075,0
232823,npp,2642,2879,3.81608033180237,20.9432621002197,105.801147460938,3670176,2644,2321,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-10-08 19:00:50.917283,-78.02519187517848,41.99259562130285,36.32133806972348,1.4361374952867619e-31,14.0,41.98,1.4867838833500562,41.8,3.3436,4.1354,6.4231,0.7711,2.9738,2.9424,0
233027,npp,1951,2237,1.88599717617035,20.9411354064941,105.797134399414,3670176,1951,1795,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-10-09 18:42:02.367260,-76.765482842681,11.759930771231744,10.395123606471262,1.7814427851174848e-28,11.0,11.74,1.015504800579495,11.35,2.0132,2.8308,4.5179,1.1264,2.2582,2.1244,0
233231,npp,1240,1595,5.41353702545166,20.9418334960938,105.803337097168,3670176,1240,1199,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-10-10 18:23:13.815725,97.30936181362874,24.527571122661854,21.562233041325243,3.1335206502560774e-23,8.0,-24.51,1.1367971201176101,-24.875,2.1048,2.7895,4.2323,1.1431,5.4969,6.188,0
233848,npp,1061,3092,4.40693283081055,20.9415817260742,105.80135345459,3670176,1062,2480,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-10-13 19:07:09.226810,-77.65276250421796,49.09064878946853,41.99569244106718,3.145414921203016e-10,15.0,49.07,1.7549928774784245,48.98,2.4039,4.4069,5.3583,0.7235,3.1886,3.1886,0
237616,npp,2722,1157,3.55789852142334,20.9422397613525,105.80298614502,3670176,2724,852,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-11-01 18:10:50.205887,97.46335216455786,43.21375489180884,37.3100812315745,1.0653145931506468e-25,6.0,-43.23,1.4867838833500562,-43.3,2.4679,3.5019,5.3359,0.9105,3.2262,3.2396,0
237812,npp,1960,511,3.21189761161804,20.9421806335449,105.79761505127,3670176,1960,311,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-11-02 17:51:56.331338,95.46876686735095,61.07690730088565,50.78612521005494,2.111957039299589e-31,3.0,-61.1,2.5331140255951103,-61.1,3.91,4.8267,6.9744,0.6606,2.5511,2.1218,0
237826,npp,848,3920,2.68724250793457,20.9375495910645,105.802047729492,3670176,853,3127,196611,3866787,1898,vnm_hanoi_26_40,20.94166667,105.8,26,40,vnm_hanoi,2013-11-02 19:32:15.597988,-74.75484345800457,67.72510038841615,55.007505431994225,5.252586948920086e-25,19.0,67.68,3.3166247903554,67.72,4.4189,5.617,7.3002,0.5677,2.3052,1.5255,0
