gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2944,1597,3.03733730316162,20.9178638458252,105.758636474609,3670176,2943,1201,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-04-14 18:21:20.001635,97.02175081315092,24.391816520600415,21.44540709643102,4.7495525990051795e-06,8.0,-24.41,1.1367971201176101,-25.0,2.4807,3.2571,5.045,1.3598,4.2358,4.1303,0
103803,npp,2776,2025,2.23003101348877,20.9148979187012,105.756851196289,3670176,2776,1592,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-04-24 18:33:49.296723,70.49877393402231,0.6513278729704192,0.5766484508235727,3.3406233569511887e-25,10.0,-0.58,1.0,-1.3,2.7918,4.4291,5.5725,1.0,2.23,2.23,0
104397,npp,1162,2239,2.14502334594727,20.9163417816162,105.755722045898,3670176,1162,1797,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-04-29 18:40:02.207688,-78.42934981734757,11.873358596565055,10.49556829990698,1.489626305622912e-10,11.0,11.85,1.015504800579495,11.06,2.845,3.6469,6.4696,1.2145,2.9502,2.6051,0
104514,npp,422,1596,2.99839019775391,20.9192981719971,105.761253356934,3670176,423,1200,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.39361864256433,24.458552544070525,21.50369116274834,0.00025862520128920954,8.0,-24.46,1.1367971201176101,-25.0,2.4807,3.2571,5.045,1.3598,4.2015,4.0773,0
109842,npp,760,2016,1.62190687656403,20.9184017181396,105.757904052734,3670176,760,1584,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-05-26 18:33:22.790077,72.39861493871356,1.2376133981606308,1.0956293932656544,4.463587315419391e-21,10.0,-1.08,1.0,-1.3,2.7918,4.4291,5.5725,1.0,1.6219,1.6219,0
137211,npp,340,1794,3.09608674049377,20.9140853881836,105.759239196777,3670176,340,1373,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-09-10 18:26:24.569014,98.11209925174795,13.8400013440245,12.226616063726773,0.00032762073907688263,9.0,-13.84,1.015504800579495,-13.525,2.8574,3.7169,5.0713,1.1916,3.8178,3.6894,0
138176,npp,1790,2007,1.66037380695343,20.9165191650391,105.758560180664,3670176,1790,1575,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-09-15 18:32:37.596375,73.13668157790671,1.8174952393075887,1.608988405783996,5.332094905713535e-30,10.0,-1.59,1.0,-1.3,2.7918,4.4291,5.5725,1.0,1.6604,1.6604,0
138368,npp,1061,1363,1.78602433204651,20.9170589447021,105.75611114502,3670176,1062,1028,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-09-16 18:13:47.284160,97.59141060442667,35.24758510814996,30.724646954545893,7.479272695589913e-33,7.0,-35.25,1.2937979144666532,-35.085,2.7251,3.9336,5.0623,1.126,2.7692,2.011,0
139743,npp,1011,288,1.71829116344452,20.9141254425049,105.760803222656,3670176,1013,151,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.0562811227746,65.47513520452158,53.64856370029462,8.527551094812642e-08,2.0,-65.47,3.0,-65.4,2.2833,3.2743,4.4395,1.3527,3.9105,2.3243,0
143041,npp,2867,3070,2.42287373542786,20.9163055419922,105.759437561035,3670176,2869,2465,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.60590804711255,48.409223235830005,41.45929225600824,0.0004125064559728369,15.0,48.41,1.7549928774784245,48.86,2.6107,3.8551,5.6648,1.1489,3.6131,2.7837,0
143041,npp,2867,3071,2.2114520072937,20.9149532318115,105.766166687012,3670176,2869,2465,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.60288456449453,48.43894378263543,41.4825940392211,0.0004130298801362363,15.0,48.44,1.7549928774784245,48.86,2.6107,3.8551,5.6648,1.1489,3.4926,2.5408,0
143235,npp,2182,2428,2.52889275550842,20.9179725646973,105.759475708008,3670176,2182,1965,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.0382824146628,22.18995362551785,19.532753450417832,1.4185710966392133e-09,12.0,22.19,1.0837787002826917,22.72,2.6164,3.7876,4.9069,1.1694,3.2677,2.9572,0
143430,npp,1462,1786,1.61389303207397,20.914234161377,105.754867553711,3670176,1462,1366,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.45009585397754,14.324379888067757,12.651412083473108,1.2903382618063312e-17,9.0,-14.29,1.015504800579495,-13.525,2.8574,3.7169,5.0713,1.1916,2.3582,1.9231,0
143625,npp,738,1141,2.37197232246399,20.9155387878418,105.756233215332,3670176,739,840,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-13 18:07:17.558266,96.12645455972167,43.80838354013319,37.791630981569234,5.753909930560496e-25,6.0,-43.8,1.5732132722552272,-43.44,2.9196,3.9321,4.7652,1.1264,3.4375,2.6718,0
143835,npp,1945,3909,2.13620686531067,20.9149627685547,105.755043029785,3670176,1945,3121,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-14 19:28:44.765911,-74.57456548478649,67.50662073409646,54.88122172582384,1.2718567176520258e-24,19.0,67.5,3.3166247903554,67.68,2.2466,3.4501,4.4132,1.2838,4.033,2.7424,0
144619,npp,2265,1361,1.106557190418243,20.9159107208252,105.766036987305,3670176,2265,1026,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.86026125012799,35.356305865002945,30.812863744660323,1.15914606514201e-30,7.0,-35.34,1.2937979144666532,-35.085,2.7251,3.9336,5.0623,1.126,2.244,1.2459,0
144619,npp,2265,1360,2.36404871940613,20.9168243408203,105.758834838867,3670176,2265,1026,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.85892212229453,35.39877683308074,30.848562379429115,1.161964999277463e-30,7.0,-35.38,1.2937979144666532,-35.085,2.7251,3.9336,5.0623,1.126,3.216,2.6618,0
144817,npp,1528,712,1.90985453128815,20.9170207977295,105.759925842285,3670176,1528,493,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.74458795978417,56.4676451370253,47.55158816656509,2.8943170838893975e-26,4.0,-56.45,2.1127631471468895,-56.34,2.9737,4.1374,5.0548,1.0705,3.3748,2.0445,0
145012,npp,757,76,2.11922192573547,20.9153213500977,105.760681152344,3670176,759,33,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-20 17:35:51.959700,94.29892277770678,69.08094123231534,55.77607170370843,6.674486666412081e-20,1.0,-69.06,3.5496478698597698,-68.96,2.3698,3.3087,4.3121,1.3386,4.094,2.8369,0
145027,npp,2792,3495,1.95604717731476,20.9148464202881,105.755271911621,3670176,2792,2835,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.48220212012646,59.58504187243204,49.76829185712903,2.7753707353619875e-27,17.0,59.58,2.3545700244418297,59.72,2.2616,3.1197,3.8753,1.4197,3.9349,2.7771,0
145027,npp,2792,3497,1.87932658195496,20.9116439819336,105.769569396973,3670176,2792,2835,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.47725529340619,59.629826547502645,49.79935710059075,2.754103473655801e-27,17.0,59.63,2.3545700244418297,59.72,2.2616,3.1197,3.8753,1.4197,3.9023,2.6681,0
145421,npp,1410,2220,4.26364231109619,20.9196586608887,105.757476806641,3670176,1410,1779,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-22 18:38:48.469877,-80.03518389278614,10.764800240244618,9.516999366222999,1.9184930661914495e-14,11.0,10.78,1.015504800579495,11.06,2.845,3.6469,6.4696,1.2145,5.0365,5.1782,0
145612,npp,697,1577,5.04495429992676,20.9196834564209,105.759078979492,3670176,697,1185,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.64040169482142,25.394995484479637,22.310469199837954,1.495659387980773e-06,8.0,-25.4,1.1367971201176101,-25.0,2.4807,3.2571,5.045,1.3598,6.0018,6.8603,0
148741,npp,1402,1581,2.15334510803223,20.9147415161133,105.759071350098,3670176,1402,1188,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.30314195527104,25.19920048227408,22.14086944636222,0.00019604263022074487,8.0,-25.2,1.1367971201176101,-25.0,2.4807,3.2571,5.045,1.3598,3.4582,2.9282,0
150094,npp,1429,506,2.7042407989502,20.9183177947998,105.757797241211,3670176,1431,307,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.34691578219771,61.222123697350426,50.88458128418877,8.710993017368183e-33,3.0,-61.2,2.5331140255951103,-61.2,3.1716,4.3808,5.4117,1.011,3.7673,2.7341,0
150480,npp,2017,2651,2.22951555252075,20.9147853851318,105.754989624023,3670176,2018,2137,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-11-17 18:51:31.147898,-79.33992943864143,32.87734577134657,28.72149199153471,5.2046944615568504e-30,13.0,32.88,1.2365102219381485,32.99,2.9363,4.2006,5.3337,1.0544,2.835,2.3508,0
155557,npp,1109,1792,1.88451957702637,20.9197273254395,105.760139465332,3670176,1110,1371,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-12-15 18:26:24.082354,99.01721041730404,13.905032706410072,12.283638626245693,3.485552480094549e-32,9.0,-13.95,1.015504800579495,-13.525,2.8574,3.7169,5.0713,1.1916,2.6247,2.2456,0
155739,npp,377,1145,4.16879796981812,20.9187030792236,105.75968170166,3670176,377,843,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2012-12-16 18:07:31.970489,96.51271426240606,43.64550416421218,37.66413649761302,5.962172982738678e-29,6.0,-43.66,1.4867838833500562,-43.44,2.9196,3.9321,4.7652,1.1264,4.5883,4.6958,0
170155,npp,77,917,2.84189367294312,20.9185218811035,105.760276794434,3670176,76,682,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.154378717649,50.899779682325494,43.39715444706997,7.97321601736849e-34,5.0,-50.93,1.847645286154319,-50.38,3.2192,4.0162,4.7375,1.1028,3.7936,3.1341,0
170336,npp,2390,276,2.63125729560852,20.9144344329834,105.760780334473,3670176,2391,144,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-01-13 17:42:09.495310,94.91543241106524,65.64598358970633,53.758355930069214,9.200986687620034e-32,2.0,-65.69,3.0,-65.4,2.2833,3.2743,4.4395,1.3527,4.2148,3.5593,0
180151,npp,1684,1806,3.59632706642151,20.9146938323975,105.759086608887,3670176,1684,1384,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-03-05 18:27:12.581172,98.38260709558534,13.1656343696764,11.63196553150564,0.00017225786887691517,9.0,-13.16,1.015504800579495,-13.525,2.8574,3.7169,5.0713,1.1916,4.3104,4.2855,0
180348,npp,965,1160,2.36158490180969,20.9183692932129,105.756103515625,3670176,966,855,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-03-06 18:08:22.199594,97.25674057900926,43.10848357730004,37.22399908240506,7.934059452580738e-12,6.0,-43.12,1.4867838833500562,-43.44,2.9196,3.9321,4.7652,1.1264,3.3728,2.6601,0
180557,npp,2173,3925,1.3335565328598,20.9161052703857,105.758865356445,3670176,2171,3129,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-03-07 19:29:49.301278,-74.94047218516695,67.80830533860765,55.055825755135686,2.718400105607382e-09,19.0,67.76,3.3166247903554,67.68,2.2466,3.4501,4.4132,1.2838,3.791,1.712,0
181750,npp,1018,92,2.36980271339417,20.9199256896973,105.755424499512,3670176,1017,41,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-03-13 17:36:59.493799,94.30881546798555,68.78960954090805,55.61191428731128,2.3221133361644165e-29,1.0,-68.8,3.3985290935932855,-68.96,2.3698,3.3087,4.3121,1.3386,4.1529,3.1723,0
188028,npp,2555,98,2.97203516960144,20.9200668334961,105.759323120117,3670176,2554,44,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-04-14 17:37:28.353441,94.33581410791912,68.6803704650714,55.55782651706927,1.2254916423107795e-20,1.0,-68.7,3.3166247903554,-68.96,2.3698,3.3087,4.3121,1.3386,4.3276,3.9785,0
192203,npp,3043,3101,2.61074256896973,20.9170398712158,105.755088806152,3670176,3045,2486,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-05-06 19:05:38.850802,-77.45292559499751,49.34273721298189,42.19666912025568,1.4159836372425105e-13,15.0,49.34,1.7549928774784245,48.86,2.6107,3.8551,5.6648,1.1489,3.7201,2.9995,0
192387,npp,2356,2458,2.5569531917572,20.9166374206543,105.759185791016,3670176,2356,1990,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-05-07 18:46:52.044933,-79.73987863359527,23.75044909376478,20.890723565156865,1.8324166765211938e-19,12.0,23.74,1.1367971201176101,22.72,2.6164,3.7876,4.9069,1.1694,3.3466,2.9901,0
192570,npp,1633,1816,2.52496719360352,20.9183788299561,105.76114654541,3670176,1633,1393,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-05-08 18:28:03.459187,99.41648036299176,12.589224866386974,11.126314287673507,2.436931550180977e-24,9.0,-12.59,1.015504800579495,-13.525,2.8574,3.7169,5.0713,1.1916,3.2554,3.0088,0
193141,npp,1447,3313,3.63485431671143,20.9147624969482,105.759925842285,3670176,1447,2660,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-05-11 19:11:55.211015,-76.96183010714473,55.23450026936588,46.66474670404126,1.0968810897593172e-26,16.0,55.21,2.0682789409984763,54.76,3.2036,4.0773,5.3003,1.0863,4.2152,3.9485,0
193683,npp,2417,1385,1.65687143802643,20.9154300689697,105.754737854004,3670176,2418,1043,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-05-14 18:15:31.259381,98.13264778925607,34.309368893817684,29.9365814658541,2.344657119072375e-22,7.0,-34.32,1.2937979144666532,-35.085,2.7251,3.9336,5.0623,1.126,2.6694,1.8656,0
198927,npp,2746,3301,6.03966426849365,20.9192943572998,105.75862121582,3670176,2746,2648,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-06-12 19:11:56.507700,-76.73075954296314,54.93337399068804,46.438842697009285,2.971074449521513e-27,16.0,54.91,2.0682789409984763,54.76,3.2036,4.0773,5.3003,1.0863,5.3779,6.5607,0
199103,npp,2061,2659,6.15629434585571,20.9194164276123,105.759147644043,3670176,2061,2142,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-06-13 18:53:09.726262,-77.7173947414962,33.24688723690537,29.036866925430143,1.6895373396518786e-25,13.0,33.23,1.2365102219381485,32.99,2.9363,4.2006,5.3337,1.0544,6.0107,6.4911,0
199279,npp,1356,2018,7.59868049621582,20.9180278778076,105.758285522461,3670176,1356,1586,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-06-14 18:34:21.161893,77.52959981225227,1.0516799892549782,0.9310359300649467,3.3516567662001573e-22,10.0,-0.97,1.0,-1.3,2.7918,4.4291,5.5725,1.0,7.5987,7.5987,0
214507,npp,1057,2863,4.37606239318848,20.9141674041748,105.756141662598,3670176,1059,2308,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-07-04 18:59:21.514460,-78.40288325152783,41.424093106399305,35.85349850677345,1.4697896015176062e-10,14.0,41.41,1.4867838833500562,41.62,3.0612,4.3761,5.8063,1.0121,4.4291,4.4291,0
221374,npp,333,2438,6.38304424285889,20.9141330718994,105.758110046387,3670176,332,1974,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-08-11 18:47:20.688188,-77.7202501367712,22.72576650326022,19.999524472731757,4.8059850156402723e-29,12.0,22.72,1.0837787002826917,22.72,2.6164,3.7876,4.9069,1.1694,6.824,7.4642,0
221561,npp,2706,1797,5.49062013626099,20.9165325164795,105.756721496582,3670176,2706,1376,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-08-12 18:28:33.891215,98.17386195018639,13.688304252737435,12.092820982547,2.6213609193519837e-25,9.0,-13.67,1.015504800579495,-13.525,2.8574,3.7169,5.0713,1.1916,6.1758,6.5427,0
226360,npp,1118,2873,1.70678806304932,20.9170780181885,105.755409240723,3670176,1117,2317,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-09-06 19:00:22.501574,-77.48369831470119,41.78301962249252,36.15266398202405,1.842234307388067e-31,14.0,41.77,1.4867838833500562,41.62,3.0612,4.3761,5.8063,1.0121,2.6338,1.7275,0
226554,npp,414,2232,3.24240136146545,20.916597366333,105.755889892578,3670176,414,1790,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-09-07 18:41:35.699713,-76.13425571794669,11.481862260381304,10.150732577867949,2.5212283619435873e-32,11.0,11.46,1.015504800579495,11.06,2.845,3.6469,6.4696,1.2145,4.0308,3.9379,0
226748,npp,2778,1589,3.07623767852783,20.918758392334,105.75806427002,3670176,2778,1194,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-09-08 18:22:47.122358,97.81574958856184,24.799211273588405,21.798953985314725,1.930769364144909e-31,8.0,-24.81,1.1367971201176101,-25.0,2.4807,3.2571,5.045,1.3598,4.27,4.1832,0
227744,npp,1227,1803,6.16285800933838,20.9176692962646,105.756591796875,3670176,1227,1382,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-09-13 18:29:08.854099,96.01606635416479,13.364945154808026,11.809146130014286,5.877924998208683e-12,9.0,-13.33,1.015504800579495,-13.525,2.8574,3.7169,5.0713,1.1916,6.8377,7.3438,0
227938,npp,506,1157,1.283331990242,20.9170055389404,105.760864257812,3670176,506,852,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-09-14 18:10:18.507025,96.75933772246154,43.22033669241348,37.32169112435432,0.0004569795822088139,6.0,-43.23,1.4867838833500562,-43.44,2.9196,3.9321,4.7652,1.1264,2.6476,1.4456,0
231617,npp,1828,3301,2.65232706069946,20.9138298034668,105.75594329834,3670176,1829,2648,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-10-02 19:13:17.593437,-76.96853915346412,54.93055608758394,46.43781156820807,2.619060802118359e-17,16.0,54.91,2.0682789409984763,54.76,3.2036,4.0773,5.3003,1.0863,3.7401,2.8812,0
231814,npp,1150,2659,5.32527494430542,20.9188632965088,105.759063720703,3670176,1150,2142,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-10-03 18:54:30.824272,-77.53049874188908,33.246062768605505,29.03692835177677,1.4032713564420542e-24,13.0,33.23,1.2365102219381485,32.99,2.9363,4.2006,5.3337,1.0544,5.3386,5.6149,0
232015,npp,437,2019,6.69988393783569,20.9165077209473,105.760292053223,3670176,437,1586,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-10-04 18:35:44.055831,105.35756799797807,0.8543290320576017,0.7563444153427188,2.544944065879184e-31,10.0,-0.91,1.0,-1.3,2.7918,4.4291,5.5725,1.0,6.6999,6.6999,0
232417,npp,2057,724,3.24403071403503,20.9138126373291,105.757431030273,3670176,2057,506,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-10-06 17:58:01.623253,95.82237757717633,56.12699523250771,47.30994853291084,3.686856354131844e-33,4.0,-56.14,2.0682789409984763,-56.34,2.9737,4.1374,5.0548,1.0705,3.9972,3.4728,0
232629,npp,245,3508,4.14067268371582,20.9197311401367,105.755989074707,3670176,247,2847,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-10-07 19:19:35.906474,-76.22552234079076,59.894718955753596,49.9890189261535,1.559634751871721e-32,17.0,59.87,2.3545700244418297,59.72,2.2616,3.1197,3.8753,1.4197,4.8627,5.8787,0
232823,npp,2647,2874,3.53674745559692,20.9169673919678,105.759033203125,3670176,2647,2317,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-10-08 19:00:50.917283,-77.69919374198555,41.8134904273116,36.17499897039592,1.4477990181992162e-31,14.0,41.8,1.4867838833500562,41.62,3.0612,4.3761,5.8063,1.0121,3.8646,3.5796,0
233027,npp,1956,2233,3.12037324905396,20.915433883667,105.756278991699,3670176,1956,1791,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-10-09 18:42:04.146534,-80.473155504015,11.51835579248234,10.18220040857839,1.8185612783874295e-28,11.0,11.51,1.015504800579495,11.06,2.845,3.6469,6.4696,1.2145,3.9106,3.7897,0
233231,npp,1245,1589,2.48074555397034,20.9143161773682,105.755882263184,3670176,1244,1194,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-10-10 18:23:13.815725,96.67023818362057,24.831131794794448,21.82503893907551,3.2538657583876846e-23,8.0,-24.81,1.1367971201176101,-25.0,2.4807,3.2571,5.045,1.3598,3.7462,3.3734,0
233848,npp,1066,3087,3.85506725311279,20.9155044555664,105.759223937988,3670176,1065,2476,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-10-13 19:07:09.226810,-77.39599556719972,48.94190304163694,41.879588942973896,3.292924107498035e-10,15.0,48.92,1.7549928774784245,48.86,2.6107,3.8551,5.6648,1.1489,4.4291,4.4291,0
237616,npp,2726,1151,4.7651743888855,20.9202976226807,105.755180358887,3670176,2727,848,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-11-01 18:10:50.205887,97.18361691669624,43.433042179844485,37.48784325263093,1.0275398560884793e-25,6.0,-43.44,1.4867838833500562,-43.44,2.9196,3.9321,4.7652,1.1264,4.9895,5.3675,0
237812,npp,1964,506,2.67661571502686,20.9184036254883,105.758934020996,3670176,1963,307,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-11-02 17:51:56.331338,95.30723766482998,61.18141291069472,50.85682942223732,2.070555623637493e-31,3.0,-61.2,2.5331140255951103,-61.2,3.1716,4.3808,5.4117,1.011,3.7564,2.7061,0
237826,npp,853,3916,2.0869554281234697,20.9191055297852,105.758018493652,3670176,855,3125,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-11-02 19:32:17.377226,-75.18742472056236,67.65648421904527,54.967083522402675,5.073972459439243e-25,19.0,67.61,3.3166247903554,67.68,2.2466,3.4501,4.4132,1.2838,4.0181,2.6792,0
238025,npp,178,3292,4.75364828109741,20.9149227142334,105.756988525391,3670176,180,2638,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-11-03 19:13:34.174209,-77.24202679060213,54.723039212301096,46.27854979187768,9.93041720719112e-32,16.0,54.68,2.0682789409984763,54.76,3.2036,4.0773,5.3003,1.0863,4.7561,5.1638,0
238217,npp,2568,2651,5.47759914398193,20.9146003723145,105.758239746094,3670176,2568,2137,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-11-04 18:54:47.417030,-78.43240250644507,32.89357112718525,28.735068621344304,7.17483512412893e-33,13.0,32.88,1.2365102219381485,32.99,2.9363,4.2006,5.3337,1.0544,5.4618,5.7755,0
243008,npp,1954,289,2.12766075134277,20.9155883789062,105.75513458252,3670176,1957,152,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-11-29 17:46:00.206060,95.16886232729522,65.43630760667021,53.6213030771919,3.2102136215507573e-20,2.0,-65.46,2.898275349237888,-65.4,2.2833,3.2743,4.4395,1.3527,4.0335,2.8781,0
243391,npp,2608,2435,7.92204904556274,20.9163646697998,105.760131835938,3670176,2608,1971,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-12-01 18:48:54.880287,-77.03278771540494,22.5779391930761,19.870253666063643,3.752795894124224e-26,12.0,22.56,1.0837787002826917,22.72,2.6164,3.7876,4.9069,1.1694,8.244,9.2639,0
243577,npp,1914,1794,6.37928533554077,20.9155158996582,105.75887298584,3670176,1914,1373,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-12-02 18:30:08.135922,97.86971003371843,13.824571493069843,12.21219672565453,1.0205707826128519e-32,9.0,-13.84,1.015504800579495,-13.525,2.8574,3.7169,5.0713,1.1916,7.0509,7.6017,0
243764,npp,1184,1148,8.64013481140137,20.9170455932617,105.759201049805,3670176,1187,846,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-12-03 18:11:17.836849,96.15767114952928,43.55955015012491,37.59212508483308,5.174773265630532e-34,6.0,-43.55,1.4867838833500562,-43.44,2.9196,3.9321,4.7652,1.1264,7.5957,9.7323,0
243949,npp,453,504,4.82876253128052,20.9136581420898,105.758804321289,3670176,454,305,196611,3866787,2176,vnm_hanoi_16_46,20.91666667,105.75833333,16,46,vnm_hanoi,2013-12-04 17:52:27.539024,95.5048828099268,61.221260922123605,50.88684815668747,6.748886232823064e-33,3.0,-61.24,2.5331140255951103,-61.2,3.1716,4.3808,5.4117,1.011,4.606,4.882,0
