gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1305,1798,3.69054841995239,21.0710067749023,105.701278686523,3670176,1305,1377,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-04-19 18:27:32.854912,96.17619006593776,13.613592848073646,12.027556075931205,1.3618727048918434e-24,9.0,-13.61,1.015504800579495,-14.23,6.6355,9.9277,17.5867,0.999,3.7758,3.6868,0
103440,npp,2889,508,7.98891496658325,21.0676536560059,105.703010559082,3670176,2889,308,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-04-21 17:49:46.820455,95.21746894584223,61.15104361673234,50.845940465998986,8.285088868428015e-30,3.0,-61.16,2.5331140255951103,-61.49,8.9235,13.5306,18.7747,0.733,7.73,5.8557,0
103803,npp,2754,2012,10.9205808639526,21.0715656280518,105.698265075684,3670176,2754,1580,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-04-24 18:33:47.517486,96.30112505601907,1.2727275404037888,1.1267884423499748,3.7834682302912273e-25,10.0,-1.3,1.0,-2.05,5.3906,9.9177,14.1288,1.0,10.9206,10.9206,0
104397,npp,1141,2226,2.77212476730347,21.0694007873535,105.696884155273,3670176,1141,1785,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-04-29 18:40:00.428414,-79.26812733765696,11.12861778484054,9.839173035375667,1.6593422620118194e-10,11.0,11.12,1.015504800579495,10.32,6.2682,8.902,12.9379,1.1141,3.8814,3.0884,0
104514,npp,401,1583,3.77902746200562,21.0700340270996,105.698280334473,3670176,402,1190,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-04-30 18:21:10.091156,98.89876775339303,25.073871145315493,22.0363712775846,0.00026864755831166784,8.0,-25.1,1.1367971201176101,-25.645,5.3409,8.4869,18.2177,1.1686,5.7764,4.4162,0
109842,npp,739,2003,1.83245801925659,21.069164276123,105.697395324707,3670176,739,1572,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-05-26 18:33:21.010796,103.99754499027105,1.7713145527176317,1.5680768199498585,5.01641019394084e-21,10.0,-1.82,1.0,-2.05,5.3906,9.9177,14.1288,1.0,1.8325,1.8325,0
134206,npp,2796,1782,10.1903057098389,21.0736351013184,105.698448181152,3670176,2796,1362,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-08-25 18:26:26.923652,95.41063071901533,14.562481501292186,12.861957163937502,1.343234617042104e-11,9.0,-14.51,1.015504800579495,-14.23,6.6355,9.9277,17.5867,0.999,10.1763,10.18,0
134206,npp,2796,1783,9.3527660369873,21.072582244873,105.705711364746,3670176,2796,1362,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-08-25 18:26:26.923652,95.39966266346174,14.506085411027932,12.812387020331409,1.3344165750360675e-11,9.0,-14.46,1.015504800579495,-14.23,6.6355,9.9277,17.5867,0.999,9.3515,9.3433,0
137211,npp,318,1781,7.25610303878784,21.0693473815918,105.702377319336,3670176,318,1361,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-09-10 18:26:21.010451,96.95801677695609,14.56977731330677,12.868326899880916,0.0003275276175654929,9.0,-14.57,1.015504800579495,-14.23,6.6355,9.9277,17.5867,0.999,7.2869,7.2488,0
138176,npp,1768,1994,30.8683681488037,21.0740394592285,105.700187683105,3670176,1768,1563,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-09-15 18:32:35.817139,85.99193425220561,2.424287868711754,2.146113984831871,5.447988352837903e-30,10.0,-2.33,1.0,-2.05,5.3906,9.9177,14.1288,1.0,30.8684,30.8684,0
138368,npp,1039,1350,4.20184087753296,21.0702991485596,105.697219848633,3670176,1038,1019,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-09-16 18:13:43.725644,96.38513781960556,35.81802562361568,31.204113518463583,7.688360063248317e-33,7.0,-35.81,1.2937979144666532,-35.55,6.1518,11.5537,14.0197,0.8584,4.2353,3.6069,0
138758,npp,2581,65,5.84859371185303,21.0681324005127,105.702819824219,3670176,2583,27,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-09-18 17:35:55.978084,94.24739447175858,69.2310240355753,55.867995038458716,5.3546520778160176e-31,1.0,-69.23,3.5496478698597698,-69.2,8.9091,11.6298,14.0914,0.8528,8.2891,4.9876,0
138758,npp,2581,67,7.40847492218018,21.0670833587646,105.717193603516,3670176,2583,27,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-09-18 17:35:55.978084,94.2523684962809,69.20049882606172,55.85090889531901,5.328815945132818e-31,1.0,-69.2,3.5496478698597698,-69.2,8.9091,11.6298,14.0914,0.8528,8.7285,6.3178,0
143041,npp,2846,3055,6.86080169677734,21.0689716339111,105.702751159668,3670176,2844,2455,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.77836870160003,47.947840423755565,41.09717287806221,0.00041001671250571613,15.0,47.96,1.646109783506203,48.35,7.7496,12.3179,15.1517,0.8051,6.6026,5.524,0
143235,npp,2161,2415,14.0559453964233,21.0715427398682,105.700752258301,3670176,2162,1954,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-11 18:44:54.578260,-79.50128641351095,21.50260994043746,18.934637607353224,1.3806555956785886e-09,12.0,21.51,1.0837787002826917,22.005,6.0111,11.7872,17.8031,0.8414,12.0111,11.8267,0
143430,npp,1440,1773,7.40369892120361,21.0702209472656,105.69913482666,3670176,1440,1354,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-12 18:26:04.287941,94.49499020493045,15.053365489669348,13.292052507498061,1.270798946217328e-17,9.0,-15.02,1.0442604737599883,-14.23,6.6355,9.9277,17.5867,0.999,7.5007,7.3962,0
143625,npp,716,1128,6.96815204620361,21.068078994751,105.700141906738,3670176,715,830,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-13 18:07:13.999747,95.22283020395733,44.26643106645338,38.16167044847105,5.721532507813483e-25,6.0,-44.24,1.5732132722552272,-43.93,7.7899,10.6449,16.1469,0.9317,7.5806,6.4921,0
143835,npp,1924,3895,6.64914226531982,21.0720081329346,105.699409484863,3670176,1926,3113,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-14 19:28:42.986629,-74.65830969731202,67.26824903943421,54.74065097245786,1.2357164204915974e-24,19.0,67.27,3.1865100272627664,67.37,5.5405,10.988,14.2222,0.9026,8.5561,6.0015,0
144619,npp,2243,1348,14.2478504180908,21.0729293823242,105.699531555176,3670176,2244,1018,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-18 18:13:36.082453,97.91720030217998,35.887667779403486,31.25914418761748,1.1812089562721079e-30,7.0,-35.89,1.2937979144666532,-35.55,6.1518,11.5537,14.0197,0.8584,12.0,12.2303,0
144619,npp,2243,1349,13.5240964889526,21.0719890594482,105.706832885742,3670176,2244,1018,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-18 18:13:36.082453,97.91998206836193,35.84504304235798,31.223380732287026,1.1782970923192273e-30,7.0,-35.85,1.2937979144666532,-35.55,6.1518,11.5537,14.0197,0.8584,11.4406,11.6091,0
144817,npp,1506,701,10.6356410980225,21.0707092285156,105.703605651855,3670176,1508,482,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-19 17:54:44.018530,96.26897166513243,56.726490906361896,47.738909349314575,2.9554244027807534e-26,4.0,-56.72,2.1127631471468895,-56.64,7.4557,11.9284,17.0865,0.8314,9.3058,8.8429,0
145012,npp,733,64,8.8964900970459,21.0722732543945,105.699020385742,3670176,731,27,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-20 17:35:48.401144,94.13905622903361,69.2647143078071,55.879399753675386,6.85165678010632e-20,1.0,-69.24,3.5496478698597698,-69.2,8.9091,11.6298,14.0914,0.8528,9.1477,7.5868,0
145027,npp,2771,3481,5.07179403305054,21.0719089508057,105.697494506836,3670176,2773,2823,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-20 19:16:18.346621,-76.60780883934848,59.26890201346342,49.548581477030005,2.8458670611585595e-27,17.0,59.27,2.3545700244418297,59.4,5.0061,7.7522,15.3778,1.2793,8.7793,6.4885,0
145027,npp,2771,3483,17.7144794464111,21.0687885284424,105.711585998535,3670176,2773,2823,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-20 19:16:18.346621,-76.60290909345692,59.31345794227234,49.57963790335041,2.8243406445012812e-27,17.0,59.31,2.3545700244418297,59.4,5.0061,7.7522,15.3778,1.2793,14.1488,22.6628,0
145421,npp,1389,2206,6.80433797836304,21.0709819793701,105.69660949707,3670176,1389,1766,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-22 18:38:44.911358,-75.06491249628945,9.994553472887404,8.837671059639042,1.9963040111076503e-14,11.0,9.97,1.0,10.32,6.2682,8.902,12.9379,1.1141,7.8201,7.5807,0
145612,npp,676,1565,4.65407752990723,21.0693893432617,105.701454162598,3670176,676,1175,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-10-23 18:19:56.408660,97.99542074110245,25.994218386983665,22.828161784022107,1.5479881561494114e-06,8.0,-25.99,1.1367971201176101,-25.645,5.3409,8.4869,18.2177,1.1686,6.5461,5.4387,0
148741,npp,1380,1569,12.9268426895142,21.0710468292236,105.702789306641,3670176,1380,1178,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-11-08 18:20:03.649900,97.79198357934389,25.796289593490375,22.65692240237054,0.00019362313835715868,8.0,-25.79,1.1367971201176101,-25.645,5.3409,8.4869,18.2177,1.1686,13.8234,15.1062,0
149141,npp,2965,282,5.44294261932373,21.0694217681885,105.700721740723,3670176,2967,148,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-11-10 17:42:17.774293,94.81572693956184,65.59419258180996,53.71486385492131,1.0655815952948592e-19,2.0,-65.58,3.0,-65.58,9.6402,12.5714,15.7,0.7889,7.5416,4.294,0
149907,npp,2154,1137,5.1562442779541,21.071418762207,105.698257446289,3670176,2154,837,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-11-14 18:07:30.208452,96.83308334042323,43.931431472385924,37.890527393641655,5.848801872796059e-34,6.0,-43.93,1.5732132722552272,-43.93,7.7899,10.6449,16.1469,0.9317,6.4289,4.804,0
150480,npp,1995,2637,14.8301267623901,21.0733852386475,105.698196411133,3670176,1995,2127,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-11-17 18:51:27.589342,-78.03459900804475,32.241249045325134,28.181851544935938,5.3380064305964606e-30,13.0,32.25,1.2365102219381485,32.38,7.3425,14.1899,16.7117,0.6989,10.4355,10.3652,0
150847,npp,568,1354,5.22355318069458,21.070405960083,105.69718170166,3670176,568,1022,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-11-19 18:13:48.838490,96.97078206232382,35.654413302808294,31.0639362762181,4.1072911127332037e-19,7.0,-35.64,1.2937979144666532,-35.55,6.1518,11.5537,14.0197,0.8584,5.025,4.4839,0
155557,npp,1088,1779,3.95317029953003,21.0679702758789,105.702789306641,3670176,1088,1359,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-12-15 18:26:20.523845,95.6024197111351,14.681017375840193,12.965921291352979,3.5614357103285906e-32,9.0,-14.68,1.015504800579495,-14.23,6.6355,9.9277,17.5867,0.999,4.0344,3.9492,0
155739,npp,355,1132,9.80702972412109,21.0734004974365,105.697143554688,3670176,357,833,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-12-16 18:07:30.191254,97.29979455196833,44.06250298935479,38.00125458224104,6.243252020281108e-29,6.0,-44.1,1.5732132722552272,-43.93,7.7899,10.6449,16.1469,0.9317,9.3851,9.1371,0
155922,npp,2676,488,18.7746677398682,21.0721473693848,105.702629089355,3670176,2678,292,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2012-12-17 17:48:36.302647,95.54248520309326,61.53335215947195,51.10129029639893,1.0740955557627341e-23,3.0,-61.57,2.5331140255951103,-61.49,8.9235,13.5306,18.7747,0.733,11.9879,13.7615,0
169799,npp,1536,2199,1.93164491653442,21.0726146697998,105.699340820312,3670176,1536,1759,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-01-10 18:38:44.001113,-76.66039172394127,9.631843489644895,8.5187549135132,5.926965556328098e-29,11.0,9.57,1.0,10.32,6.2682,8.902,12.9379,1.1141,2.9474,2.152,0
170155,npp,55,905,8.22613620758057,21.0718841552734,105.700393676758,3670176,56,675,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-01-12 18:01:01.594553,96.32137407849456,51.24390855193702,43.661346016646874,8.09479827327034e-34,5.0,-51.27,1.847645286154319,-50.79,5.3216,8.2261,14.0445,1.2056,9.9177,9.9177,0
174800,npp,1580,1995,25.6588191986084,21.0730514526367,105.703956604004,3670176,1580,1563,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-02-06 18:32:54.275796,87.3505355655485,2.312214242830944,2.04681321807729,5.664371413017249e-17,10.0,-2.28,1.0,-2.05,5.3906,9.9177,14.1288,1.0,25.6588,25.6588,0
180151,npp,1662,1793,16.105411529541,21.0697422027588,105.70352935791,3670176,1662,1372,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-03-05 18:27:09.022657,97.15866352999856,13.88859819300332,12.268030246659372,0.0001655001832857313,9.0,-13.89,1.015504800579495,-14.23,6.6355,9.9277,17.5867,0.999,16.0011,16.0892,0
180348,npp,943,1148,8.40147686004639,21.069278717041,105.701728820801,3670176,941,845,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-03-06 18:08:18.641086,96.30461952512502,43.55729961629502,37.58804146611832,7.216800859696423e-12,6.0,-43.55,1.4867838833500562,-43.93,7.7899,10.6449,16.1469,0.9317,8.4088,7.8275,0
180954,npp,828,2649,16.2639274597168,21.0733966827393,105.704116821289,3670176,828,2135,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-03-09 18:52:19.215767,-78.22048174855182,32.80309820810929,28.65812660641598,3.0630755166111674e-23,13.0,32.79,1.2365102219381485,32.38,7.3425,14.1899,16.7117,0.6989,11.595,11.3673,0
181750,npp,996,82,7.01384878158569,21.0690517425537,105.698524475098,3670176,998,36,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-03-13 17:36:57.714519,94.37813689541963,68.95494733514118,55.70565620195136,2.535828073477889e-29,1.0,-68.96,3.3985290935932855,-69.2,8.9091,11.6298,14.0914,0.8528,8.5595,5.9813,0
183154,npp,105,2439,6.60607719421387,21.0744972229004,105.699081420898,3670176,105,1975,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-03-20 18:46:15.585387,-78.40639702569142,22.776826794777815,20.04257929775291,8.09158200765713e-07,12.0,22.77,1.0837787002826917,22.005,6.0111,11.7872,17.8031,0.8414,5.1371,5.5584,0
188028,npp,2533,87,7.04287004470825,21.0700721740723,105.699325561523,3670176,2535,38,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-04-14 17:37:26.574206,94.40705145449402,68.85339445138214,55.65625083548797,1.3975494922117598e-20,1.0,-68.88,3.3985290935932855,-69.2,8.9091,11.6298,14.0914,0.8528,8.568,6.0061,0
188044,npp,1477,3507,5.43102264404297,21.067024230957,105.702964782715,3670176,1478,2845,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-04-14 19:17:54.733277,-76.25877279548921,59.87808946386159,49.97776579377918,4.294241715145292e-25,17.0,59.85,2.3545700244418297,59.4,5.0061,7.7522,15.3778,1.2793,8.9319,6.9481,0
189007,npp,2978,3716,2.71945428848267,21.0699882507324,105.701324462891,3670176,2981,3004,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-04-19 19:24:12.823214,-75.73035784385927,64.11662415212757,52.80331658034339,8.178140093152758e-11,18.0,64.09,2.7445598364131496,63.71,6.3214,11.4448,13.6019,0.8666,6.7386,2.3566,0
192007,npp,1707,298,8.14353275299072,21.0691509246826,105.696807861328,3670176,1706,158,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-05-05 17:43:55.716924,94.68922906760649,65.26333206437013,53.52346631803551,1.5070381070396417e-17,2.0,-65.29,2.898275349237888,-65.58,9.6402,12.5714,15.7,0.7889,8.39,6.4245,0
192203,npp,3022,3086,3.44466400146484,21.0703773498535,105.697525024414,3670176,3020,2476,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-05-06 19:05:35.292293,-77.12236042763551,48.90769300505515,41.85754287009343,1.394013895950149e-13,15.0,48.89,1.7549928774784245,48.35,7.7496,12.3179,15.1517,0.8051,4.8617,2.7735,0
192387,npp,2335,2444,4.44547271728516,21.0685424804688,105.701797485352,3670176,2334,1979,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-05-07 18:46:48.486381,-77.6913164988891,23.04350685679417,20.27722388767035,1.8633854717349045e-19,12.0,23.03,1.0837787002826917,22.005,6.0111,11.7872,17.8031,0.8414,3.1436,3.7404,0
192570,npp,1612,1802,4.73076295852661,21.0681476593018,105.697311401367,3670176,1612,1381,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-05-08 18:27:59.900627,95.66417164884027,13.424414817493565,11.8615940266033,2.1985514641220143e-24,9.0,-13.38,1.015504800579495,-14.23,6.6355,9.9277,17.5867,0.999,4.8001,4.726,0
193141,npp,1426,3298,12.7489757537842,21.071949005127,105.697509765625,3670176,1428,2645,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-05-11 19:11:53.431786,-77.10664251742824,54.85681515711672,46.386456215468286,1.2047518274429236e-26,16.0,54.83,2.0682789409984763,54.38,7.2472,10.1963,16.7812,0.9727,11.1519,12.4007,0
193323,npp,745,2657,6.73514223098755,21.0719318389893,105.701156616211,3670176,745,2141,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-05-12 18:53:06.636765,-78.12572579527225,33.15180254171046,28.958831902568445,1.3984288714289514e-26,13.0,33.15,1.2365102219381485,32.38,7.3425,14.1899,16.7117,0.6989,3.8888,4.7074,0
193502,npp,44,2016,3.07849311828613,21.0697383880615,105.698936462402,3670176,44,1584,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-05-13 18:34:18.058461,82.50345639466222,1.1249036533974048,0.9959420032797335,3.787461217379817e-25,10.0,-1.08,1.0,-2.05,5.3906,9.9177,14.1288,1.0,3.0785,3.0785,0
193683,npp,2395,1372,3.02528500556946,21.0694408416748,105.697364807129,3670176,2394,1034,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-05-14 18:15:27.700828,96.88819593110499,34.879008769058466,30.417016512079208,2.6593811857364344e-22,7.0,-34.87,1.2937979144666532,-35.55,6.1518,11.5537,14.0197,0.8584,3.3259,2.5969,0
198927,npp,2726,3287,7.24716663360596,21.0674095153809,105.702270507812,3670176,2727,2633,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-06-12 19:11:54.728464,-76.82140527817793,54.5814525633958,46.17874534634625,3.2800901658920525e-27,16.0,54.56,2.0682789409984763,54.38,7.2472,10.1963,16.7812,0.9727,8.4918,7.0492,0
199103,npp,2040,2646,23.3005180358887,21.073766708374,105.701034545898,3670176,2040,2133,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-06-13 18:53:07.946983,-77.99473797697966,32.65224578095609,28.532908901235114,1.8760511710857108e-25,13.0,32.65,1.2365102219381485,32.38,7.3425,14.1899,16.7117,0.6989,17.2857,16.2854,0
199279,npp,1335,2005,4.9244327545166,21.0697689056396,105.698341369629,3670176,1335,1573,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-06-14 18:34:19.382619,92.59513823236222,1.7138632160979068,1.5172303447106983,3.707106673476028e-22,10.0,-1.7,1.0,-2.05,5.3906,9.9177,14.1288,1.0,4.9244,4.9244,0
219513,npp,302,1994,4.41721773147583,21.0709190368652,105.701156616211,3670176,302,1563,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-08-01 18:34:31.910999,78.89506807883943,2.54349781511742,2.2515076757087304,3.919136498519577e-05,10.0,-2.33,1.0,-2.05,5.3906,9.9177,14.1288,1.0,4.4172,4.4172,0
221374,npp,312,2425,1.36491644382477,21.0683345794678,105.698211669922,3670176,312,1963,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-08-11 18:47:18.908908,-78.13559854937462,22.028841268390572,19.393591279364028,5.073693235144651e-29,12.0,22.03,1.0837787002826917,22.005,6.0111,11.7872,17.8031,0.8414,0.3011,1.1484,0
226360,npp,1097,2860,3.78505492210388,21.0708408355713,105.703430175781,3670176,1097,2305,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-09-06 19:00:20.722293,-77.69341988799343,41.30765740789472,35.76362646494267,1.8990277827455698e-31,14.0,41.3,1.4867838833500562,41.19,6.8304,10.2602,14.0107,0.9666,5.5626,3.6587,0
226554,npp,393,2219,1.396937251091,21.0696506500244,105.697288513184,3670176,393,1778,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-09-07 18:41:33.920431,-76.84220335571234,10.73102298044005,9.488745711379972,2.608124479584963e-32,11.0,10.73,1.015504800579495,10.32,6.2682,8.902,12.9379,1.1141,2.5273,1.5563,0
226748,npp,2757,1577,5.40788984298706,21.068208694458,105.702301025391,3670176,2757,1184,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-09-08 18:22:45.343130,98.1765558692636,25.39246061040053,22.312225519078385,2.0026317944791576e-31,8.0,-25.4,1.1367971201176101,-25.645,5.3409,8.4869,18.2177,1.1686,7.2092,6.3196,0
227744,npp,1206,1791,1.72071504592896,21.0684585571289,105.700065612793,3670176,1206,1370,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-09-13 18:29:07.074818,98.93674954786907,13.997516696737769,12.365661073493618,5.960601087227083e-12,9.0,-14.0,1.015504800579495,-14.23,6.6355,9.9277,17.5867,0.999,1.836,1.719,0
227938,npp,484,1145,5.98170280456543,21.0726451873779,105.699142456055,3670176,485,843,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-09-14 18:10:16.727746,96.99253688708104,43.66106576642889,37.67892886948549,0.00045775458127024797,6.0,-43.66,1.4867838833500562,-43.93,7.7899,10.6449,16.1469,0.9317,6.7813,5.5731,0
231617,npp,1807,3286,3.3593955039978,21.0679798126221,105.700248718262,3670176,1804,2632,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-10-02 19:13:14.034920,-76.69356602704283,54.56302053155056,46.16621002024055,2.577166433352864e-17,16.0,54.53,2.0682789409984763,54.38,7.2472,10.1963,16.7812,0.9727,6.6121,3.2676,0
231814,npp,1129,2646,16.0840263366699,21.0731925964355,105.701133728027,3670176,1129,2133,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-10-03 18:54:29.044991,-78.63451344970633,32.67015666304624,28.54880356127746,1.393899909733513e-24,13.0,32.65,1.2365102219381485,32.38,7.3425,14.1899,16.7117,0.6989,11.4495,11.2416,0
232015,npp,416,2005,4.32175827026367,21.0683517456055,105.699951171875,3670176,416,1573,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-10-04 18:35:40.497276,75.01842841885313,1.9072526238580176,1.688462105057456,2.5522868145066633e-31,10.0,-1.7,1.0,-2.05,5.3906,9.9177,14.1288,1.0,4.3218,4.3218,0
232215,npp,2770,1362,7.95842456817627,21.0742835998535,105.69751739502,3670176,2771,1027,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-10-05 18:16:51.947805,97.48597210897289,35.30323795427486,30.77181718805384,2.484095047563814e-33,7.0,-35.3,1.2937979144666532,-35.55,6.1518,11.5537,14.0197,0.8584,7.1388,6.8315,0
232417,npp,2035,713,5.00735282897949,21.0675182342529,105.699127197266,3670176,2037,494,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-10-06 17:57:59.843973,95.96490808412871,56.410534076291775,47.51610760275018,3.788826596900836e-33,4.0,-56.42,2.0682789409984763,-56.64,7.4557,11.9284,17.0865,0.8314,6.5714,4.1633,0
232629,npp,225,3494,4.41374349594116,21.0702533721924,105.69702911377,3670176,228,2835,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-10-07 19:19:34.127238,-76.65978044291,59.59405133812354,49.78095402034697,1.5695060627176186e-32,17.0,59.56,2.3545700244418297,59.4,5.0061,7.7522,15.3778,1.2793,8.4998,5.6467,0
232823,npp,2626,2860,10.2821435928345,21.0713214874268,105.69962310791,3670176,2627,2306,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-10-08 19:00:49.138003,-78.52266942093578,41.319701637692894,35.77090583137004,1.4726389001780096e-31,14.0,41.3,1.4867838833500562,41.19,6.8304,10.2602,14.0107,0.9666,9.9325,9.939,0
233027,npp,1934,2219,16.3394565582275,21.0733394622803,105.698776245117,3670176,1934,1778,196611,3866787,386,vnm_hanoi_2_9,21.07083333,105.7,2,9,vnm_hanoi,2013-10-09 18:42:00.588024,-76.21300518050943,10.74957802474452,9.504488467327594,1.8620279207976532e-28,11.0,10.73,1.015504800579495,10.32,6.2682,8.902,12.9379,1.1141,17.2416,18.2038,0
