gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1442,2440,2.76548886299133,21.0920104980469,105.70711517334,3670144,1442,1976,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-04-02 18:46:29.651212,-79.36334593959583,22.828714561500252,20.088792131643714,0.009029931577683139,12.0,22.82,1.0837787002826917,22.08,5.4773,7.3518,9.5592,0.9951,3.084,2.7519,2.4567032479149784,0
101849,npp,2187,2013,15.3701848983765,21.0907440185547,105.707862854004,3670144,2187,1581,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-04-08 18:33:53.961002,66.40064472453938,1.5266668347504644,1.3515461450943267,0.08947806055231419,10.0,-1.25,1.0,-1.99,4.9783,7.3158,11.0807,1.0,15.3702,15.3702,12.445080066290918,0
101977,npp,1460,1370,4.38151979446411,21.0887622833252,105.706771850586,3670144,1460,1032,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-04-09 18:15:03.615950,97.46299771759209,34.94233691165184,30.46843171021783,0.054989746842396624,7.0,-34.96,1.2937979144666532,-35.55,5.3774,7.9724,10.869,0.9176,4.5404,4.0207,2.223034699194033,0
102100,npp,697,721,4.95213079452515,21.0931396484375,105.710639953613,3670144,697,502,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-04-10 17:56:09.704223,95.71958524825536,56.210150302563356,47.37157968371087,0.027885023875873716,4.0,-56.21,2.0682789409984763,-56.545,6.625,9.0835,12.1297,0.8054,5.3183,3.9884,3.0768129731043627,0
102352,npp,1271,2869,4.30986976623535,21.0885334014893,105.706993103027,3670144,1271,2313,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-04-12 18:58:57.148959,-78.21169269774113,41.62792376122526,36.02452043352899,0.009531064068348296,14.0,41.62,1.4867838833500562,41.15,6.0293,9.6103,11.9885,0.7612,3.7508,3.2809,2.9693207667925035,0
102474,npp,569,2228,4.00106024742126,21.0900478363037,105.706871032715,3670144,569,1786,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-04-13 18:40:08.575998,-77.90043812997436,11.244899552439087,9.941535287450073,0.001926267000600588,11.0,11.23,1.015504800579495,10.44,4.8241,7.1242,10.0584,1.0269,4.2403,4.1086,4.0456285635794655,0
103803,npp,2751,2012,2.55189657211304,21.0922546386719,105.708793640137,3670176,2751,1580,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-04-24 18:33:45.738205,63.926315188179736,1.6426918611280865,1.4543169986083113,3.8306199728135547e-25,10.0,-1.3,1.0,-1.99,4.9783,7.3158,11.0807,1.0,2.5519,2.5519,2.5519,0
104397,npp,1137,2227,2.37615346908569,21.09499168396,105.708969116211,3670176,1138,1785,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-04-29 18:40:00.428414,-80.46129589530094,11.181782841434783,9.886046124517053,1.654443228757107e-10,11.0,11.18,1.015504800579495,10.44,4.8241,7.1242,10.0584,1.0269,2.6402,2.44,2.44,0
104514,npp,397,1583,2.55506491661072,21.094310760498,105.708778381348,3670176,397,1189,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-04-30 18:21:08.311883,97.13072660299449,25.089910070282876,22.050310017498866,0.00026782751878085085,8.0,-25.1,1.1367971201176101,-25.6,5.9689,7.8125,11.5849,0.9364,2.691,2.3926,2.3926,0
105551,npp,2727,934,4.89525556564331,21.0886287689209,105.709442138672,3670144,2727,693,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.52509706695406,50.415457054519585,43.02421428501792,0.007863806285991735,5.0,-50.44,1.7549928774784245,-50.79,6.2487,8.2137,11.1867,0.8907,5.4249,4.3601,4.1030249541173,0
105551,npp,2727,935,5.2692403793335,21.0878276824951,105.716789245605,3670144,2727,693,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.52764777559838,50.385279497413364,43.000924066025604,0.007857816749499688,5.0,-50.41,1.7549928774784245,-50.79,6.2487,8.2137,11.1867,0.8907,5.638,4.6932,4.436320757563177,0
105916,npp,200,3081,4.95341682434082,21.0912933349609,105.710494995117,3670144,200,2472,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-05-03 19:05:00.144852,-77.58705920798035,48.74350381164078,41.72779648703663,0.02349555233955843,15.0,48.74,1.7549928774784245,48.41,6.2742,8.4441,11.3298,0.8664,5.3268,4.2915,3.5234088268373305,0
134206,npp,2793,1783,2.99970054626465,21.0928688049316,105.709083557129,3670176,2793,1363,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-08-25 18:26:26.923652,96.08819348282682,14.49538868892618,12.802984660449876,1.3215434576617062e-11,9.0,-14.46,1.015504800579495,-14.34,5.3027,7.2776,9.8159,1.0052,3.1032,3.0154,3.0154,0
134944,npp,1890,2639,4.09772086143494,21.0887126922607,105.710815429688,3670144,1891,2128,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-08-29 18:51:32.037097,-79.30991486968543,32.33637332418307,28.266387825247573,0.05622517050595649,13.0,32.34,1.2365102219381485,32.38,5.7757,8.0015,12.1373,0.9143,4.1587,3.7466,1.9085475656045425,0
135128,npp,1182,1997,4.28271865844727,21.0894470214844,105.711029052734,3670144,1182,1565,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-08-30 18:32:41.718166,78.14698487817687,2.3640751708845875,2.092898432500213,0.13076766191571762,10.0,-2.16,1.0,-1.99,4.9783,7.3158,11.0807,1.0,4.2827,4.2827,0.007785096915385203,0
135494,npp,2780,704,13.9521112442017,21.0913333892822,105.705436706543,3670144,2779,486,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-09-01 17:54:57.526897,95.6197685421954,56.645073190477014,47.688279717973266,0.16830905565381662,4.0,-56.64,2.1127631471468895,-56.545,6.625,9.0835,12.1297,0.8054,9.6202,11.2369,5.734722475388946,0
135494,npp,2780,706,13.6559724807739,21.0899200439453,105.720024108887,3670144,2779,486,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-09-01 17:54:57.526897,95.6246067989156,56.5957064501672,47.6525709715744,0.16830794692524872,4.0,-56.59,2.1127631471468895,-56.545,6.625,9.0835,12.1297,0.8054,9.48,10.9984,5.496258720743561,0
137211,npp,315,1781,1.2286205291748,21.0896492004395,105.705757141113,3670176,315,1361,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-09-10 18:26:21.010451,97.64444721748295,14.563622638764938,12.862917360630012,0.0003282859043261831,9.0,-14.57,1.015504800579495,-14.34,5.3027,7.2776,9.8159,1.0052,1.3592,1.2351,1.2351,0
138176,npp,1765,1995,1.26094961166382,21.092472076416,105.71068572998,3670176,1765,1563,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-09-15 18:32:35.817139,89.77504340769143,2.324996645454852,2.058226557180989,5.509494809089195e-30,10.0,-2.28,1.0,-1.99,4.9783,7.3158,11.0807,1.0,1.2609,1.2609,1.2609,0
138368,npp,1036,1351,2.64708876609802,21.089729309082,105.707473754883,3670176,1035,1020,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-09-16 18:13:43.725644,96.63960102973644,35.77203938344646,31.165514225600056,7.746536864208002e-33,7.0,-35.76,1.2937979144666532,-35.55,5.3774,7.9724,10.869,0.9176,3.1998,2.4291,2.4291,0
138758,npp,2578,65,6.18307209014893,21.0885734558105,105.704635620117,3670176,2581,28,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-09-18 17:35:55.978084,94.33370179345711,69.23045200058803,55.86767499976037,5.362093661582897e-31,1.0,-69.23,3.5496478698597698,-69.18,6.9747,10.6194,13.1184,0.6889,6.066,4.2596,4.2596,0
138758,npp,2578,68,5.13218832015991,21.0869789123535,105.726181030273,3670176,2581,28,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-09-18 17:35:55.978084,94.34120118138405,69.18468401580867,55.84205025967375,5.323359757736708e-31,1.0,-69.18,3.5496478698597698,-69.18,6.9747,10.6194,13.1184,0.6889,5.7699,3.5356,3.5356,0
140894,npp,650,3272,11.573299407959,21.0953483581543,105.70777130127,3670144,650,2617,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-09-29 19:10:01.753043,-76.7181256361213,54.15998637373866,45.863985269341725,0.16984534744884724,16.0,54.16,1.9513309067639726,54.38,6.6307,8.8325,11.2906,0.8283,8.7204,9.586,4.033599686406942,0
141085,npp,3031,2631,8.92174625396729,21.0927829742432,105.707359313965,3670144,3031,2123,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-09-30 18:51:15.013323,-78.87445960683395,31.98651637073962,27.96695415795003,0.19728111536304577,13.0,31.98,1.2365102219381485,32.38,5.7757,8.0015,12.1373,0.9143,8.06,8.1572,1.7078992492822733,0
141085,npp,3031,2632,9.42832851409912,21.0914878845215,105.71443939209,3670144,3031,2123,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-09-30 18:51:15.013323,-78.8720743566706,32.03133141667738,28.005052186134186,0.1972680149094181,13.0,32.02,1.2365102219381485,32.38,5.7757,8.0015,12.1373,0.9143,8.4697,8.6204,2.171527515136612,0
141278,npp,2319,1990,5.79702997207642,21.0911808013916,105.712333679199,3670144,2319,1558,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-01 18:32:24.714955,80.04625238061338,2.755450387942052,2.4391449286012827,0.15663115585411738,10.0,-2.56,1.0,-1.99,4.9783,7.3158,11.0807,1.0,5.797,5.797,0.6765837392910159,0
141278,npp,2319,1989,6.33926391601562,21.0922603607178,105.705276489258,3670144,2319,1558,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-01 18:32:24.714955,80.43620804306966,2.8092733784311337,2.4867812445273585,0.15663484707487105,10.0,-2.62,1.0,-1.99,4.9783,7.3158,11.0807,1.0,6.3393,6.3393,1.2187630698963101,0
141854,npp,52,62,11.1616439819336,21.0881633758545,105.709777832031,3670144,54,26,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-04 17:35:44.933063,94.25955101342089,69.29329430659828,55.89844759901562,0.05625092939200031,1.0,-69.27,3.5496478698597698,-69.18,6.9747,10.6194,13.1184,0.6889,7.4686,7.6893,5.850405483975014,0
142253,npp,681,2203,7.94039535522461,21.0900650024414,105.709136962891,3670144,681,1762,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-06 18:38:37.853362,-76.55638437245638,9.802408971240798,8.668421932011862,0.02861078238952399,11.0,9.8,1.0,10.44,4.8241,7.1242,10.0584,1.0269,8.132,8.1539,7.2185872611003985,0
142443,npp,3027,1560,5.80472326278687,21.0905342102051,105.708053588867,3670144,3027,1171,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-07 18:19:47.563577,97.99437701621794,26.242967818302308,23.043781530019505,0.01374936657941078,8.0,-26.24,1.1367971201176101,-25.6,5.9689,7.8125,11.5849,0.9364,5.5496,5.4357,4.986220585615579,0
142443,npp,3027,1561,7.8124828338623,21.0895385742188,105.715270996094,3670144,3027,1171,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-07 18:19:47.563577,97.99619627135871,26.193445131532727,23.00104875283753,0.01375273697654218,8.0,-26.19,1.1367971201176101,-25.6,5.9689,7.8125,11.5849,0.9364,7.3158,7.3158,6.866210404239578,0
142640,npp,2281,910,6.71973609924316,21.0947704315186,105.70686340332,3670144,2281,678,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.14530037733266,51.140811766929865,43.57645584534559,0.003999473149286024,5.0,-51.13,1.847645286154319,-50.79,6.2487,8.2137,11.1867,0.8907,6.5072,5.9851,5.854353551528748,0
142640,npp,2281,911,7.89984130859375,21.0940132141113,105.713905334473,3670144,2281,678,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.1474967340158,51.11251762037023,43.554761442872405,0.004001710190937807,5.0,-51.1,1.847645286154319,-50.79,6.2487,8.2137,11.1867,0.8907,7.1459,7.0362,6.905380420583711,0
143041,npp,2843,3055,6.50336122512817,21.089183807373,105.70743560791,3670176,2842,2456,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-10 19:03:39.530384,-77.94754238018209,47.94768006480043,41.09704670221856,0.00041066479841855906,15.0,47.96,1.646109783506203,48.41,6.2742,8.4441,11.3298,0.8664,6.1368,5.6344,5.6344,0
143041,npp,2843,3056,8.29396438598633,21.0876922607422,105.714729309082,3670176,2842,2456,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-10 19:03:39.530384,-77.94467764864062,47.98029304856294,41.12270462902771,0.0004112297430337033,15.0,47.99,1.646109783506203,48.41,6.2742,8.4441,11.3298,0.8664,7.2246,7.1857,7.1857,0
143235,npp,2158,2415,5.47734880447388,21.0886344909668,105.710990905762,3670176,2157,1954,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.2460791927701,21.514511859426683,18.945056733087412,1.3996702724970514e-09,12.0,21.51,1.0837787002826917,22.08,5.4773,7.3518,9.5592,0.9951,5.5862,5.4505,5.4505,0
143430,npp,1437,1774,5.3026967048645,21.0890731811523,105.709503173828,3670176,1437,1354,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-12 18:26:04.287941,95.13199200844633,14.98574842729379,13.23265556780454,1.2882845393381232e-17,9.0,-14.96,1.0442604737599883,-14.34,5.3027,7.2776,9.8159,1.0052,5.4246,5.3305,5.3305,0
143625,npp,712,1129,5.91001462936401,21.0940113067627,105.710754394531,3670176,712,830,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-13 18:07:13.999747,95.4747954710055,44.227470965961366,38.130256225806605,5.797959645338969e-25,6.0,-44.2,1.5732132722552272,-43.93,6.9404,9.3316,11.9519,0.784,5.1409,4.6333,4.6333,0
143835,npp,1921,3895,2.41521549224854,21.0918140411377,105.705047607422,3670176,1925,3113,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-14 19:28:42.986629,-74.74784793458807,67.26774781856437,54.740353941954595,1.2435499044281406e-24,19.0,67.27,3.1865100272627664,67.42,6.4788,7.9652,10.6973,0.9185,5.5741,2.2183,2.2183,0
144619,npp,2240,1348,3.35724139213562,21.0892925262451,105.708847045898,3670176,2242,1018,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.6577608420642,35.90095179173141,31.27038672391957,1.1770221312921103e-30,7.0,-35.89,1.2937979144666532,-35.55,5.3774,7.9724,10.869,0.9176,3.7487,3.0807,3.0807,0
144619,npp,2240,1349,4.99251937866211,21.0883941650391,105.716148376465,3670176,2242,1018,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.65919044601733,35.85838226094615,31.234671227288448,1.1741206837700007e-30,7.0,-35.85,1.2937979144666532,-35.55,5.3774,7.9724,10.869,0.9176,5.0126,4.5813,4.5813,0
144817,npp,1502,700,5.39894247055054,21.0916881561279,105.706443786621,3670176,1500,481,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-19 17:54:42.239293,95.64009650613055,56.753545618564715,47.75862035165654,2.9448044980571963e-26,4.0,-56.74,2.1127631471468895,-56.545,6.625,9.0835,12.1297,0.8054,5.5718,4.3483,4.3483,0
145012,npp,730,65,6.257972240448,21.0922317504883,105.708122253418,3670176,729,27,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-20 17:35:48.401144,94.22793182811802,69.24862360000613,55.87040731872502,6.777511037184567e-20,1.0,-69.23,3.5496478698597698,-69.18,6.9747,10.6194,13.1184,0.6889,6.0871,4.3112,4.3112,0
145421,npp,1386,2207,5.41358757019043,21.0898189544678,105.70760345459,3670176,1386,1766,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-22 18:38:44.911358,-76.08432729624812,10.03695713447866,8.87508198660822,1.9708721228894645e-14,11.0,10.03,1.0,10.44,4.8241,7.1242,10.0584,1.0269,5.6052,5.5592,5.5592,0
145612,npp,672,1565,2.35977149009705,21.0933532714844,105.712173461914,3670176,674,1175,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-23 18:19:54.629378,96.2954329760089,26.018049737311078,22.848801819273714,1.5254261155917158e-06,8.0,-25.99,1.1367971201176101,-25.6,5.9689,7.8125,11.5849,0.9364,2.5192,2.2097,2.2097,0
145801,npp,3012,917,5.54227924346924,21.0927352905273,105.708404541016,3670144,3014,682,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.57909090174631,50.934382397171106,43.415848135704906,0.0059519453188138826,5.0,-50.93,1.847645286154319,-50.79,6.2487,8.2137,11.1867,0.8907,5.8699,4.9364,4.74182544408157,0
145801,npp,3012,918,6.23807239532471,21.0919647216797,105.715393066406,3670144,3014,682,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.58150159813091,50.90612960815156,43.39414743463234,0.00594656639840797,5.0,-50.9,1.847645286154319,-50.79,6.2487,8.2137,11.1867,0.8907,6.2465,5.5561,5.361701285927091,0
146006,npp,1175,3692,8.62788581848145,21.0914974212646,105.710975646973,3670144,1176,2987,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-25 19:22:35.117093,-75.8836646586948,63.6315237323996,52.481944004232865,0.002291842385668185,18.0,63.63,2.7445598364131496,63.71,6.5337,9.0795,11.7695,0.8057,7.1512,6.9519,6.876977568670391,0
146194,npp,509,3061,9.16666030883789,21.0918865203857,105.708099365234,3670144,508,2460,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-26 19:03:50.182964,-77.31100752194563,48.143630383765895,41.250155110375026,0.02660680606379953,15.0,48.15,1.7549928774784245,48.41,6.2742,8.4441,11.3298,0.8664,7.7275,7.9418,7.0719990866906555,0
146764,npp,1443,1135,25.193286895752,21.0918998718262,105.70629119873,3670144,1444,835,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-29 18:07:24.703322,96.9906534209356,44.00764691942903,37.95133756113847,0.28424900435187117,6.0,-44.0,1.5732132722552272,-43.93,6.9404,9.3316,11.9519,0.784,17.3981,19.751,10.458639128135825,0
146950,npp,697,492,17.4257469177246,21.0941753387451,105.705841064453,3670144,697,296,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-10-30 17:48:30.873911,95.15354008315083,61.50846076010916,51.07576402009715,0.2117643868618228,3.0,-61.49,2.5331140255951103,-61.43,7.6015,9.232,12.0084,0.7924,10.5504,13.8088,6.886027809413234,0
148548,npp,2108,2211,2.22099328041077,21.091926574707,105.70955657959,3670144,2108,1770,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-11-07 18:38:52.144520,-77.65292822621356,10.281121816696109,9.090306216312772,0.004225287644110512,11.0,10.26,1.0,10.44,4.8241,7.1242,10.0584,1.0269,2.4126,2.2807,2.142571468411899,0
148741,npp,1377,1569,2.57833027839661,21.0912017822266,105.705932617188,3670176,1378,1179,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-11-08 18:20:03.649900,98.16122433579511,25.794576915999897,22.65544328044065,0.000193840718974228,8.0,-25.79,1.1367971201176101,-25.6,5.9689,7.8125,11.5849,0.9364,2.7115,2.4144,2.4144,0
148937,npp,642,921,5.28523302078247,21.0947284698486,105.70873260498,3670176,644,685,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-11-09 18:01:11.599766,96.58763428068359,50.82190211596687,43.32902173415319,1.1187139441037849e-11,5.0,-50.82,1.847645286154319,-50.79,6.2487,8.2137,11.1867,0.8907,5.7308,4.7075,4.7075,0
149141,npp,2962,283,11.4670352935791,21.0893573760986,105.709922790527,3670176,2965,148,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-11-10 17:42:17.774293,94.91618634877933,65.57600239324013,53.703619318699495,1.0763746085057621e-19,2.0,-65.56,3.0,-65.56,8.1554,9.9718,12.1853,0.7336,7.8142,8.4128,8.4128,0
150480,npp,1992,2638,2.76214528083801,21.0920925140381,105.709518432617,3670176,1992,2127,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-11-17 18:51:27.589342,-78.3168444304233,32.28387436733685,28.21805765528107,5.3175644159855575e-30,13.0,32.29,1.2365102219381485,32.38,5.7757,8.0015,12.1373,0.9143,3.0786,2.5254,2.5254,0
150847,npp,565,1355,3.03328490257263,21.0897941589355,105.707405090332,3670176,565,1022,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-11-19 18:13:48.838490,97.22686582060429,35.6097471486318,31.026426565320428,4.0712771347881033e-19,7.0,-35.59,1.2937979144666532,-35.55,5.3774,7.9724,10.869,0.9176,3.4983,2.7835,2.7835,0
153652,npp,1217,1353,8.71282577514648,21.0930881500244,105.70873260498,3670144,1218,1021,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-12-05 18:13:49.245304,98.02701349434105,35.642792864781555,31.055775814796394,0.014456930755825399,7.0,-35.68,1.2937979144666532,-35.55,5.3774,7.9724,10.869,0.9176,7.8881,7.9953,7.522689663196907,0
155557,npp,1084,1779,2.20156931877136,21.0950508117676,105.707305908203,3670176,1084,1359,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-12-15 18:26:20.523845,96.51044312282703,14.667889043439382,12.95438382900164,3.565980437560899e-32,9.0,-14.68,1.015504800579495,-14.34,5.3027,7.2776,9.8159,1.0052,2.3173,2.2131,2.2131,0
155739,npp,352,1132,3.24183011054993,21.0913276672363,105.706359863281,3670176,355,834,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-12-16 18:07:28.411980,96.35099573615295,44.07327979843269,38.01007171637225,6.2285172252288e-29,6.0,-44.1,1.5732132722552272,-43.93,6.9404,9.3316,11.9519,0.784,3.4449,2.5415,2.5415,0
156659,npp,1820,1349,7.26443862915039,21.0936241149902,105.711753845215,3670176,1820,1018,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-12-21 18:13:44.883563,96.61090631695254,35.83388951515464,31.217948052395812,0.00015984294257851455,7.0,-35.85,1.2937979144666532,-35.55,5.3774,7.9724,10.869,0.9176,6.7686,6.6662,6.6662,0
157216,npp,1650,2847,7.1174521446228,21.0945606231689,105.709747314453,3670144,1652,2294,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2012-12-24 18:57:40.275146,-78.53173591107151,40.837428093123265,35.37606714387967,0.0264994765757717,14.0,40.81,1.4276677814245327,41.15,6.0293,9.6103,11.9885,0.7612,5.5697,5.4181,4.551807786174832,0
169799,npp,1533,2200,3.44710469245911,21.0914115905762,105.710296630859,3670176,1533,1759,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2013-01-10 18:38:44.001113,-77.70905462464994,9.678997868371123,8.56037284746707,5.958413761346159e-29,11.0,9.63,1.0,10.44,4.8241,7.1242,10.0584,1.0269,3.6387,3.5398,3.5398,0
170336,npp,2363,264,7.02526569366455,21.0930881500244,105.705429077148,3670176,2362,137,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2013-01-13 17:42:05.936794,94.55806801679375,65.86005064491293,53.8906459667631,9.632975636862433e-32,2.0,-65.9,3.0,-65.56,8.1554,9.9718,12.1853,0.7336,6.3336,5.1541,5.1541,0
171998,npp,31,1343,5.1098690032959,21.0948162078857,105.70597076416,3670144,34,1015,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2013-01-22 18:13:43.538858,96.56142875120442,36.08431642748039,31.42780467321914,0.02589647208265965,7.0,-36.11,1.2937979144666532,-35.55,5.3774,7.9724,10.869,0.9176,5.1033,4.689,3.8424205565682734,0
174419,npp,2945,3275,5.59478282928467,21.0916004180908,105.706199645996,3670144,2948,2620,196611,3866755,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2013-02-04 19:10:27.848303,-77.05910902561747,54.268682896297356,45.944802778860044,0.0009135793498939985,16.0,54.24,1.9513309067639726,54.38,6.6307,8.8325,11.2906,0.8283,5.6566,4.6341,4.6341,0
174800,npp,1577,1995,3.05593609809875,21.0925807952881,105.707450866699,3670176,1577,1564,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2013-02-06 18:32:54.275796,91.5719559535827,2.272873710921883,2.0119922682350553,5.657071589570575e-17,10.0,-2.28,1.0,-1.99,4.9783,7.3158,11.0807,1.0,3.0559,3.0559,3.0559,0
180151,npp,1659,1793,3.44211196899414,21.0900421142578,105.706924438477,3670176,1659,1372,196611,3866787,148,vnm_hanoi_4_4,21.09166667,105.70833333,4,4,vnm_hanoi,2013-03-05 18:27:09.022657,97.87932367092642,13.882872428017793,12.26299483185743,0.00016520011566454687,9.0,-13.89,1.015504800579495,-14.34,5.3027,7.2776,9.8159,1.0052,3.5389,3.4602,3.4602,0
