gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2448,4.48287916183472,21.0347557067871,105.756340026855,3670144,1449,1982,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-04-02 18:46:29.651212,-78.37520787936131,23.256240915565336,20.46008676937054,0.008977264034696501,12.0,23.25,1.0837787002826917,22.45,10.8681,18.3237,22.1687,0.9467,4.5754,4.2438,3.9298618347419505,0
101977,npp,1467,1378,14.1479291915894,21.0345325469971,105.756774902344,3670144,1466,1037,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-04-09 18:15:03.615950,96.86978351977743,34.607808810094674,30.18659739330641,0.05508556556903449,7.0,-34.62,1.2937979144666532,-35.23,13.3308,17.8496,22.7802,0.9718,14.4852,13.749,11.822637878967729,0
102100,npp,705,729,14.8973751068115,21.0376815795898,105.757652282715,3670144,708,510,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-04-10 17:56:11.483504,96.19088263493275,55.99975205420323,47.21826081868529,0.0279630457195864,4.0,-56.01,2.0682789409984763,-56.39,13.6282,18.8106,26.1391,0.9222,15.4542,13.7376,12.759722192874692,0
102352,npp,1277,2877,10.04667282104492,21.0381946563721,105.753540039062,3670144,1276,2320,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-04-12 18:58:57.148959,-77.7907023219317,41.91841377100222,36.262038279109206,0.009567366834035898,14.0,41.91,1.4867838833500562,41.44,12.8381,19.2325,22.1847,0.9019,11.1679,9.0613,8.726725726744876,0
102474,npp,575,2236,9.35501766204834,21.0404777526855,105.755867004395,3670144,575,1793,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-04-13 18:40:08.575998,-76.25564707393153,11.71620521074845,10.356950798467919,0.0019448017209661617,11.0,11.68,1.015504800579495,10.92,9.9067,17.2953,24.231,1.0029,9.5272,9.3826,9.314589581490408,0
102715,npp,2186,943,6.85132122039795,21.0377559661865,105.751350402832,3670176,2186,699,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-04-15 18:02:26.088756,96.4550423108231,50.14926289065756,42.81784126772357,1.4144067197745986e-12,5.0,-50.17,1.7549928774784245,-50.56,11.6627,17.2832,22.5072,1.0036,11.4021,6.8763,6.8763,0
102836,npp,1411,303,8.97829246520996,21.0408458709717,105.751678466797,3670176,1414,161,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-04-16 17:43:32.180523,95.11499750619686,65.1806814557607,53.46918850974847,1.5409135993470934e-18,2.0,-65.19,2.898275349237888,-65.42,16.0716,22.0483,27.3154,0.7867,12.8366,7.0636,7.0636,0
103440,npp,2893,515,12.0714626312256,21.0349140167236,105.750762939453,3670176,2891,314,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-04-21 17:49:46.820455,95.07832554857819,61.00498097247312,50.746999927348355,8.177790603637177e-30,3.0,-61.01,2.4157378735459294,-61.28,18.652,23.7457,28.443,0.7305,12.5137,8.8182,8.8182,0
103803,npp,2758,2021,9.90464782714844,21.0359268188477,105.757057189941,3670176,2758,1588,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-04-24 18:33:47.517486,78.11910415906189,0.8487251069595128,0.7514122648696263,3.6405979716093992e-25,10.0,-0.8,1.0,-1.53,9.9479,17.3462,22.4372,1.0,9.9046,9.9046,9.9046,0
104279,npp,1848,2876,8.85967636108398,21.0386428833008,105.752944946289,3670176,1848,2319,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-04-28 18:58:48.986250,-77.60743005949439,41.86007986369039,36.214840836378904,3.730529490995572e-16,14.0,41.88,1.4867838833500562,41.44,12.8381,19.2325,22.1847,0.9019,10.3695,7.9907,7.9907,0
104397,npp,1144,2235,9.82240200042725,21.0388202667236,105.756690979004,3670176,1144,1792,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-04-29 18:40:00.428414,-78.420823082235,11.641015382783355,10.290848757881006,1.5508985190817375e-10,11.0,11.63,1.015504800579495,10.92,9.9067,17.2953,24.231,1.0029,9.9875,9.8513,9.8513,0
104514,npp,405,1591,3.70821356773376,21.0355358123779,105.75057220459,3670176,405,1196,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.41415331547896,24.67895428255018,21.694588272531796,0.0002618825188953405,8.0,-24.71,1.1367971201176101,-25.225,16.1085,19.7741,25.2181,0.8772,3.2136,3.2529,3.2529,0
105551,npp,2734,941,13.8802671432495,21.0350208282471,105.754623413086,3670144,2732,697,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-05-01 18:02:16.197598,96.16867129663213,50.206723915598296,42.86299743198125,0.007828968711426245,5.0,-50.23,1.7549928774784245,-50.56,11.6627,17.2832,22.5072,1.0036,15.4072,13.9309,13.657118136881286,0
105551,npp,2734,942,23.7919120788574,21.0342445373535,105.761940002441,3670144,2732,697,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-05-01 18:02:16.197598,96.17103964898439,50.17649070725373,42.83962293221159,0.007823006692597499,5.0,-50.2,1.7549928774784245,-50.56,11.6627,17.2832,22.5072,1.0036,21.0549,23.8786,23.605026630832793,0
105736,npp,883,3720,12.7353429794312,21.0365371704102,105.757514953613,3670144,886,3006,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-05-02 19:23:46.912022,-75.74887907776008,64.1594358668378,52.8323336991453,0.002340493300156009,18.0,64.17,2.7445598364131496,63.86,9.3144,13.9347,21.271,1.2448,16.9092,15.8533,15.771452104069805,0
105916,npp,206,3089,13.1919937133789,21.0404567718506,105.755844116211,3670144,205,2478,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-05-03 19:05:00.144852,-77.24666744173435,48.983406855866654,41.91529810643513,0.023448960423424866,15.0,48.98,1.7549928774784245,48.665,10.4655,15.4298,20.235,1.1242,16.0711,14.8305,14.010481385855776,0
109842,npp,742,2012,3.93791675567627,21.0398406982422,105.757347106934,3670176,742,1580,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-05-26 18:33:21.010796,98.23194446677269,1.259360880167586,1.114882874731408,4.746594783916128e-21,10.0,-1.3,1.0,-1.53,9.9479,17.3462,22.4372,1.0,3.9379,3.9379,3.9379,0
115811,npp,965,1353,8.75502967834473,21.0378265380859,105.750999450684,3670176,966,1021,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-06-28 18:13:53.341928,98.17179883188007,35.664175846024015,31.070762687933144,6.077949091896035e-07,7.0,-35.68,1.2937979144666532,-35.23,13.3308,17.8496,22.7802,0.9718,10.3169,8.5081,8.5081,0
133842,npp,1136,3075,5.4830527305603,21.0342922210693,105.75390625,3670176,1139,2469,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-08-23 19:04:04.011473,-77.21531250529338,48.556168585505254,41.580638170572,3.084189900918668e-25,15.0,48.56,1.7549928774784245,48.665,10.4655,15.4298,20.235,1.1242,11.6786,6.1641,6.1641,0
134944,npp,1896,2646,11.0611581802368,21.0395088195801,105.752365112305,3670144,1896,2133,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-08-29 18:51:32.037097,-78.72815697596148,32.65069704057505,28.533226960718714,0.056198913637980775,13.0,32.65,1.2365102219381485,32.72,11.6089,18.4103,23.2222,0.9422,11.4028,10.4219,8.456603694932626,0
134944,npp,1896,2647,13.0518560409546,21.0381927490234,105.759521484375,3670144,1896,2133,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-08-29 18:51:32.037097,-78.7259005630587,32.69552348150113,28.571260222667483,0.056186248791662,13.0,32.7,1.2365102219381485,32.72,11.6089,18.4103,23.2222,0.9422,13.0127,12.2975,10.332646589182056,0
135128,npp,1189,2005,7.73130130767822,21.0346202850342,105.752288818359,3670144,1189,1573,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-08-30 18:32:43.497448,92.05638486214431,1.7181580008471775,1.5211125664684217,0.13077132663058766,10.0,-1.7,1.0,-1.53,9.9479,17.3462,22.4372,1.0,7.7313,7.7313,3.1581794822012004,0
137211,npp,322,1790,7.88406181335449,21.0365791320801,105.757026672363,3670176,322,1369,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-09-10 18:26:22.789732,98.14102667067786,14.0729631880894,12.431534215265414,0.00033059289332630436,9.0,-14.06,1.015504800579495,-13.89,8.4536,16.3252,21.6608,1.0625,9.034,8.3772,8.3772,0
138176,npp,1772,2002,7.29155921936035,21.0393581390381,105.751914978027,3670176,1772,1571,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-09-15 18:32:35.817139,76.75306653279246,2.0743237165955866,1.836338088720162,5.528775932881648e-30,10.0,-1.87,1.0,-1.53,9.9479,17.3462,22.4372,1.0,7.2916,7.2916,7.2916,0
138176,npp,1772,2003,8.16468524932861,21.0382804870605,105.75895690918,3670176,1772,1571,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-09-15 18:32:35.817139,76.11673591052676,2.022459399333347,1.7904283057747774,5.546417994830103e-30,10.0,-1.82,1.0,-1.53,9.9479,17.3462,22.4372,1.0,8.1647,8.1647,8.1647,0
138368,npp,1043,1359,9.61060905456543,21.0388584136963,105.752471923828,3670176,1044,1025,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-09-16 18:13:45.504925,97.58705119989983,35.41720108860742,30.867356095546068,7.719899055394632e-33,7.0,-35.42,1.2937979144666532,-35.23,13.3308,17.8496,22.7802,0.9718,10.9782,9.3396,9.3396,0
140894,npp,657,3281,16.6639671325684,21.0382385253906,105.754043579102,3670144,660,2627,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-09-29 19:10:03.532281,-77.2142719381619,54.39994269457019,46.042205991407656,0.16975269075401286,16.0,54.41,2.0682789409984763,54.58,11.3259,16.4654,22.5677,1.0535,17.4422,17.5554,11.619087101441753,0
141085,npp,3038,2640,35.9782600402832,21.0343379974365,105.761413574219,3670144,3037,2128,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-09-30 18:51:15.013323,-78.19348585294524,32.392867383788236,28.31220985461339,0.1972233274366003,13.0,32.38,1.2365102219381485,32.72,11.6089,18.4103,23.2222,0.9422,31.5539,33.8989,27.00192901616427,0
141085,npp,3038,2639,14.3846607208252,21.0356616973877,105.75431060791,3670144,3037,2128,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-09-30 18:51:15.013323,-78.1950792343237,32.34814225890018,28.27423025129821,0.19723648474450903,13.0,32.34,1.2365102219381485,32.72,11.6089,18.4103,23.2222,0.9422,14.0906,13.5533,6.655868900355195,0
141278,npp,2326,1998,9.99121284484863,21.0365409851074,105.753662109375,3670144,2326,1567,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-01 18:32:26.494236,91.89976866954878,2.1226700022135168,1.8790614454481753,0.15663497948478303,10.0,-2.1,1.0,-1.53,9.9479,17.3462,22.4372,1.0,9.9912,9.9912,4.513618201733612,0
141854,npp,59,69,14.4298391342163,21.0368137359619,105.755981445312,3670144,58,29,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-04 17:35:44.933063,94.07558753200587,69.18787129924036,55.83949420404756,0.056285434688458744,1.0,-69.16,3.5496478698597698,-69.04,16.1649,19.9313,24.9125,0.8703,15.7964,12.5583,10.589978022552012,0
142253,npp,688,2210,9.92539119720459,21.0349769592285,105.751014709473,3670144,688,1770,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-06 18:38:37.853362,-74.40480775765135,10.244181047974058,9.058189234684296,0.02862942498892761,11.0,10.21,1.0,10.92,9.9067,17.2953,24.231,1.0029,9.9764,9.9546,8.953418669175885,0
142640,npp,2289,920,25.0165958404541,21.0364894866943,105.763763427734,3670144,2291,683,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-08 18:00:55.497816,96.68505202393632,50.85175879345583,43.35441477808084,0.004013407283842359,5.0,-50.85,1.847645286154319,-50.56,11.6627,17.2832,22.5072,1.0036,21.5317,25.1078,24.967449697919868,0
142640,npp,2289,919,12.7687215805054,21.0372695922852,105.756767272949,3670144,2291,683,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-08 18:00:55.497816,96.68261811684566,50.880108982473395,43.37620225832679,0.004011185073347946,5.0,-50.87,1.847645286154319,-50.56,11.6627,17.2832,22.5072,1.0036,14.9028,12.8153,12.675027409423366,0
142846,npp,441,3694,4.33986520767212,21.0350551605225,105.751441955566,3670144,441,2989,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-09 19:22:24.481400,-75.797427897433,63.6640069117897,52.50578994522479,0.00415437414806118,18.0,63.67,2.7445598364131496,63.86,9.3144,13.9347,21.271,1.2448,13.8503,5.4024,5.257120035770688,0
143041,npp,2849,3064,9.94742774963379,21.0403823852539,105.753150939941,3670176,2851,2462,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-10 19:03:41.309665,-78.60451275958226,48.22683200910294,41.31632176374527,0.00041367922847491446,15.0,48.23,1.7549928774784245,48.665,10.4655,15.4298,20.235,1.1242,14.2224,11.1829,11.1829,0
143041,npp,2849,3065,11.9631471633911,21.0390434265137,105.75984954834,3670176,2851,2462,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-10 19:03:41.309665,-78.60153650751359,48.25653573855919,41.33964252984373,0.0004142007953104629,15.0,48.26,1.7549928774784245,48.665,10.4655,15.4298,20.235,1.1242,15.3709,13.449,13.449,0
143235,npp,2165,2423,8.0632758140564,21.034912109375,105.753082275391,3670176,2165,1961,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-11 18:44:54.578260,-78.8960004869817,21.926053711809548,19.303229754803585,1.4435826197447128e-09,12.0,21.93,1.0837787002826917,22.45,10.8681,18.3237,22.1687,0.9467,7.879,7.6332,7.6332,0
143235,npp,2165,2424,17.9746265411377,21.0336608886719,105.760307312012,3670176,2165,1961,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-11 18:44:54.578260,-78.89510958832402,21.97872992506725,19.349063971094672,1.4536253906583005e-09,12.0,21.98,1.0837787002826917,22.45,10.8681,18.3237,22.1687,0.9467,17.0242,17.0158,17.0158,0
143430,npp,1444,1782,9.00092792510986,21.0362453460693,105.752838134766,3670176,1444,1362,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-12 18:26:06.067216,97.50992669011114,14.498864746372883,12.804799993921902,1.3239248485011445e-17,9.0,-14.51,1.015504800579495,-13.89,8.4536,16.3252,21.6608,1.0625,10.1338,9.5639,9.5639,0
143625,npp,720,1136,9.95828914642334,21.0350284576416,105.751937866211,3670176,718,836,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-13 18:07:13.999747,94.97516666047336,44.00316476937707,37.949253133936345,5.890645848814202e-25,6.0,-43.97,1.5732132722552272,-43.63,12.608,19.2175,25.5161,0.9026,11.4607,8.9886,8.9886,0
144619,npp,2247,1357,16.4327774047852,21.037425994873,105.76099395752,3670176,2247,1023,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.60164855251908,35.505335368556665,30.93815333205388,1.157690447162409e-30,7.0,-35.51,1.2937979144666532,-35.23,13.3308,17.8496,22.7802,0.9718,16.2512,15.9694,15.9694,0
144619,npp,2247,1356,11.1600608825684,21.0383491516113,105.753746032715,3670176,2247,1023,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.59923313090663,35.54792841740686,30.973935161322142,1.1605240293725448e-30,7.0,-35.55,1.2937979144666532,-35.23,13.3308,17.8496,22.7802,0.9718,12.1758,10.8454,10.8454,0
144817,npp,1510,708,9.86795043945312,21.0378456115723,105.751571655273,3670176,1511,489,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-19 17:54:44.018530,96.11130772000463,56.553835796915216,47.6140888463731,2.877888029407398e-26,4.0,-56.54,2.1127631471468895,-56.39,13.6282,18.8106,26.1391,0.9222,13.1135,9.0997,9.0997,0
145012,npp,738,73,7.92438697814941,21.0401401519775,105.756866455078,3670176,742,31,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-20 17:35:50.180418,94.5592646651979,69.11885757050531,55.797483811323346,6.561014507711242e-20,1.0,-69.1,3.5496478698597698,-69.04,16.1649,19.9313,24.9125,0.8703,13.9637,6.8966,6.8966,0
145421,npp,1393,2216,12.3683061599731,21.0348701477051,105.757453918457,3670176,1393,1775,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-22 18:38:46.690639,-79.72261011218453,10.535597597481296,9.314901871245208,1.8916766360862343e-14,11.0,10.56,1.0,10.92,9.9067,17.2953,24.231,1.0029,12.4193,12.4048,12.4048,0
145612,npp,680,1573,6.40019798278809,21.0346508026123,105.754600524902,3670176,680,1181,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.51411838927433,25.601649482264907,22.489123465595167,1.475110721270096e-06,8.0,-25.6,1.1367971201176101,-25.225,16.1085,19.7741,25.2181,0.8772,5.5816,5.6144,5.6144,0
145801,npp,3019,924,13.5772666931152,21.0404834747314,105.751350402832,3670144,3019,687,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-24 18:01:04.345808,96.23709387691186,50.73834157511247,43.265160055623554,0.0059260709275545265,5.0,-50.73,1.847645286154319,-50.56,11.6627,17.2832,22.5072,1.0036,15.3404,13.6267,13.41946315957789,0
145801,npp,3019,925,16.3784408569336,21.039737701416,105.758308410645,3670144,3019,687,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-24 18:01:04.345808,96.23935362175577,50.71005199221486,43.24339374259606,0.005920717151610781,5.0,-50.7,1.847645286154319,-50.56,11.6627,17.2832,22.5072,1.0036,16.8565,16.4381,16.231050383056054,0
145993,npp,2269,288,33.6349487304688,21.0340824127197,105.76522064209,3670144,2267,150,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-25 17:42:10.508917,94.64955400077673,65.4997247556606,53.65715985453543,0.02879962623379416,2.0,-65.47,3.0,-65.42,16.0716,22.0483,27.3154,0.7867,21.2084,26.4619,25.454766670178028,0
145993,npp,2269,286,15.877345085144,21.035213470459,105.75089263916,3670144,2267,150,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-25 17:42:10.508917,94.6445878851234,65.53491899467554,53.67895125905785,0.028817228172468023,2.0,-65.51,3.0,-65.42,16.0716,22.0483,27.3154,0.7867,15.2892,12.4913,11.483551124026004,0
146006,npp,1181,3700,13.3497104644775,21.0379905700684,105.75715637207,3670144,1179,2992,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-25 19:22:35.117093,-75.66008428753501,63.786239709044125,52.58167138386043,0.002268265593217982,18.0,63.78,2.7445598364131496,63.86,9.3144,13.9347,21.271,1.2448,17.1331,16.618,16.53867793306506,0
146194,npp,516,3070,11.6784324645996,21.0362033843994,105.751609802246,3670144,517,2466,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-26 19:03:51.962246,-77.41911314185441,48.39899772021479,41.45052604990736,0.026540633716126246,15.0,48.41,1.7549928774784245,48.665,10.4655,15.4298,20.235,1.1242,15.2087,13.129,12.200864454312187,0
146764,npp,1450,1143,28.0266189575195,21.0388069152832,105.754989624023,3670144,1450,841,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-29 18:07:24.703322,96.56396300813923,43.741651713911615,37.73640248063512,0.28415673233319516,6.0,-43.73,1.5732132722552272,-43.63,12.608,19.2175,25.5161,0.9026,22.9457,25.2976,15.360536452618009,0
147159,npp,1995,3284,13.698582649231,21.0362091064453,105.756088256836,3670144,1994,2630,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-10-31 19:10:08.772025,-76.62488996671402,54.47571164490214,46.0941424046796,0.14300132503411933,16.0,54.48,2.0682789409984763,54.58,11.3259,16.4654,22.5677,1.0535,16.0085,14.4314,9.430592021403083,0
147535,npp,613,2004,15.0214548110962,21.0339794158936,105.756698608398,3670144,613,1572,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-11-02 18:32:35.341374,94.92916801482727,1.7628641918180077,1.5604514343827356,0.08410926174240012,10.0,-1.76,1.0,-1.53,9.9479,17.3462,22.4372,1.0,15.0215,15.0215,12.08016874244043,0
148548,npp,2115,2219,9.33139896392822,21.0382194519043,105.751693725586,3670144,2115,1778,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-11-07 18:38:53.923803,-78.380327929071,10.711687881308514,9.470027815945675,0.004237406526758687,11.0,10.73,1.015504800579495,10.92,9.9067,17.2953,24.231,1.0029,9.504,9.3589,9.210716363502105,0
148741,npp,1384,1577,7.74593877792358,21.0363578796387,105.755767822266,3670176,1384,1184,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.30329353780802,25.404648673977864,22.31854867421265,0.00019622462628146898,8.0,-25.4,1.1367971201176101,-25.225,16.1085,19.7741,25.2181,0.8772,6.7654,6.7949,6.7949,0
148937,npp,650,928,11.4273090362549,21.0358467102051,105.750617980957,3670176,649,689,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-11-09 18:01:11.599766,96.19324740642644,50.62648335624164,43.178666608656016,1.1607853825378536e-11,5.0,-50.62,1.847645286154319,-50.56,11.6627,17.2832,22.5072,1.0036,14.1768,11.469,11.469,0
150480,npp,1999,2646,13.3957233428955,21.0347003936768,105.756790161133,3670176,1998,2133,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-11-17 18:51:27.589342,-77.64941418685433,32.64875413087601,28.527792846282566,5.215639736755928e-30,13.0,32.65,1.2365102219381485,32.72,11.6089,18.4103,23.2222,0.9422,13.2908,12.6215,12.6215,0
150847,npp,572,1362,7.35184288024902,21.0360527038574,105.751045227051,3670176,571,1027,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.6408632374128,35.31819762218741,30.781438338345428,3.918464349108557e-19,7.0,-35.3,1.2937979144666532,-35.23,13.3308,17.8496,22.7802,0.9718,9.2323,7.1445,7.1445,0
153190,npp,268,3285,10.7090034484863,21.0338001251221,105.755645751953,3670144,266,2632,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-12-02 19:10:14.876361,-76.54122672323254,54.53725655209662,46.144428597260834,0.08009258337053139,16.0,54.51,2.0682789409984763,54.58,11.3259,16.4654,22.5677,1.0535,14.563,11.2819,8.481033435650135,0
155557,npp,1092,1788,6.39133358001709,21.035436630249,105.756874084473,3670176,1092,1367,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-12-15 18:26:22.303082,98.79448545654678,14.138097813202037,12.488628954105717,3.518174139035294e-32,9.0,-14.17,1.015504800579495,-13.89,8.4536,16.3252,21.6608,1.0625,7.5641,6.7911,6.7911,0
155739,npp,359,1141,12.6540031433105,21.0394096374512,105.755470275879,3670176,360,840,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-12-16 18:07:30.191254,97.06856577868524,43.76036850637537,37.75712059299327,6.052318509909216e-29,6.0,-43.8,1.5732132722552272,-43.63,12.608,19.2175,25.5161,0.9026,13.1742,11.4219,11.4219,0
156659,npp,1828,1357,8.94289684295654,21.0356884002686,105.755477905273,3670176,1828,1023,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2012-12-21 18:13:46.662842,97.46666809438875,35.4809185168675,30.921428569977806,0.00015417980655890793,7.0,-35.51,1.2937979144666532,-35.23,13.3308,17.8496,22.7802,0.9718,10.4621,8.6907,8.6907,0
169250,npp,1672,701,4.02070784568787,21.0339317321777,105.755996704102,3670176,1672,482,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2013-01-07 17:54:46.777622,95.73201210474207,56.68134987613557,47.7131262720609,1.9065615809345013e-15,4.0,-56.72,2.1127631471468895,-56.39,13.6282,18.8106,26.1391,0.9222,10.346,3.7077,3.7077,0
170155,npp,59,913,9.10772228240967,21.0388813018799,105.753410339355,3670176,58,680,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2013-01-12 18:01:01.594553,96.13552387743124,51.018552769043694,43.48852729792972,8.075745363769534e-34,5.0,-51.04,1.847645286154319,-50.56,11.6627,17.2832,22.5072,1.0036,12.9214,9.1409,9.1409,0
171998,npp,39,1352,8.8753776550293,21.0365505218506,105.757682800293,3670144,39,1020,196611,3866755,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2013-01-22 18:13:45.318138,97.42002770586156,35.68654481970064,31.09393971660425,0.025818310473723016,7.0,-35.72,1.2937979144666532,-35.23,13.3308,17.8496,22.7802,0.9718,10.4099,8.6251,7.722224358952052,0
174800,npp,1584,2003,9.05522918701172,21.0384140014648,105.755638122559,3670176,1584,1571,196611,3866787,783,vnm_hanoi_15_17,21.0375,105.75416667,15,17,vnm_hanoi,2013-02-06 18:32:54.275796,77.8486996740873,1.9556884001117436,1.7312391475536455,5.98488393410665e-17,10.0,-1.82,1.0,-1.53,9.9479,17.3462,22.4372,1.0,9.0552,9.0552,9.0552,0
