gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1460,1375,7.03405046463013,21.084156036377,105.742385864258,3670144,1461,1036,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-09 18:15:03.615950,97.47297618429583,34.73012725320569,30.28968705981028,0.05501684301545562,7.0,-34.75,1.2937979144666532,-35.34,12.9379,19.029,23.5529,0.7876,5.7166,5.5402,3.4901548458939855,0
102100,npp,698,726,25.8294315338135,21.0825958251953,105.747138977051,3670144,697,508,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-10 17:56:09.704223,95.68742555382703,56.08226549773848,47.27853331040044,0.027920223851608576,4.0,-56.09,2.0682789409984763,-56.47,13.1947,18.487,27.684,0.8107,18.5378,20.9404,19.900032787499896,0
102352,npp,1271,2875,16.8764686584473,21.0805034637451,105.748458862305,3670144,1271,2318,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-12 18:58:57.148959,-78.19773333616966,41.8443855571079,36.20154333785171,0.009551846217277424,14.0,41.84,1.4867838833500562,41.33,14.7586,24.3084,32.1966,0.6166,9.9891,10.4055,10.049577795503561,0
102715,npp,2180,941,3.19756031036377,21.0804882049561,105.741989135742,3670176,2181,698,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-15 18:02:26.088756,96.77075050810843,50.208282849601595,42.863475722545566,1.3974944843549386e-12,5.0,-50.23,1.7549928774784245,-50.59,13.0314,19.4249,28.6463,0.7716,5.7413,2.4671,2.4671,0
102836,npp,1404,301,5.23717975616455,21.0841121673584,105.745750427246,3670176,1402,160,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-16 17:43:30.401251,94.72984687623571,65.22620081202776,53.49779480285132,1.540322931542814e-18,2.0,-65.23,2.898275349237888,-65.47,12.3486,18.9534,29.8028,0.7908,10.2552,4.1414,4.1414,0
103440,npp,2886,514,11.0835800170898,21.0846385955811,105.748641967773,3670176,2887,313,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-21 17:49:46.820455,95.34788008030901,61.02443538239461,50.76019228539152,8.434966030003616e-30,3.0,-61.03,2.4157378735459294,-61.3,13.2948,23.2104,31.8102,0.6457,9.9678,7.157,7.157,0
103803,npp,2752,2017,23.0093841552734,21.0805854797363,105.742691040039,3670176,2751,1585,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-24 18:33:45.738205,55.216283340492325,1.472764872075873,1.303883880182247,3.7702796596568603e-25,10.0,-1.02,1.0,-1.7,10.9461,14.9877,19.9048,1.0,23.0094,23.0094,23.0094,0
104514,npp,398,1588,15.377552986145,21.0828647613525,105.743087768555,3670176,398,1194,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.004236768441,24.844557459257402,21.838006728710255,0.00026358137051225026,8.0,-24.85,1.1367971201176101,-25.3,13.9921,16.9447,24.2202,0.8845,13.6092,13.6016,13.6016,0
105551,npp,2727,940,10.4954948425293,21.0838184356689,105.753486633301,3670144,2728,696,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-05-01 18:02:16.197598,96.5403604716505,50.23414828048837,42.88419514981873,0.007827915214744727,5.0,-50.26,1.7549928774784245,-50.59,13.0314,19.4249,28.6463,0.7716,9.8997,8.098,7.806315149085672,0
105551,npp,2727,939,13.0313606262207,21.0846195220947,105.746154785156,3670144,2728,696,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-05-01 18:02:16.197598,96.53781670243261,50.26439602053008,42.9075695075383,0.007833887336707287,5.0,-50.29,1.7549928774784245,-50.59,13.0314,19.4249,28.6463,0.7716,11.3447,10.0546,9.762692615057581,0
105916,npp,200,3086,14.2988557815552,21.0843410491943,105.744575500488,3670144,200,2476,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-05-03 19:05:00.144852,-77.57551420916533,48.892461982622414,41.844259280174185,0.023444022505391352,15.0,48.89,1.7549928774784245,48.59,12.5861,19.4069,36.702,0.7723,12.0772,11.0429,10.169325616307567,0
107030,npp,223,2014,9.06314373016357,21.0819072723389,105.745048522949,3670144,223,1582,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-05-10 18:33:34.250192,71.01418884803734,1.3758188854536544,1.218059743232704,0.024661491552167833,10.0,-1.19,1.0,-1.7,10.9461,14.9877,19.9048,1.0,9.0631,9.0631,8.144160117619885,0
120854,npp,677,3278,4.64480590820312,21.0836009979248,105.744659423828,3670144,678,2624,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-07-11 19:10:20.896267,-76.89632973671121,54.313363664637535,45.97377481090377,0.00831312953792537,16.0,54.33,1.9513309067639726,54.51,13.355,20.2662,27.7229,0.7395,6.9822,3.435,3.125235026391975,0
134206,npp,2794,1788,4.62087726593018,21.0808334350586,105.744216918945,3670176,2794,1368,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-08-25 18:26:26.923652,95.81111942563706,14.216707980855626,12.55798974295802,1.2829485510386018e-11,9.0,-14.17,1.015504800579495,-14.0,8.9064,14.5733,19.4346,1.0284,5.1873,4.7523,4.7523,0
134206,npp,2794,1789,4.69244480133057,21.079776763916,105.751457214355,3670176,2794,1368,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-08-25 18:26:26.923652,95.80124924273409,14.16031875329958,12.50840823225131,1.2745565540519202e-11,9.0,-14.12,1.015504800579495,-14.0,8.9064,14.5733,19.4346,1.0284,5.2578,4.8259,4.8259,0
134944,npp,1890,2644,12.5948371887207,21.0822429656982,105.74649810791,3670144,1891,2132,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-08-29 18:51:32.037097,-79.29512082722152,32.5605813756691,28.456751641649372,0.056161975172354196,13.0,32.56,1.2365102219381485,32.61,11.6558,15.8751,28.0787,0.9441,12.3349,11.8908,9.798084774323332,0
135128,npp,1182,2002,10.5265159606934,21.0840702056885,105.746253967285,3670144,1182,1570,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-08-30 18:32:41.718166,75.27023410839097,2.103362110282466,1.862114894441568,0.13069806259342118,10.0,-1.87,1.0,-1.7,10.9461,14.9877,19.9048,1.0,10.5265,10.5265,5.656410856654982,0
135494,npp,2781,710,15.8243551254272,21.080192565918,105.748329162598,3670144,2779,491,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-01 17:54:57.526897,95.59006907141723,56.497321317723205,47.581339195024064,0.16831533772845592,4.0,-56.49,2.1127631471468895,-56.47,13.1947,18.487,27.684,0.8107,13.7275,12.8291,6.5573107885579,0
135494,npp,2781,711,17.0412101745605,21.0794887542725,105.755592346191,3670144,2779,491,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-01 17:54:57.526897,95.5924522390686,56.472629575342474,47.56344832822627,0.16831476601302334,4.0,-56.47,2.1127631471468895,-56.47,13.1947,18.487,27.684,0.8107,14.3034,13.8156,7.543832091896801,0
137023,npp,1031,2429,10.1639642715454,21.0831890106201,105.747947692871,3670144,1031,1966,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-09 18:45:11.318896,-79.00207946768457,22.23328176577424,19.57227885126775,0.003999684082524376,12.0,22.24,1.0837787002826917,22.325,9.6717,14.1918,23.7787,1.0561,11.2713,10.734,10.58496322286194,0
137211,npp,315,1787,8.10238075256348,21.0833225250244,105.749305725098,3670176,315,1366,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-10 18:26:21.010451,97.63180983671118,14.224522613942566,12.56481894785106,0.0003312381867309627,9.0,-14.23,1.015504800579495,-14.0,8.9064,14.5733,19.4346,1.0284,8.6156,8.3328,8.3328,0
138176,npp,1766,2000,14.5718946456909,21.0804901123047,105.744789123535,3670176,1766,1569,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.8581903071176,2.0586418303848903,1.8224566714194417,5.582791668022027e-30,10.0,-1.99,1.0,-1.7,10.9461,14.9877,19.9048,1.0,14.5719,14.5719,14.5719,0
138176,npp,1766,2001,7.72270011901855,21.0793952941895,105.751831054688,3670176,1766,1569,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.49872201184692,2.0031085350312137,1.773299029438861,5.600562196695034e-30,10.0,-1.93,1.0,-1.7,10.9461,14.9877,19.9048,1.0,7.7227,7.7227,7.7227,0
138368,npp,1036,1356,8.14230155944824,21.0851879119873,105.743774414062,3670176,1036,1023,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-16 18:13:43.725644,96.64562250948603,35.55931587869615,30.986875774565135,7.801006922049138e-33,7.0,-35.55,1.2937979144666532,-35.34,12.9379,19.029,23.5529,0.7876,6.5732,6.4131,6.4131,0
140894,npp,651,3277,45.7444496154785,21.0807991027832,105.74250793457,3670144,650,2623,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-29 19:10:01.753043,-76.66044947530204,54.2960740185346,45.96521492501424,0.1697472960709492,16.0,54.3,1.9513309067639726,54.51,13.355,20.2662,27.7229,0.7395,28.0446,33.83,27.504852960300006,0
141085,npp,3031,2636,14.9068899154663,21.086296081543,105.742774963379,3670144,3032,2127,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-30 18:51:15.013323,-78.86244918744404,32.21035873232688,28.15719462263291,0.19721555439712893,13.0,32.2,1.2365102219381485,32.61,11.6558,15.8751,28.0787,0.9441,14.2047,14.0736,6.724926949229223,0
141085,npp,3031,2637,34.7110137939453,21.0849952697754,105.749877929688,3670144,3032,2127,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-30 18:51:15.013323,-78.86005526954547,32.25514975887457,28.195246297754384,0.19720239386303848,13.0,32.25,1.2365102219381485,32.61,11.6558,15.8751,28.0787,0.9441,30.2209,32.7708,25.42261733885645,0
141278,npp,2319,1995,21.1371746063232,21.085786819458,105.747604370117,3670144,2319,1563,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-01 18:32:24.714955,77.83729347508324,2.489118330136838,2.203419673903861,0.1566126623501957,10.0,-2.28,1.0,-1.7,10.9461,14.9877,19.9048,1.0,21.1372,21.1372,15.301477484397545,0
141854,npp,52,67,9.88589382171631,21.0855236053467,105.745910644531,3670144,55,28,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-04 17:35:44.933063,94.27209377874048,69.2167059225713,55.85563829040877,0.056281059109817164,1.0,-69.2,3.5496478698597698,-69.09,12.3442,15.0805,27.4634,0.9939,13.5243,9.8251,7.727947452304343,0
142640,npp,2282,917,16.0198993682861,21.082763671875,105.755256652832,3670144,2282,681,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-08 18:00:53.718534,96.1096029964461,50.94289434767504,43.4245891377829,0.004014310524538417,5.0,-50.93,1.847645286154319,-50.59,13.0314,19.4249,28.6463,0.7716,13.1448,12.3605,12.210918210372506,0
142640,npp,2282,916,33.0226898193359,21.0835132598877,105.748260498047,3670144,2282,681,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-08 18:00:53.718534,96.10743618200169,50.97114519222793,43.44628298065803,0.004012086359888419,5.0,-50.96,1.847645286154319,-50.59,13.0314,19.4249,28.6463,0.7716,22.3472,25.4794,25.329901087500904,0
142846,npp,434,3692,7.32734870910645,21.0850315093994,105.749862670898,3670144,437,2987,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-09 19:22:24.481400,-76.04022242488253,63.62534631599622,52.48083435391318,0.004155539693485221,18.0,63.63,2.7445598364131496,63.8,10.0057,14.3289,29.9649,1.046,12.4367,7.6642,7.509355709699094,0
143041,npp,2843,3062,13.7737607955933,21.0799961090088,105.755126953125,3670176,2842,2459,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.93340670748181,48.15985281417418,41.26386048785981,0.0004143745139254372,15.0,48.17,1.7549928774784245,48.59,12.5861,19.4069,36.702,0.7723,11.778,10.6373,10.6373,0
143041,npp,2843,3061,19.4068984985352,21.0813598632812,105.74845123291,3670176,2842,2459,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.93600420260248,48.13014972067453,41.240523237334806,0.00041385514031410834,15.0,48.15,1.7549928774784245,48.59,12.5861,19.4069,36.702,0.7723,14.9877,14.9877,14.9877,0
143235,npp,2158,2420,35.9521331787109,21.082311630249,105.746955871582,3670176,2158,1958,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.26128547728011,21.777481059755072,19.173988815790544,1.4487641953894567e-09,12.0,21.77,1.0837787002826917,22.325,9.6717,14.1918,23.7787,1.0561,35.066,37.9686,37.9686,0
143430,npp,1437,1779,30.9821453094482,21.0831642150879,105.745277404785,3670176,1437,1359,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.04984187905656,14.70848096904807,12.989050609538932,1.3289290664689696e-17,9.0,-14.68,1.015504800579495,-14.0,8.9064,14.5733,19.4346,1.0284,31.1461,31.8633,31.8633,0
143625,npp,713,1134,28.2925357818604,21.0832748413086,105.744506835938,3670176,713,835,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.41543685642753,44.060461838029205,37.99551157112633,5.923258334270577e-25,6.0,-44.03,1.5732132722552272,-43.7,12.9668,17.7406,25.4072,0.8448,21.695,23.9023,23.9023,0
143835,npp,1920,3900,7.73051786422729,21.0841770172119,105.747787475586,3670176,1925,3116,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-14 19:28:41.207347,-74.47241136578283,67.36006897555845,54.79511328256609,1.2850224757165166e-24,19.0,67.35,3.1865100272627664,67.48,13.4226,20.6602,32.1304,0.7254,10.9301,5.608,5.608,0
144619,npp,2240,1353,29.1334896087646,21.0847988128662,105.74528503418,3670176,2242,1022,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.66477141602705,35.68814308742609,31.09178529319661,1.1626226233070901e-30,7.0,-35.68,1.2937979144666532,-35.34,12.9379,19.029,23.5529,0.7876,22.7977,22.9463,22.9463,0
144619,npp,2240,1354,31.6893768310547,21.0839004516602,105.752548217773,3670176,2242,1022,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.66613721134944,35.645616140548704,31.05607729682837,1.1597762861776579e-30,7.0,-35.64,1.2937979144666532,-35.34,12.9379,19.029,23.5529,0.7876,24.7732,24.9594,24.9594,0
144817,npp,1503,705,20.8958644866943,21.0812454223633,105.742279052734,3670176,1500,487,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.60844327267492,56.63029511914739,47.6695746177256,2.8832794039513385e-26,4.0,-56.62,2.1127631471468895,-56.47,13.1947,18.487,27.684,0.8107,16.1279,16.9407,16.9407,0
145012,npp,731,70,5.21960353851318,21.082878112793,105.743469238281,3670176,730,30,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-20 17:35:48.401144,94.21188709520206,69.17251723888002,55.82781255429959,6.589364557833669e-20,1.0,-69.15,3.5496478698597698,-69.09,12.3442,15.0805,27.4634,0.9939,12.2098,5.1875,5.1875,0
145421,npp,1386,2212,22.8805999755859,21.0838394165039,105.743812561035,3670176,1386,1771,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-22 18:38:44.911358,-76.18435174773118,10.326461170957923,9.13046967248454,1.905134300575881e-14,11.0,10.32,1.0,10.73,7.8135,14.1536,20.009,1.0589,23.7148,24.2291,24.2291,0
145612,npp,673,1571,42.114128112793,21.0835933685303,105.74764251709,3670176,674,1180,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-23 18:19:56.408660,98.37690185960396,25.69621442489143,22.570819599945075,1.4739661909621896e-06,8.0,-25.69,1.1367971201176101,-25.3,13.9921,16.9447,24.2202,0.8845,37.1284,37.2503,37.2503,0
145801,npp,3013,923,52.2729911804199,21.0814208984375,105.749481201172,3670144,3014,685,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-24 18:01:04.345808,96.54237534378035,50.764759448379706,43.28548140998877,0.005921372906686719,5.0,-50.76,1.847645286154319,-50.59,13.0314,19.4249,28.6463,0.7716,32.7661,40.3324,40.11175699019303,0
145801,npp,3013,922,40.5436973571777,21.0821857452393,105.74250793457,3670144,3014,685,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-24 18:01:04.345808,96.53997483659907,50.79306683760902,43.30725103135732,0.005926734124977767,5.0,-50.79,1.847645286154319,-50.59,13.0314,19.4249,28.6463,0.7716,26.4178,31.2824,31.061557219741378,0
146006,npp,1175,3697,29.1782360076904,21.0831604003906,105.746551513672,3670144,1176,2990,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-25 19:22:35.117093,-75.87117907596293,63.72784518817983,52.54406867949136,0.0022728584037785414,18.0,63.73,2.7445598364131496,63.8,10.0057,14.3289,29.9649,1.046,20.3982,30.5198,30.435108438266326,0
146194,npp,509,3067,42.869800567627,21.083625793457,105.748245239258,3670144,508,2463,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-26 19:03:50.182964,-77.29837817624416,48.32185197431621,41.39008437034817,0.02654039544638984,15.0,48.32,1.7549928774784245,48.59,12.5861,19.4069,36.702,0.7723,28.357,33.1079,32.11894814288156,0
146764,npp,1444,1141,28.1453895568848,21.0802974700928,105.746719360352,3670144,1445,840,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-29 18:07:24.703322,96.94036226035244,43.80603807552088,37.78845982159992,0.2841550871205413,6.0,-43.8,1.5732132722552272,-43.7,12.9668,17.7406,25.4072,0.8448,21.6015,23.778,13.189774150647093,0
148548,npp,2108,2216,19.2897453308105,21.0859241485596,105.745819091797,3670144,2108,1775,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-07 18:38:52.144520,-77.70580088295776,10.571186981875014,9.34613997762628,0.004236090774814474,11.0,10.56,1.0,10.73,7.8135,14.1536,20.009,1.0589,20.1239,20.4266,20.268754204253014,0
148741,npp,1377,1575,23.8408279418945,21.0852317810059,105.748847961426,3670176,1378,1183,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-08 18:20:03.649900,98.1732521617906,25.49785734884051,22.399105438844124,0.00019601134626550976,8.0,-25.5,1.1367971201176101,-25.3,13.9921,16.9447,24.2202,0.8845,21.054,21.0874,21.0874,0
148937,npp,643,926,26.2269115447998,21.0841655731201,105.742721557617,3670176,645,688,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-09 18:01:11.599766,96.54814318478259,50.680580208451076,43.220314299509695,1.1564005023441421e-11,5.0,-50.68,1.847645286154319,-50.59,13.0314,19.4249,28.6463,0.7716,18.6692,20.236,20.236,0
149141,npp,2962,288,5.14665651321411,21.0863647460938,105.745765686035,3670176,2965,151,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-10 17:42:17.774293,94.92863465614167,65.48801051700208,53.64915733971453,1.1101728968360567e-19,2.0,-65.47,3.0,-65.47,12.3486,18.9534,29.8028,0.7908,10.3855,4.0698,4.0698,0
149907,npp,2151,1144,3.27099347114563,21.0857067108154,105.749092102051,3670176,2152,842,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-14 18:07:30.208452,97.03895431238551,43.69478979508577,37.69923762080862,5.888620915002049e-34,6.0,-43.7,1.5732132722552272,-43.7,12.9668,17.7406,25.4072,0.8448,5.7903,2.7634,2.7634,0
150480,npp,1992,2643,22.7179737091064,21.0855331420898,105.745162963867,3670176,1992,2131,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.30892848057285,32.50794573365064,28.40830651675949,5.2452448187376215e-30,13.0,32.52,1.2365102219381485,32.61,11.6558,15.8751,28.0787,0.9441,20.5218,21.4481,21.4481,0
150847,npp,565,1360,20.4685020446777,21.085147857666,105.74356842041,3670176,566,1026,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.23569219856839,35.397163953117825,30.847819261222114,3.9450146271157297e-19,7.0,-35.38,1.2937979144666532,-35.34,12.9379,19.029,23.5529,0.7876,16.1004,16.1215,16.1215,0
153190,npp,261,3282,24.1445579528809,21.083833694458,105.746482849121,3670144,262,2629,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-12-02 19:10:14.876361,-76.85909744398788,54.46011899708667,46.087218220286914,0.08008169532158411,16.0,54.43,2.0682789409984763,54.51,13.355,20.2662,27.7229,0.7395,16.8629,17.8559,14.87188487974877,0
155557,npp,1085,1784,16.3248958587646,21.0830116271973,105.74250793457,3670176,1085,1364,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.24563791153516,14.388532309428152,12.70884200604433,3.540172686998678e-32,9.0,-14.4,1.015504800579495,-14.0,8.9064,14.5733,19.4346,1.0284,16.7126,16.7892,16.7892,0
155739,npp,353,1139,46.7397346496582,21.0809020996094,105.747184753418,3670176,355,838,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-12-16 18:07:30.191254,97.44400901589256,43.82669127281566,37.81074823241557,6.103458362443938e-29,6.0,-43.87,1.5732132722552272,-43.7,12.9668,17.7406,25.4072,0.8448,33.4208,39.487,39.487,0
155937,npp,1550,3903,52.8612823486328,21.0817470550537,105.744560241699,3670176,1547,3118,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-12-17 19:28:55.569642,-74.88309233901414,67.4379178984203,54.84661174730112,1.9805080093559755e-29,19.0,67.4,3.1865100272627664,67.48,13.4226,20.6602,32.1304,0.7254,25.0932,38.3478,38.3478,0
157216,npp,1651,2852,42.34619140625,21.0810394287109,105.743858337402,3670144,1652,2299,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-12-24 18:57:40.275146,-78.44846543799375,41.02660300030349,35.5314015070496,0.026444671306969685,14.0,41.0,1.4276677814245327,41.33,14.7586,24.3084,32.1966,0.6166,27.6222,26.1092,25.123815028900335,0
169250,npp,1665,699,1.71600067615509,21.0838832855225,105.747024536133,3670176,1668,480,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-01-07 17:54:46.777622,96.0353884885274,56.72895738544385,47.74752388916406,1.870701271275346e-15,4.0,-56.77,2.1127631471468895,-56.47,13.1947,18.487,27.684,0.8107,7.0498,1.3912,1.3912,0
170155,npp,53,911,22.2099933624268,21.0807342529297,105.744445800781,3670176,54,679,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.43722641135308,51.07312921785083,43.530412215387315,8.110944234986695e-34,5.0,-51.1,1.847645286154319,-50.59,13.0314,19.4249,28.6463,0.7716,16.4951,17.1366,17.1366,0
171998,npp,32,1349,35.1425971984863,21.0826072692871,105.748809814453,3670144,34,1019,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-01-22 18:13:43.538858,96.48437991549842,35.83008533515981,31.21453846769627,0.02584255992541541,7.0,-35.85,1.2937979144666532,-35.34,12.9379,19.029,23.5529,0.7876,27.4422,27.6793,26.716350985824302,0
173847,npp,32,1783,18.2771530151367,21.0819435119629,105.744186401367,3670144,32,1363,196611,3866755,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-02-01 18:26:30.720169,95.04923987307716,14.475972950661319,12.785384188034593,0.02588142425638953,9.0,-14.46,1.015504800579495,-14.0,8.9064,14.5733,19.4346,1.0284,18.6351,18.7969,17.832502817790402,0
174800,npp,1578,2001,19.6455154418945,21.0795421600342,105.748596191406,3670176,1577,1569,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-02-06 18:32:54.275796,88.52916710097657,1.9466897595365749,1.7232739225164087,5.890729095126226e-17,10.0,-1.93,1.0,-1.7,10.9461,14.9877,19.9048,1.0,19.6455,19.6455,19.6455,0
180151,npp,1659,1798,5.92570924758911,21.0847568511963,105.743049621582,3670176,1659,1377,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-03-05 18:27:09.022657,97.87143753965002,13.600419246310796,12.014562042707412,0.00016728600728517962,9.0,-13.61,1.015504800579495,-14.0,8.9064,14.5733,19.4346,1.0284,6.4722,6.0942,6.0942,0
180348,npp,940,1154,6.09550619125366,21.0846385955811,105.748809814453,3670176,939,850,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.51375804030279,43.33648527518034,37.40916949538826,7.520804940300573e-12,6.0,-43.34,1.4867838833500562,-43.7,12.9668,17.7406,25.4072,0.8448,7.1553,5.1497,5.1497,0
