gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2945,1598,3.34360504150391,20.9118270874023,105.757820129395,3670176,2946,1201,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-04-14 18:21:21.780915,98.06264432721235,24.355569206986296,21.41397636155193,4.75301508087792e-06,8.0,-24.36,1.1367971201176101,-25.0,2.3955,3.4039,5.2724,1.0775,3.6147,3.6027,0
102964,npp,2738,3098,0.82593297958374,20.9113063812256,105.760246276855,3670176,2740,2484,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-04-17 19:05:13.551706,-77.69656980707427,49.24474200361477,42.118463741935365,2.777989918013249e-14,15.0,49.25,1.7549928774784245,48.86,2.0654,3.3247,5.2909,1.1032,2.2439,0.9112,0
103803,npp,2776,2025,2.23003101348877,20.9148979187012,105.756851196289,3670176,2776,1593,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-04-24 18:33:49.296723,70.49877393402231,0.6513278729704192,0.5766484508235727,3.3406233569511887e-25,10.0,-0.58,1.0,-1.25,2.23,3.6677,4.7108,1.0,2.23,2.23,0
104397,npp,1162,2239,2.14502334594727,20.9163417816162,105.755722045898,3670176,1163,1797,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-04-29 18:40:02.207688,-78.42934981734757,11.873358596565055,10.49556829990698,1.489626305622912e-10,11.0,11.85,1.015504800579495,11.06,2.1421,3.0498,3.8502,1.2026,2.7767,2.5796,0
104514,npp,423,1596,3.85579252243042,20.9126529693604,105.760223388672,3670176,423,1200,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-04-30 18:21:11.870435,97.26432240670005,24.4596650786974,21.50465481791647,0.0002586310755199783,8.0,-24.46,1.1367971201176101,-25.0,2.3955,3.4039,5.2724,1.0775,4.0652,4.1546,0
109842,npp,761,2016,1.24156892299652,20.9119777679443,105.756744384766,3670176,761,1584,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-05-26 18:33:22.790077,70.0445124489634,1.2690853389543946,1.123489772507599,4.452694074492814e-21,10.0,-1.08,1.0,-1.25,2.23,3.6677,4.7108,1.0,1.2416,1.2416,0
133842,npp,1154,3082,1.78903996944427,20.9118175506592,105.760040283203,3670176,1156,2473,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-08-23 19:04:07.569990,-77.72548518739981,48.74979890736068,41.7320108816808,3.0944742902849805e-25,15.0,48.77,1.7549928774784245,48.86,2.0654,3.3247,5.2909,1.1032,2.7927,1.9736,0
134206,npp,2819,1796,1.67184722423553,20.910587310791,105.761238098145,3670176,2819,1374,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-08-25 18:26:30.482214,98.35647813365559,13.724678525914285,12.12520150076854,1.3328743417724082e-11,9.0,-13.72,1.015504800579495,-13.61,1.9576,3.0093,4.4578,1.2188,2.3507,2.0377,0
137211,npp,340,1794,3.09608674049377,20.9140853881836,105.759239196777,3670176,340,1373,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-09-10 18:26:24.569014,98.11209925174795,13.8400013440245,12.226616063726773,0.00032762073907688263,9.0,-13.84,1.015504800579495,-13.61,1.9576,3.0093,4.4578,1.2188,3.7532,3.7735,0
138176,npp,1790,2007,1.66037380695343,20.9165191650391,105.758560180664,3670176,1790,1575,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-09-15 18:32:37.596375,73.13668157790671,1.8174952393075887,1.608988405783996,5.332094905713535e-30,10.0,-1.59,1.0,-1.25,2.23,3.6677,4.7108,1.0,1.6604,1.6604,0
138176,npp,1791,2007,2.12133800983429,20.9100341796875,105.757377624512,3670176,1790,1575,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-09-15 18:32:37.596375,71.51900823755993,1.8469706652594418,1.6350804095778286,5.317845627958351e-30,10.0,-1.59,1.0,-1.25,2.23,3.6677,4.7108,1.0,2.1213,2.1213,0
138368,npp,1062,1363,1.33348727226257,20.9103183746338,105.755126953125,3670176,1062,1028,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-09-16 18:13:47.284160,97.50579045278937,35.24796492397422,30.724966396440006,7.46422082953189e-33,7.0,-35.25,1.2937979144666532,-35.04,2.2317,2.9957,4.6867,1.2243,2.383,1.6326,0
139743,npp,1011,288,1.71829116344452,20.9141254425049,105.760803222656,3670176,1014,151,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-09-23 17:42:14.371436,95.0562811227746,65.47513520452158,53.64856370029462,8.527551094812642e-08,2.0,-65.47,3.0,-65.38,2.3009,3.1702,4.5176,1.1569,3.1837,1.9879,0
143041,npp,2868,3070,2.02742576599121,20.909740447998,105.757904052734,3670176,2869,2466,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.55174512818108,48.408829872415076,41.45898381232401,0.0004122942334853468,15.0,48.41,1.7549928774784245,48.86,2.0654,3.3247,5.2909,1.1032,2.9286,2.2366,0
143041,npp,2868,3071,1.94532322883606,20.9083843231201,105.764633178711,3670176,2869,2466,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.54874211105073,48.43855582482365,41.48228990270754,0.0004128174758325339,15.0,48.44,1.7549928774784245,48.86,2.0654,3.3247,5.2909,1.1032,2.8818,2.1461,0
143235,npp,2183,2428,2.19671273231506,20.9112815856934,105.758148193359,3670176,2183,1965,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-11 18:44:56.357496,-78.89315215854703,22.19070806440785,19.533409626047806,1.4147677587711258e-09,12.0,22.19,1.0837787002826917,22.72,2.8491,4.3032,5.8613,0.8523,1.7241,1.8723,0
143430,npp,1462,1787,1.94692373275757,20.9131698608398,105.76212310791,3670176,1462,1366,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-12 18:26:07.846453,95.4386553674941,14.267912511593162,12.60177226913961,1.2985468402841738e-17,9.0,-14.23,1.015504800579495,-13.61,1.9576,3.0093,4.4578,1.2188,2.6216,2.3729,0
143625,npp,738,1141,2.37197232246399,20.9155387878418,105.756233215332,3670176,740,840,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-13 18:07:17.558266,96.12645455972167,43.80838354013319,37.791630981569234,5.753909930560496e-25,6.0,-43.8,1.5732132722552272,-43.46,2.8189,3.5568,4.6565,1.0312,2.9146,2.446,0
143835,npp,1945,3910,2.45917129516602,20.91330909729,105.761764526367,3670176,1945,3121,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-14 19:28:44.765911,-74.57254753495899,67.52239498819623,54.89050701151259,1.2783957798417564e-24,19.0,67.52,3.3166247903554,67.685,2.1104,3.0869,3.7609,1.1882,3.4785,2.9219,0
144619,npp,2266,1360,2.27767038345337,20.9100685119629,105.757850646973,3670176,2266,1026,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.7736354013157,35.39968531578022,30.849325937076966,1.1625549244566493e-30,7.0,-35.38,1.2937979144666532,-35.04,2.2317,2.9957,4.6867,1.2243,3.1128,2.7886,0
144619,npp,2266,1361,1.9571738243103,20.9091567993164,105.765060424805,3670176,2266,1026,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.77488432461236,35.35717132393567,30.813591254314147,1.1597313541433614e-30,7.0,-35.34,1.2937979144666532,-35.04,2.2317,2.9957,4.6867,1.2243,2.865,2.3962,0
144817,npp,1529,712,1.86868369579315,20.910120010376,105.759117126465,3670176,1529,493,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-19 17:54:45.797812,95.7004125530332,56.467985553378064,47.55183480330455,2.897567043001033e-26,4.0,-56.45,2.1127631471468895,-56.34,2.2187,3.2857,4.6026,1.1163,2.997,2.0859,0
145012,npp,757,76,2.11922192573547,20.9153213500977,105.760681152344,3670176,759,33,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-20 17:35:51.959700,94.29892277770678,69.08094123231534,55.77607170370843,6.674486666412081e-20,1.0,-69.06,3.5496478698597698,-68.96,1.9305,2.616,3.3575,1.402,3.5278,2.9713,0
145027,npp,2792,3497,1.87932658195496,20.9116439819336,105.769569396973,3670176,2792,2836,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.47725529340619,59.629826547502645,49.79935710059075,2.754103473655801e-27,17.0,59.63,2.3545700244418297,59.72,1.9177,2.9749,4.7847,1.2329,3.2024,2.317,0
145027,npp,2792,3495,1.95604717731476,20.9148464202881,105.755271911621,3670176,2792,2836,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.48220212012646,59.58504187243204,49.76829185712903,2.7753707353619875e-27,17.0,59.58,2.3545700244418297,59.72,1.9177,2.9749,4.7847,1.2329,3.235,2.4116,0
145421,npp,1411,2220,2.02547228336334,20.9129695892334,105.756225585938,3670176,1411,1779,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-22 18:38:48.469877,-79.725732961011,10.765637436093705,9.517737590604908,1.9223723470116845e-14,11.0,10.78,1.015504800579495,11.06,2.1421,3.0498,3.8502,1.2026,2.659,2.4358,0
145612,npp,698,1577,3.68940186500549,20.9129848480225,105.758033752441,3670176,698,1185,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-10-23 18:19:58.187935,97.51551143620698,25.39592590686691,22.31127343379544,1.4988474173724943e-06,8.0,-25.4,1.1367971201176101,-25.0,2.3955,3.4039,5.2724,1.0775,3.9189,3.9753,0
148741,npp,1402,1581,2.15334510803223,20.9147415161133,105.759071350098,3670176,1402,1188,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-11-08 18:20:05.429182,97.30314195527104,25.19920048227408,22.14086944636222,0.00019604263022074487,8.0,-25.2,1.1367971201176101,-25.0,2.3955,3.4039,5.2724,1.0775,2.5676,2.3202,0
150094,npp,1430,506,1.75313723087311,20.9115505218506,105.75707244873,3670176,1431,307,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-11-15 17:48:39.947229,95.30967456610864,61.22235607542513,50.88473825128026,8.712347460493676e-33,3.0,-61.2,2.5331140255951103,-61.2,2.2419,3.8231,4.8288,0.9594,2.8506,1.6819,0
150480,npp,2017,2652,4.84398746490479,20.913480758667,105.762176513672,3670176,2018,2137,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-11-17 18:51:31.147898,-79.33691693082393,32.92215989108429,28.75948135474834,5.1903669149277035e-30,13.0,32.92,1.2365102219381485,33.01,2.2034,3.4334,4.9242,1.0683,4.8085,5.1746,0
155557,npp,1110,1792,3.50601553916931,20.9129791259766,105.759010314941,3670176,1110,1371,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-12-15 18:26:24.082354,98.77778953195042,13.905591705334986,12.284130265468354,3.484508630989493e-32,9.0,-13.95,1.015504800579495,-13.61,1.9576,3.0093,4.4578,1.2188,4.1569,4.2732,0
155739,npp,378,1145,4.28757572174072,20.9118614196777,105.758750915527,3670176,378,843,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-12-16 18:07:31.970489,96.44711335308108,43.64614976215792,37.664658962785445,5.960411608044105e-29,6.0,-43.66,1.4867838833500562,-43.46,2.8189,3.5568,4.6565,1.0312,4.1593,4.4213,0
156659,npp,1846,1361,1.14891362190247,20.9142189025879,105.759552001953,3670176,1847,1026,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2012-12-21 18:13:48.442079,97.4753187800289,35.309114172812286,30.776916928561217,0.00015122359045273003,7.0,-35.34,1.2937979144666532,-35.04,2.2317,2.9957,4.6867,1.2243,2.2403,1.4067,0
170155,npp,78,917,3.11389684677124,20.9118156433105,105.759414672852,3670176,76,682,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-01-12 18:01:03.373834,96.10321087803679,50.900273379712914,43.39753382352399,7.967367557562535e-34,5.0,-50.93,1.847645286154319,-50.38,2.1307,4.103,5.0564,0.8939,3.1324,2.7836,0
170336,npp,2390,276,2.63125729560852,20.9144344329834,105.760780334473,3670176,2391,144,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-01-13 17:42:09.495310,94.91543241106524,65.64598358970633,53.758355930069214,9.200986687620034e-32,2.0,-65.69,3.0,-65.38,2.3009,3.1702,4.5176,1.1569,3.4881,3.0442,0
180151,npp,1684,1806,3.59632706642151,20.9146938323975,105.759086608887,3670176,1684,1384,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-03-05 18:27:12.581172,98.38260709558534,13.1656343696764,11.63196553150564,0.00017225786887691517,9.0,-13.16,1.015504800579495,-13.61,1.9576,3.0093,4.4578,1.2188,4.2458,4.3832,0
180348,npp,966,1160,1.38633787631989,20.9115695953369,105.755180358887,3670176,966,856,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-03-06 18:08:22.199594,97.19046451329702,43.10865529699912,37.2241384490228,7.942059878163694e-12,6.0,-43.12,1.4867838833500562,-43.46,2.8189,3.5568,4.6565,1.0312,2.2079,1.4296,0
180557,npp,2174,3925,1.41756510734558,20.90940284729,105.757011413574,3670176,2171,3129,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-03-07 19:29:49.301278,-74.91076686237255,67.80851902064316,55.05595049906798,2.718363474478822e-09,19.0,67.76,3.3166247903554,67.685,2.1104,3.0869,3.7609,1.1882,3.1644,1.6843,0
181750,npp,1019,92,1.89903032779694,20.9131832122803,105.754806518555,3670176,1018,41,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-03-13 17:36:59.493799,94.27992395274042,68.78984224700086,55.61204623909859,2.314495398349857e-29,1.0,-68.8,3.3985290935932855,-68.96,1.9305,2.616,3.3575,1.402,3.4568,2.6625,0
188028,npp,2556,98,2.16138482093811,20.9130115509033,105.758674621582,3670176,2554,44,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-04-14 17:37:28.353441,94.30545036304801,68.6806116045819,55.55796374622971,1.2205262675046981e-20,1.0,-68.7,3.3166247903554,-68.96,1.9305,2.616,3.3575,1.402,3.5307,3.0304,0
192203,npp,3044,3102,5.26507616043091,20.9089794158936,105.760459899902,3670176,3045,2486,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-05-06 19:05:38.850802,-77.39745934378887,49.37281098055229,42.22008343540228,1.420366139311264e-13,15.0,49.37,1.7549928774784245,48.86,2.0654,3.3247,5.2909,1.1032,4.7734,5.8084,0
192387,npp,2357,2458,5.25574159622192,20.9100608825684,105.757865905762,3670176,2357,1990,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-05-07 18:46:52.044933,-79.60734905557229,23.7504384036647,20.890714292463844,1.825437210351219e-19,12.0,23.74,1.1367971201176101,22.72,2.8491,4.3032,5.8613,0.8523,4.5057,4.4796,0
192570,npp,1634,1816,5.26437664031982,20.9116535186768,105.76001739502,3670176,1634,1393,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-05-08 18:28:03.459187,99.15208596802621,12.58948625318126,11.126544471467344,2.4264796011232774e-24,9.0,-12.59,1.015504800579495,-13.61,1.9576,3.0093,4.4578,1.2188,5.8884,6.4163,0
193141,npp,1447,3313,3.63485431671143,20.9147624969482,105.759925842285,3670176,1448,2660,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-05-11 19:11:55.211015,-76.96183010714473,55.23450026936588,46.66474670404126,1.0968810897593172e-26,16.0,55.21,2.0682789409984763,54.76,2.6523,3.8102,4.7536,0.9626,3.583,3.499,0
193502,npp,66,2030,5.2798171043396,20.911205291748,105.758003234863,3670176,66,1597,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-05-13 18:34:21.617020,91.6621364728566,0.28591410711855914,0.253138465867781,3.345276013103091e-25,10.0,-0.34,1.0,-1.25,2.23,3.6677,4.7108,1.0,5.2798,5.2798,0
193683,npp,2417,1386,4.37579822540283,20.9145011901855,105.761772155762,3670176,2418,1043,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-05-14 18:15:31.259381,98.13536191061748,34.26693960466927,29.900772561734755,2.3343621448134944e-22,7.0,-34.28,1.2937979144666532,-35.04,2.2317,2.9957,4.6867,1.2243,4.7344,5.3575,0
198927,npp,2747,3301,5.46631193161011,20.912727355957,105.75700378418,3670176,2746,2648,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-06-12 19:11:56.507700,-76.6865493328891,54.93359132346267,46.43900311295134,2.9607815285145417e-27,16.0,54.91,2.0682789409984763,54.76,2.6523,3.8102,4.7536,0.9626,4.4685,5.262,0
199103,npp,2062,2659,5.3519811630249,20.9126873016357,105.757736206055,3670176,2061,2143,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-06-13 18:53:09.726262,-77.62543624925473,33.24800954979227,29.037817349405433,1.6849475815443145e-25,13.0,33.23,1.2365102219381485,33.01,2.2034,3.4334,4.9242,1.0683,5.2193,5.7173,0
199279,npp,1357,2018,4.38693618774414,20.9114513397217,105.757110595703,3670176,1357,1586,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-06-14 18:34:21.161893,74.58153006597904,1.0806641435993325,0.9566945015995492,3.345826279643281e-22,10.0,-0.97,1.0,-1.25,2.23,3.6677,4.7108,1.0,4.3869,4.3869,0
214507,npp,1057,2863,4.37606239318848,20.9141674041748,105.756141662598,3670176,1059,2308,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-07-04 18:59:21.514460,-78.40288325152783,41.424093106399305,35.85349850677345,1.4697896015176062e-10,14.0,41.41,1.4867838833500562,41.64,2.7293,3.736,5.3297,0.9817,4.0983,4.2961,0
221374,npp,333,2438,6.38304424285889,20.9141330718994,105.758110046387,3670176,333,1974,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-08-11 18:47:20.688188,-77.7202501367712,22.72576650326022,19.999524472731757,4.8059850156402723e-29,12.0,22.72,1.0837787002826917,22.72,2.8491,4.3032,5.8613,0.8523,5.5868,5.4405,0
221561,npp,2707,1797,1.96828532218933,20.9097747802734,105.755592346191,3670176,2707,1376,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-08-12 18:28:33.891215,97.93023095258278,13.68969415493901,12.094043637960135,2.622138452804637e-25,9.0,-13.67,1.015504800579495,-13.61,1.9576,3.0093,4.4578,1.2188,2.6426,2.399,0
226360,npp,1119,2874,1.46968281269073,20.9091205596924,105.760841369629,3670176,1117,2317,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-09-06 19:00:22.501574,-77.41477214354184,41.81968446187708,36.18263989324077,1.8408588978199229e-31,14.0,41.8,1.4867838833500562,41.64,2.7293,3.736,5.3297,0.9817,2.1434,1.4428,0
226554,npp,415,2232,2.14208960533142,20.9099178314209,105.754623413086,3670176,415,1790,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-09-07 18:41:35.699713,-75.84505531291185,11.486366684071704,10.154702958609848,2.5172181534580685e-32,11.0,11.46,1.015504800579495,11.06,2.1421,3.0498,3.8502,1.2026,2.7738,2.5761,0
226748,npp,2779,1589,2.28564763069153,20.9120922088623,105.75700378418,3670176,2779,1194,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-09-08 18:22:47.122358,97.68792089789008,24.800139530355622,21.79975748642384,1.9292018933321642e-31,8.0,-24.81,1.1367971201176101,-25.0,2.3955,3.4039,5.2724,1.0775,2.684,2.4628,0
226946,npp,2052,939,4.88320684432983,20.9158954620361,105.757759094238,3670176,2054,696,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-09-09 18:03:56.767258,96.5039689594636,50.27965236191824,42.92027972374402,1.219493765409487e-28,5.0,-50.29,1.7549928774784245,-50.38,2.1307,4.103,5.0564,0.8939,4.1123,4.3652,0
227744,npp,1228,1803,1.87903761863708,20.910924911499,105.75545501709,3670176,1228,1382,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-09-13 18:29:08.854099,95.7669461880861,13.3685542046451,11.812322100558923,5.895053895719164e-12,9.0,-13.33,1.015504800579495,-13.61,1.9576,3.0093,4.4578,1.2188,2.5547,2.2902,0
227938,npp,507,1157,1.52880620956421,20.9102058410645,105.759925842285,3670176,506,852,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-09-14 18:10:18.507025,96.69320168045277,43.220896079343156,37.32214494879282,0.0004575451750798969,6.0,-43.23,1.4867838833500562,-43.46,2.8189,3.5568,4.6565,1.0312,2.3037,1.5765,0
231617,npp,1828,3301,2.65232706069946,20.9138298034668,105.75594329834,3670176,1830,2648,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-10-02 19:13:17.593437,-76.96853915346412,54.93055608758394,46.43781156820807,2.619060802118359e-17,16.0,54.91,2.0682789409984763,54.76,2.6523,3.8102,4.7536,0.9626,3.1079,2.5532,0
231814,npp,1151,2659,5.59058046340942,20.9121360778809,105.757652282715,3670176,1150,2143,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-10-03 18:54:30.824272,-77.43855166823984,33.247327397278816,29.037999331097588,1.3996012345752445e-24,13.0,33.23,1.2365102219381485,33.01,2.2034,3.4334,4.9242,1.0683,5.4123,5.9722,0
232015,npp,438,2019,4.71079111099243,20.90993309021,105.759117126465,3670176,438,1586,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-10-04 18:35:44.055831,101.60025563522942,0.8587504208152347,0.760258643365427,2.5398100226233176e-31,10.0,-0.91,1.0,-1.25,2.23,3.6677,4.7108,1.0,4.7108,4.7108,0
232215,npp,2793,1375,2.18574976921082,20.9108600616455,105.761451721191,3670176,2793,1035,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-10-05 18:16:53.727086,97.07914276573742,34.74770334815504,30.304112171205496,2.448209748775946e-33,7.0,-34.75,1.2937979144666532,-35.04,2.2317,2.9957,4.6867,1.2243,3.0417,2.6761,0
232417,npp,2057,724,3.24403071403503,20.9138126373291,105.757431030273,3670176,2057,506,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-10-06 17:58:01.623253,95.82237757717633,56.12699523250771,47.30994853291084,3.686856354131844e-33,4.0,-56.14,2.0682789409984763,-56.34,2.2187,3.2857,4.6026,1.1163,3.6476,3.6212,0
232629,npp,246,3509,6.55321455001831,20.9114208221436,105.76148223877,3670176,247,2847,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-10-07 19:19:35.906474,-76.18470569073551,59.91726251159809,50.00458729554957,1.559313013787368e-32,17.0,59.9,2.3545700244418297,59.72,1.9177,2.9749,4.7847,1.2329,5.1874,8.0793,0
232823,npp,2648,2874,2.90447163581848,20.9103679656982,105.757568359375,3670176,2648,2317,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-10-08 19:00:50.917283,-77.63195366101,41.813997095965156,36.175413139588294,1.4479775914977259e-31,14.0,41.8,1.4867838833500562,41.64,2.7293,3.736,5.3297,0.9817,3.1085,2.8514,0
233027,npp,1956,2233,3.12037324905396,20.915433883667,105.756278991699,3670176,1956,1791,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-10-09 18:42:04.146534,-80.473155504015,11.51835579248234,10.18220040857839,1.8185612783874295e-28,11.0,11.51,1.015504800579495,11.06,2.1421,3.0498,3.8502,1.2026,3.7372,3.7526,0
233636,npp,2823,298,2.34964680671692,20.9099597930908,105.756340026855,3670176,2824,158,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-10-12 17:45:29.607601,94.89085997448096,65.26652509177235,53.51872449545698,4.968539590997934e-08,2.0,-65.29,2.898275349237888,-65.38,2.3009,3.1702,4.5176,1.1569,3.3846,2.7184,0
233848,npp,1066,3087,3.85506725311279,20.9155044555664,105.759223937988,3670176,1066,2477,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-10-13 19:07:09.226810,-77.39599556719972,48.94190304163694,41.879588942973896,3.292924107498035e-10,15.0,48.92,1.7549928774784245,48.86,2.0654,3.3247,5.2909,1.1032,3.9699,4.2529,0
237616,npp,2727,1152,8.36037445068359,20.9125862121582,105.761604309082,3670176,2727,848,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-11-01 18:10:50.205887,97.120173614655,43.39686052359574,37.45852829825936,1.0311835434902662e-25,6.0,-43.41,1.4867838833500562,-43.46,2.8189,3.5568,4.6565,1.0312,6.8986,8.6212,0
237812,npp,1965,506,2.86467576026917,20.9116439819336,105.758186340332,3670176,1963,307,196611,3866787,2224,vnm_hanoi_16_47,20.9125,105.75833333,16,47,vnm_hanoi,2013-11-02 17:51:56.331338,95.26997163345831,61.181727740709285,50.85704223151835,2.0682780444511352e-31,3.0,-61.2,2.5331140255951103,-61.2,2.2419,3.8231,4.8288,0.9594,3.2894,2.7482,0
