gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103083,npp,2019,2466,9.30976676940918,21.0496215820312,105.885719299316,3670176,2019,1997,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-04-18 18:46:23.205412,-79.5862007627131,24.153334584062645,21.23938671249949,7.651426448527447e-20,12.0,24.13,1.1367971201176101,23.35,16.8932,26.7736,31.2212,0.9077,8.9407,8.4507,0
103803,npp,2753,2038,24.2843151092529,21.0523777008057,105.881683349609,3670176,2753,1605,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-04-24 18:33:47.517486,-83.45983433132399,0.2654259549514372,0.23499450990972143,3.5831119297092008e-25,10.0,0.34,1.0,-0.58,17.9075,24.303,31.5422,1.0,24.2843,24.2843,0
104279,npp,1843,2894,12.2870445251465,21.0473899841309,105.886352539062,3670176,1844,2333,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-04-28 18:58:48.986250,-77.9082707299374,42.509165671779144,36.744429796781446,3.3605069149696847e-16,14.0,42.53,1.4867838833500562,42.13,8.5675,23.9574,30.6339,1.0144,16.4536,12.4643,0
104397,npp,1139,2252,17.4340076446533,21.0523700714111,105.883720397949,3670176,1139,1808,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-04-29 18:40:00.428414,-79.82439728967475,12.592451616677984,11.129035179096373,1.379576859085179e-10,11.0,12.59,1.015504800579495,12.02,16.7066,23.6607,32.2027,1.0271,18.1714,17.9073,0
104514,npp,400,1608,21.9504928588867,21.0506362915039,105.881156921387,3670176,399,1210,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-04-30 18:21:08.311883,96.73560899615735,23.86170885637357,20.986504424344588,0.0002469942595024433,8.0,-23.87,1.1367971201176101,-24.485,15.5201,25.3998,30.2393,0.9568,21.2688,21.0027,0
108257,npp,187,954,9.49305725097656,21.0530834197998,105.882133483887,3670176,187,706,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-05-17 18:02:03.005476,96.47234785331962,49.820126700648075,42.56269019295813,8.617796090079165e-19,5.0,-49.84,1.7549928774784245,-49.96,6.6166,17.002,29.7816,1.4294,20.0244,13.5696,0
109842,npp,737,2029,4.08492803573608,21.0522403717041,105.881820678711,3670176,738,1596,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-05-26 18:33:21.010796,139.4592118977002,0.2957885610150507,0.2618590372992195,4.3917151903832616e-21,10.0,-0.39,1.0,-0.58,17.9075,24.303,31.5422,1.0,4.0849,4.0849,0
137211,npp,317,1806,18.3780193328857,21.0498657226562,105.884155273438,3670176,317,1384,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-09-10 18:26:21.010451,97.07635142323528,13.155639503658877,11.624526128108538,0.000340145464538343,9.0,-13.16,1.015504800579495,-12.99,15.912,22.7321,30.8579,1.0691,20.0155,19.6481,0
138176,npp,1767,2020,20.5283184051514,21.0522060394287,105.88444519043,3670176,1767,1587,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-09-15 18:32:35.817139,68.69825543179024,1.032484440013483,0.9140607575468361,5.934303462199561e-30,10.0,-0.85,1.0,-0.58,17.9075,24.303,31.5422,1.0,20.5283,20.5283,0
138368,npp,1039,1376,11.5013027191162,21.0470523834229,105.884185791016,3670176,1038,1036,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-09-16 18:13:43.725644,96.40786753600997,34.713983358022816,30.275627758528824,7.972933811360666e-33,7.0,-34.7,1.2937979144666532,-34.45,13.5789,19.1577,27.1088,1.2686,18.3853,14.5903,0
143041,npp,2844,3081,11.9624862670898,21.0471515655518,105.881553649902,3670176,2843,2473,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.82942942566484,48.72476393764312,41.70670842347433,0.0004241846670155923,15.0,48.74,1.7549928774784245,49.085,11.2687,20.0285,28.505,1.2134,19.707,14.5155,0
143041,npp,2844,3082,10.5748643875122,21.0457420349121,105.888389587402,3670176,2843,2473,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.82677535538369,48.75470618059678,41.7301276286504,0.00042472382821625974,15.0,48.77,1.7549928774784245,49.085,11.2687,20.0285,28.505,1.2134,18.9163,12.8318,0
143235,npp,2159,2439,18.3870887756348,21.0512943267822,105.883407592773,3670176,2159,1975,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.1715808127305,22.78023185678289,20.046002100915434,1.648920229966741e-09,12.0,22.77,1.0837787002826917,23.35,16.8932,26.7736,31.2212,0.9077,16.5648,16.6904,0
143235,npp,2159,2440,13.4103803634644,21.0499973297119,105.890716552734,3670176,2159,1975,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.17432639717681,22.83299059095237,20.091839544822427,1.660516535208934e-09,12.0,22.82,1.0837787002826917,23.35,16.8932,26.7736,31.2212,0.9077,11.9728,12.1729,0
143430,npp,1439,1798,18.1959571838379,21.0496845245361,105.880752563477,3670176,1439,1377,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-12 18:26:04.287941,94.30999732014634,13.647278255668885,12.056048008715152,1.4912768190707056e-17,9.0,-13.61,1.015504800579495,-12.99,15.912,22.7321,30.8579,1.0691,19.8362,19.4534,0
143625,npp,715,1154,16.9924907684326,21.0528125762939,105.885070800781,3670176,715,850,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.29596680219306,43.36433153751316,37.43245221612904,6.496816470735704e-25,6.0,-43.34,1.4867838833500562,-43.06,16.0855,24.2122,27.7616,1.0038,19.4471,17.0563,0
144619,npp,2243,1374,13.676869392395,21.0486698150635,105.886901855469,3670176,2244,1035,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.98838469966725,34.782396256125786,30.32998044489924,1.1089911644464908e-30,7.0,-34.79,1.2937979144666532,-34.45,13.5789,19.1577,27.1088,1.2686,20.0668,17.3502,0
144619,npp,2243,1373,17.1661472320557,21.0495948791504,105.879806518555,3670176,2244,1035,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.98571626808379,34.824685834777,30.36559982105003,1.1116330354721361e-30,7.0,-34.83,1.2937979144666532,-34.45,13.5789,19.1577,27.1088,1.2686,22.7638,21.7766,0
144817,npp,1506,725,12.1910982131958,21.0525379180908,105.881370544434,3670176,1509,507,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-19 17:54:44.018530,96.33447198357187,56.12097758840647,47.299967301139255,2.6540270407283515e-26,4.0,-56.11,2.0682789409984763,-55.98,7.9317,18.4485,23.9854,1.3173,21.2776,16.0599,0
145027,npp,2768,3506,7.87767744064331,21.0464248657227,105.886077880859,3670176,2772,2845,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-20 19:16:16.567338,-75.93875768432441,59.82601416928184,49.93557509236541,2.5697500818049522e-27,17.0,59.83,2.3545700244418297,59.95,7.0403,17.3613,25.3951,1.3998,20.2753,11.0275,0
145027,npp,2768,3507,5.7469048500061,21.044771194458,105.89331817627,3670176,2772,2845,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-20 19:16:16.567338,-75.93642821382232,59.848516989969035,49.95112883656696,2.559794418501948e-27,17.0,59.85,2.3545700244418297,59.95,7.0403,17.3613,25.3951,1.3998,19.3703,8.0448,0
145421,npp,1388,2232,19.320592880249,21.0469093322754,105.883346557617,3670176,1388,1790,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-22 18:38:44.911358,-75.94045852594363,11.467274326218245,10.136321766726995,1.6745680336795192e-14,11.0,11.46,1.015504800579495,12.02,16.7066,23.6607,32.2027,1.0271,20.0292,19.8451,0
145612,npp,675,1590,15.5200786590576,21.0514430999756,105.880531311035,3670176,676,1195,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-10-23 18:19:56.408660,98.16769893956702,24.758168399600226,21.759712218777953,1.2953910615327395e-06,8.0,-24.76,1.1367971201176101,-24.485,15.5201,25.3998,30.2393,0.9568,15.6122,14.8499,0
148741,npp,1379,1594,12.0680837631226,21.0531253814697,105.881340026855,3670176,1380,1198,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-11-08 18:20:03.649900,97.9527560440521,24.5606188703976,21.58837849493158,0.00020277907472073128,8.0,-24.56,1.1367971201176101,-24.485,15.5201,25.3998,30.2393,0.9568,12.5756,11.547,0
148937,npp,646,946,11.2607040405273,21.0486259460449,105.886123657227,3670176,647,700,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-11-09 18:01:11.599766,96.44620546838219,50.082285382574035,42.75862742503004,1.3310498837003772e-11,5.0,-50.08,1.7549928774784245,-49.96,6.6166,17.002,29.7816,1.4294,21.0316,16.0963,0
149155,npp,1875,3720,6.43587446212769,21.0476627349854,105.885452270508,3670176,1877,3006,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-11-10 19:22:42.382509,-75.86292126345136,64.16945659521257,52.82631289869246,1.3071307614182153e-09,18.0,64.17,2.7445598364131496,64.17,6.8953,19.4509,27.2363,1.2495,19.5609,8.0413,0
149345,npp,1207,3091,2.20442318916321,21.0525093078613,105.885353088379,3670176,1208,2479,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-11-11 19:03:57.452416,-77.47955213916644,49.0392394195771,41.9508244870604,2.8318263896640528e-18,15.0,49.04,1.7549928774784245,49.085,11.2687,20.0285,28.505,1.2134,14.1468,2.6749,0
150480,npp,1993,2662,11.9816741943359,21.0535106658936,105.880699157715,3670176,1993,2145,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-11-17 18:51:27.589342,-78.18606892571,33.36163449025255,29.13190749038622,4.979102942446339e-30,13.0,33.37,1.2365102219381485,33.525,11.9817,24.2786,30.4468,1.001,14.3582,11.9937,0
150847,npp,568,1380,19.1576709747314,21.0466232299805,105.883499145508,3670176,568,1039,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-11-19 18:13:48.838490,97.00848994939314,34.55075374736968,30.135328854566154,3.4922287007334254e-19,7.0,-34.53,1.2937979144666532,-34.45,13.5789,19.1577,27.1088,1.2686,24.303,24.303,0
151029,npp,2898,731,17.4063987731934,21.0507392883301,105.881546020508,3670176,2900,513,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-11-20 17:54:56.793176,96.05481991100254,55.972248347773174,47.19219816138131,1.1847307916100882e-11,4.0,-55.96,2.0682789409984763,-55.98,7.9317,18.4485,23.9854,1.3173,23.7992,22.9302,0
151221,npp,1081,3512,11.2339963912964,21.0499248504639,105.886299133301,3670176,1081,2850,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-11-21 19:16:29.356412,-76.2587435889211,59.96036808448414,50.02892377314278,2.118530660241557e-14,17.0,59.96,2.3545700244418297,59.95,7.0403,17.3613,25.3951,1.3998,21.7007,15.7258,0
155557,npp,1087,1804,18.0078907012939,21.048511505127,105.884712219238,3670176,1087,1382,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-12-15 18:26:20.523845,95.5723874207204,13.267479372276771,11.72280091826769,3.442288688349241e-32,9.0,-13.27,1.015504800579495,-12.99,15.912,22.7321,30.8579,1.0691,19.651,19.2524,0
155922,npp,2677,513,9.61502361297607,21.0497646331787,105.882164001465,3670176,2678,312,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2012-12-17 17:48:36.302647,95.57467212707249,61.01445290239382,50.75101286734639,9.40660713291887e-24,3.0,-61.05,2.4157378735459294,-60.91,14.7473,27.8201,31.1892,0.8736,16.767,8.3995,0
170336,npp,2367,289,15.818320274353,21.0514831542969,105.882987976074,3670176,2373,153,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-01-13 17:42:05.936794,94.48838645436174,65.42043392720653,53.619130983252525,9.137999484646065e-32,2.0,-65.46,2.898275349237888,-65.12,13.727,21.4157,27.0779,1.1348,22.3718,17.951,0
170350,npp,1277,3707,14.2116966247559,21.0513610839844,105.885627746582,3670176,1275,2997,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-01-13 19:22:30.540305,-75.49818706002307,63.94912387289875,52.697084068672815,2.4564758939440458e-32,18.0,63.92,2.7445598364131496,64.17,6.8953,19.4509,27.2363,1.2495,22.3941,17.7569,0
180151,npp,1661,1818,15.4368534088135,21.0501899719238,105.884468078613,3670176,1661,1395,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-03-05 18:27:09.022657,97.29652374933475,12.475371801361678,11.024372246461766,0.00017587953632735608,9.0,-12.48,1.015504800579495,-12.99,15.912,22.7321,30.8579,1.0691,17.1192,16.5037,0
180544,npp,206,529,11.6727533340454,21.0474605560303,105.880500793457,3670176,204,326,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-03-07 17:49:26.480511,95.1724119528964,60.70223134469281,50.53184216293651,3.4760691057888094e-19,3.0,-60.71,2.4157378735459294,-60.91,14.7473,27.8201,31.1892,0.8736,17.6188,10.1971,0
180954,npp,827,2674,20.455961227417,21.0474319458008,105.88321685791,3670176,826,2153,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-03-09 18:52:19.215767,-78.27454614905812,33.90071847988486,29.587213826846646,3.522122970419645e-23,13.0,33.88,1.2937979144666532,33.525,11.9817,24.2786,30.4468,1.001,21.3485,20.4766,0
183154,npp,104,2465,7.66429996490479,21.0488510131836,105.883903503418,3670176,104,1996,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-03-20 18:46:15.585387,-78.53240062686702,24.09038896524465,21.182469645192374,6.729644973711513e-07,12.0,24.08,1.1367971201176101,23.35,16.8932,26.7736,31.2212,0.9077,7.4933,6.9571,0
188028,npp,2534,111,10.2874755859375,21.0506744384766,105.879722595215,3670176,2535,51,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-04-14 17:37:26.574206,94.44517775850832,68.46055372947781,55.43253211273645,1.237077300645796e-20,1.0,-68.49,3.3166247903554,-68.75,5.7987,14.0425,23.1416,1.7307,23.1709,17.8043,0
188044,npp,1474,3532,13.0769081115723,21.04758644104,105.88500213623,3670176,1476,2866,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-04-14 19:17:54.733277,-76.31527739868189,60.42094141008766,50.351205983710386,4.0526012473397085e-25,17.0,60.39,2.4157378735459294,59.95,7.0403,17.3613,25.3951,1.3998,22.5295,18.3056,0
189007,npp,2974,3740,6.89528656005859,21.0492630004883,105.884460449219,3670176,2971,3019,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-04-19 19:24:11.043979,-75.47430772573607,64.57621813234014,53.09579835487504,6.818621002708964e-11,18.0,64.54,2.8345692104261015,64.17,6.8953,19.4509,27.2363,1.2495,19.8736,8.6154,0
191819,npp,2458,965,4.2061915397644,21.0475330352783,105.88264465332,3670176,2457,713,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-05-04 18:02:49.641825,96.26321059288699,49.49877870187057,42.31557519010759,2.5221820978894618e-11,5.0,-49.51,1.7549928774784245,-49.96,6.6166,17.002,29.7816,1.4294,17.012,6.0124,0
192021,npp,612,3741,6.67980432510376,21.0515804290771,105.887268066406,3670176,614,3020,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-05-05 19:24:20.317699,-75.75039993302146,64.58639919431116,53.105029892050844,4.762308711756057e-07,18.0,64.56,2.8345692104261015,64.17,6.8953,19.4509,27.2363,1.2495,19.7976,8.3461,0
192387,npp,2333,2470,23.8260593414307,21.0504627227783,105.885963439941,3670176,2333,2000,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-05-07 18:46:48.486381,-77.99837049812497,24.33664817070744,21.39903384856887,2.1484675364335246e-19,12.0,24.33,1.1367971201176101,23.35,16.8932,26.7736,31.2212,0.9077,21.7102,21.6275,0
192570,npp,1611,1828,15.9119606018066,21.0474948883057,105.884414672852,3670176,1611,1404,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-05-08 18:27:59.900627,95.60403913267047,11.95669072012589,10.569195741635236,2.4328587206397703e-24,9.0,-11.92,1.015504800579495,-12.99,15.912,22.7321,30.8579,1.0691,17.5871,17.0116,0
193141,npp,1423,3323,20.6229000091553,21.0502548217773,105.882659912109,3670176,1421,2671,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-05-11 19:11:51.652505,-76.36174238428428,55.48801574862756,46.851317452260865,1.236794602869176e-26,16.0,55.47,2.0682789409984763,55.06,16.7185,20.8634,27.827,1.1649,24.1868,24.0229,0
193323,npp,743,2683,9.07490825653076,21.0513572692871,105.886016845703,3670176,743,2158,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-05-12 18:53:06.636765,-78.26306958122893,34.27029559486874,29.904672858690336,1.369191935738822e-26,13.0,34.26,1.2937979144666532,33.525,11.9817,24.2786,30.4468,1.001,12.5518,9.084,0
193502,npp,43,2042,23.413423538208,21.0475425720215,105.882995605469,3670176,43,1609,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-05-13 18:34:18.058461,-50.24205217930893,0.6146890026395067,0.5442248833940506,3.532769955240624e-25,10.0,0.53,1.0,-0.58,17.9075,24.303,31.5422,1.0,23.4134,23.4134,0
193683,npp,2394,1398,9.28194332122803,21.0527610778809,105.881195068359,3670176,2394,1051,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-05-14 18:15:27.700828,97.01023388308134,33.77800279433249,29.487934056507353,2.3818661650366557e-22,7.0,-33.77,1.2937979144666532,-34.45,13.5789,19.1577,27.1088,1.2686,16.6699,11.7749,0
198927,npp,2723,3312,23.6361083984375,21.0501956939697,105.879997253418,3670176,2725,2660,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-06-12 19:11:54.728464,-76.89833148268227,55.212777698371426,46.644923907675285,3.122765686309902e-27,16.0,55.19,2.0682789409984763,55.06,16.7185,20.8634,27.827,1.1649,25.6436,27.5329,0
199103,npp,2039,2671,28.9266777038574,21.0472240447998,105.880744934082,3670176,2039,2151,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-06-13 18:53:07.946983,-78.05224002636018,33.75762643948614,29.469118262956293,1.7027867303727734e-25,13.0,33.76,1.2937979144666532,33.525,11.9817,24.2786,30.4468,1.001,27.8956,28.9558,0
199279,npp,1334,2031,20.8280334472656,21.04762840271,105.88257598877,3670176,1334,1598,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-06-14 18:34:19.382619,62.700349027203664,0.32544055007320793,0.28811145912487013,3.234169162484383e-22,10.0,-0.3,1.0,-0.58,17.9075,24.303,31.5422,1.0,20.828,20.828,0
199818,npp,1113,3500,4.04908871650696,21.0494327545166,105.882301330566,3670176,1113,2840,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-06-17 19:18:09.381352,-76.6385741037804,60.114672104549186,50.139145715780685,8.607715289872638e-16,17.0,59.69,2.3545700244418297,59.95,7.0403,17.3613,25.3951,1.3998,18.6493,5.6681,0
214318,npp,2770,91,2.49826455116272,21.0527992248535,105.881996154785,3670176,2774,40,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-07-03 17:37:36.590430,94.50393073679452,68.80013442030244,55.61988726859996,9.794315558334512e-14,1.0,-68.82,3.3985290935932855,-68.75,5.7987,14.0425,23.1416,1.7307,20.9062,4.3237,0
214507,npp,1033,2875,25.0090999603271,21.0516548156738,105.886878967285,3670176,1033,2318,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-07-04 18:59:17.955899,-77.53273495779034,41.85000882584073,36.20217556013728,1.7662525135006624e-10,14.0,41.84,1.4867838833500562,42.13,8.5675,23.9574,30.6339,1.0144,25.0104,25.3699,0
215743,npp,1071,1801,16.4790325164795,21.0506153106689,105.88355255127,3670176,1071,1379,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-07-11 18:27:53.654197,95.46369265750575,13.47525830504183,11.904507556609493,1.4686550638030985e-28,9.0,-13.44,1.015504800579495,-12.99,15.912,22.7321,30.8579,1.0691,18.1455,17.6179,0
221191,npp,988,3092,24.5912952423096,21.0502510070801,105.886573791504,3670176,987,2480,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-08-10 19:06:03.929140,-76.91572697688837,49.087192063050004,41.99346234599202,6.439505001895909e-31,15.0,49.07,1.7549928774784245,49.085,11.2687,20.0285,28.505,1.2134,26.9029,29.8396,0
221374,npp,310,2450,25.6711044311523,21.0495185852051,105.882476806641,3670176,310,1984,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-08-11 18:47:18.908908,-78.4186869115482,23.339997729972804,20.53303714191572,4.681303382132754e-29,12.0,23.35,1.1367971201176101,23.35,16.8932,26.7736,31.2212,0.9077,23.3332,23.3023,0
221561,npp,2683,1809,15.1787061691284,21.0519714355469,105.882354736328,3670176,2683,1387,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-08-12 18:28:30.332705,97.12008019364843,12.998412429687846,11.485791245073464,2.436794675774927e-25,9.0,-12.99,1.015504800579495,-12.99,15.912,22.7321,30.8579,1.0691,16.865,16.2277,0
225184,npp,255,3310,7.90402269363403,21.0511798858643,105.885185241699,3670176,253,2657,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-08-31 19:12:44.034179,-76.64391790444806,55.167973523268394,46.614950289012334,0.00011474389115363492,16.0,55.14,2.0682789409984763,55.06,16.7185,20.8634,27.827,1.1649,18.0373,9.2071,0
226360,npp,1095,2886,5.19472980499268,21.0489177703857,105.886360168457,3670176,1095,2327,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-09-06 19:00:20.722293,-77.77922983301643,42.2460528945019,36.53091935854044,1.9917780223020705e-31,14.0,42.24,1.4867838833500562,42.13,8.5675,23.9574,30.6339,1.0144,11.6834,5.2697,0
226554,npp,391,2245,12.068380355835,21.0524272918701,105.883682250977,3670176,391,1802,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-09-07 18:41:33.920431,-77.70719168305003,12.188745145990156,10.773660586023594,2.6135895220277633e-32,11.0,12.19,1.015504800579495,12.02,16.7066,23.6607,32.2027,1.0271,12.8877,12.396,0
227744,npp,1205,1816,24.8718013763428,21.0486125946045,105.880874633789,3670176,1205,1394,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-09-13 18:29:07.074818,99.2676786056356,12.585232276915251,11.12276700683603,5.034568276851517e-12,9.0,-12.59,1.015504800579495,-12.99,15.912,22.7321,30.8579,1.0691,26.4101,26.5906,0
227938,npp,484,1170,12.9720964431763,21.0505599975586,105.881813049316,3670176,485,864,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-09-14 18:10:16.727746,97.04896071135362,42.75199199100146,36.94135312088631,0.00042930690141111606,6.0,-42.75,1.4867838833500562,-43.06,16.0855,24.2122,27.7616,1.0038,16.743,13.0208,0
231617,npp,1804,3312,26.7839412689209,21.0485610961914,105.884567260742,3670176,1803,2659,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-10-02 19:13:14.034920,-76.76585855234183,55.219155644039915,46.65076037968511,3.04051550118721e-17,16.0,55.19,2.0682789409984763,55.06,16.7185,20.8634,27.827,1.1649,27.1656,31.1997,0
231814,npp,1127,2671,18.0276508331299,21.0533123016357,105.882225036621,3670176,1128,2151,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-10-03 18:54:29.044991,-78.75604765720213,33.77556523997763,29.485009786021067,1.5868071863798833e-24,13.0,33.76,1.2937979144666532,33.525,11.9817,24.2786,30.4468,1.001,19.4716,18.0458,0
232015,npp,414,2031,21.5003528594971,21.0527839660645,105.885322570801,3670176,414,1598,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-10-04 18:35:40.497276,26.13269457510257,0.8050429617444295,0.7127158414358882,2.7921706143573516e-31,10.0,-0.3,1.0,-0.58,17.9075,24.303,31.5422,1.0,21.5004,21.5004,0
232215,npp,2770,1388,10.618462562561,21.0500888824463,105.88208770752,3670176,2771,1044,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-10-05 18:16:51.947805,97.53519612660612,34.201391756114916,29.843474282195494,2.5825319101454083e-33,7.0,-34.19,1.2937979144666532,-34.45,13.5789,19.1577,27.1088,1.2686,17.7029,13.4704,0
232629,npp,221,3518,22.1414604187012,21.0523681640625,105.880615234375,3670176,219,2855,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-10-07 19:19:32.347964,-76.03223352659698,60.12397873091932,50.14738582246248,1.5846256421802001e-32,17.0,60.09,2.4157378735459294,59.95,7.0403,17.3613,25.3951,1.3998,26.2818,30.9945,0
232823,npp,2624,2885,21.5008602142334,21.0485515594482,105.882141113281,3670176,2622,2326,196611,3866787,670,vnm_hanoi_46_14,21.05,105.88333333,46,14,vnm_hanoi,2013-10-08 19:00:47.358729,-77.37715436339903,42.2224227547784,36.50910405131896,1.416455769633784e-31,14.0,42.2,1.4867838833500562,42.13,8.5675,23.9574,30.6339,1.0144,22.6508,21.811,0
