lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.853,0.859,0.866
2,0.751,0.773,0.766
3,0.675,0.699,0.688
4,0.62,0.635,0.626
5,0.571,0.58,0.573
6,0.53,0.533,0.527
7,0.492,0.493,0.485
8,0.458,0.459,0.448
9,0.439,0.43,0.427
10,0.418,0.406,0.406
11,0.399,0.385,0.388
12,0.378,0.367,0.369
13,0.357,0.352,0.351
14,0.351,0.34,0.344
15,0.34,0.329,0.334
16,0.327,0.319,0.319
17,0.313,0.311,0.303
18,0.303,0.303,0.29
19,0.296,0.296,0.28
20,0.291,0.289,0.271
21,0.283,0.283,0.262
22,0.268,0.277,0.247
23,0.264,0.271,0.242
24,0.25,0.265,0.235
25,0.24,0.259,0.233
26,0.231,0.252,0.234
27,0.236,0.247,0.246
28,0.233,0.242,0.251
29,0.223,0.238,0.249
30,0.228,0.234,0.256
31,0.237,0.23,0.261
32,0.233,0.226,0.25
33,0.234,0.224,0.243
34,0.233,0.221,0.234
35,0.235,0.218,0.228
36,0.232,0.216,0.22
37,0.225,0.214,0.209
38,0.21,0.212,0.192
39,0.198,0.21,0.177
40,0.191,0.207,0.167
41,0.186,0.204,0.161
42,0.193,0.2,0.166
43,0.196,0.196,0.168
44,0.189,0.191,0.164
45,0.18,0.186,0.158
46,0.18,0.181,0.16
47,0.177,0.175,0.16
48,0.173,0.169,0.157
49,0.171,0.162,0.155
50,0.168,0.156,0.153
51,0.159,0.15,0.147
52,0.16,0.145,0.151
53,0.151,0.14,0.147
54,0.144,0.136,0.144
55,0.129,0.132,0.137
56,0.123,0.128,0.139
57,0.119,0.125,0.144
58,0.115,0.123,0.146
59,0.102,0.121,0.136
60,0.102,0.12,0.132
61,0.1,0.119,0.123
62,0.109,0.117,0.121
63,0.115,0.116,0.118
64,0.118,0.116,0.112
65,0.12,0.116,0.109
66,0.12,0.117,0.104
67,0.123,0.119,0.103
68,0.123,0.12,0.1
69,0.127,0.121,0.1
70,0.127,0.121,0.098
71,0.134,0.122,0.103
72,0.129,0.123,0.098
73,0.128,0.123,0.098
74,0.12,0.122,0.094
75,0.12,0.121,0.096
76,0.121,0.12,0.098
77,0.124,0.118,0.1
78,0.122,0.115,0.099
79,0.115,0.111,0.093
80,0.102,0.106,0.082
81,0.098,0.101,0.081
82,0.093,0.096,0.079
83,0.091,0.091,0.081
84,0.089,0.086,0.086
85,0.094,0.083,0.096
86,0.087,0.081,0.097
87,0.074,0.08,0.094
88,0.069,0.079,0.095
89,0.07,0.08,0.096
90,0.068,0.081,0.09
91,0.074,0.082,0.089
92,0.081,0.083,0.088
93,0.074,0.084,0.075
94,0.075,0.086,0.071
95,0.081,0.088,0.072
96,0.083,0.091,0.071
97,0.084,0.093,0.069
98,0.091,0.095,0.076
99,0.101,0.097,0.084
100,0.109,0.099,0.092
101,0.121,0.101,0.106
102,0.129,0.103,0.116
103,0.127,0.103,0.12
104,0.128,0.104,0.125
105,0.117,0.103,0.119
106,0.112,0.102,0.114
107,0.098,0.101,0.102
108,0.087,0.1,0.091
109,0.078,0.098,0.084
110,0.071,0.096,0.081
111,0.068,0.092,0.08
112,0.07,0.088,0.083
113,0.076,0.084,0.091
114,0.085,0.079,0.104
115,0.086,0.074,0.111
116,0.077,0.07,0.11
117,0.071,0.065,0.11
118,0.063,0.059,0.104
119,0.059,0.055,0.098
120,0.056,0.051,0.09
121,0.053,0.047,0.081
122,0.052,0.044,0.074
123,0.047,0.042,0.063
124,0.042,0.04,0.053
125,0.038,0.038,0.048
126,0.035,0.037,0.043
127,0.026,0.034,0.032
128,0.027,0.032,0.032
129,0.029,0.029,0.034
130,0.021,0.027,0.028
131,0.014,0.026,0.023
132,0.013,0.025,0.023
133,0.018,0.024,0.026
134,0.03,0.024,0.034
135,0.038,0.025,0.037
136,0.036,0.027,0.029
137,0.034,0.029,0.021
138,0.038,0.032,0.022
139,0.038,0.034,0.022
140,0.036,0.037,0.02
141,0.039,0.039,0.024
142,0.036,0.042,0.025
143,0.03,0.045,0.025
144,0.038,0.049,0.04
145,0.045,0.052,0.053
146,0.05,0.055,0.063
147,0.056,0.058,0.072
148,0.071,0.06,0.083
149,0.079,0.062,0.083
150,0.079,0.064,0.076
151,0.078,0.065,0.069
152,0.071,0.066,0.057
153,0.061,0.067,0.043
154,0.057,0.068,0.037
155,0.063,0.069,0.039
156,0.066,0.07,0.039
157,0.069,0.071,0.039
158,0.072,0.071,0.041
159,0.07,0.072,0.04
160,0.071,0.071,0.041
161,0.073,0.07,0.044
162,0.074,0.069,0.045
163,0.07,0.069,0.041
164,0.062,0.068,0.032
165,0.062,0.068,0.031
166,0.062,0.068,0.032
167,0.063,0.067,0.035
168,0.067,0.067,0.04
169,0.07,0.068,0.047
170,0.069,0.068,0.049
171,0.069,0.068,0.053
172,0.07,0.067,0.06
173,0.064,0.066,0.059
174,0.063,0.064,0.064
175,0.063,0.061,0.067
176,0.057,0.058,0.065
177,0.043,0.054,0.053
178,0.043,0.05,0.053
179,0.049,0.047,0.055
180,0.055,0.043,0.056
181,0.061,0.04,0.058
182,0.058,0.036,0.053
183,0.051,0.032,0.046
184,0.038,0.028,0.037
185,0.025,0.025,0.027
186,0.017,0.022,0.02
187,0.003,0.019,0.008
188,-0.007,0.016,-0.0
189,-0.009,0.014,-0.003
190,-0.004,0.012,0.001
191,-0.006,0.011,-0.004
192,-0.003,0.01,-0.005
193,0.004,0.008,-0.003
194,0.011,0.008,-0.0
195,0.011,0.006,-0.002
196,0.016,0.005,0.002
197,0.017,0.004,0.004
198,0.016,0.003,0.006
199,0.011,0.002,0.005
200,0.01,0.001,0.006
201,0.005,-0.0,0.003
202,0.001,-0.001,0.004
203,0.006,-0.001,0.012
204,0.005,-0.001,0.016
205,0.005,-0.002,0.018
206,-0.005,-0.003,0.012
207,-0.007,-0.006,0.011
208,-0.016,-0.008,-0.0
209,-0.024,-0.011,-0.011
210,-0.024,-0.015,-0.017
211,-0.027,-0.018,-0.025
212,-0.032,-0.021,-0.034
213,-0.032,-0.024,-0.038
214,-0.026,-0.027,-0.035
215,-0.022,-0.029,-0.031
216,-0.025,-0.031,-0.029
217,-0.022,-0.032,-0.021
218,-0.022,-0.033,-0.016
219,-0.02,-0.033,-0.01
220,-0.025,-0.033,-0.011
221,-0.029,-0.032,-0.013
222,-0.035,-0.031,-0.018
223,-0.038,-0.029,-0.021
224,-0.039,-0.027,-0.024
225,-0.036,-0.024,-0.023
226,-0.025,-0.02,-0.015
227,-0.018,-0.017,-0.006
228,-0.012,-0.013,0.002
229,-0.012,-0.009,0.004
230,-0.009,-0.005,0.008
231,-0.007,-0.001,0.012
232,-0.006,0.003,0.015
233,0.003,0.006,0.027
234,0.014,0.01,0.039
235,0.015,0.013,0.043
236,0.021,0.015,0.05
237,0.025,0.017,0.051
238,0.03,0.019,0.05
239,0.03,0.021,0.043
240,0.036,0.023,0.04
241,0.029,0.023,0.027
242,0.025,0.024,0.02
243,0.026,0.024,0.02
244,0.025,0.023,0.021
245,0.02,0.021,0.018
246,0.017,0.019,0.017
247,0.015,0.018,0.018
248,0.013,0.016,0.02
249,0.01,0.015,0.022
250,0.014,0.015,0.027
251,0.009,0.015,0.024
252,0.005,0.015,0.019
253,0.002,0.015,0.014
254,0.008,0.014,0.016
255,0.003,0.014,0.012
256,0.008,0.015,0.016
257,0.019,0.015,0.027
258,0.028,0.016,0.035
259,0.032,0.017,0.04
260,0.031,0.019,0.041
261,0.026,0.021,0.041
262,0.024,0.024,0.045
263,0.029,0.027,0.055
264,0.033,0.031,0.062
265,0.04,0.036,0.071
266,0.047,0.04,0.076
267,0.057,0.045,0.081
268,0.052,0.051,0.072
269,0.053,0.057,0.066
270,0.052,0.063,0.058
271,0.049,0.069,0.049
272,0.053,0.075,0.047
273,0.056,0.081,0.047
274,0.062,0.085,0.05
275,0.077,0.089,0.063
276,0.093,0.092,0.079
277,0.103,0.094,0.089
278,0.112,0.096,0.098
279,0.119,0.098,0.103
280,0.122,0.098,0.106
281,0.126,0.099,0.108
282,0.122,0.099,0.103
283,0.117,0.099,0.098
284,0.109,0.098,0.093
285,0.104,0.097,0.092
286,0.1,0.095,0.092
287,0.094,0.093,0.089
288,0.085,0.092,0.084
289,0.078,0.091,0.08
290,0.073,0.09,0.078
291,0.063,0.09,0.072
292,0.057,0.089,0.071
293,0.057,0.088,0.075
294,0.066,0.088,0.086
295,0.076,0.087,0.095
296,0.09,0.087,0.102
297,0.096,0.087,0.099
298,0.106,0.089,0.1
299,0.11,0.091,0.097
300,0.114,0.094,0.095
301,0.111,0.098,0.09
302,0.117,0.102,0.092
303,0.118,0.106,0.091
304,0.12,0.112,0.091
305,0.119,0.117,0.089
306,0.124,0.122,0.092
307,0.127,0.127,0.094
308,0.123,0.131,0.091
309,0.129,0.135,0.095
310,0.131,0.139,0.095
311,0.127,0.143,0.091
312,0.13,0.146,0.094
313,0.13,0.149,0.097
314,0.138,0.151,0.107
315,0.146,0.153,0.117
316,0.155,0.155,0.129
317,0.169,0.158,0.148
318,0.174,0.161,0.16
319,0.186,0.164,0.177
320,0.188,0.167,0.184
321,0.184,0.17,0.188
322,0.177,0.172,0.189
323,0.18,0.175,0.198
324,0.174,0.177,0.197
325,0.173,0.178,0.195
326,0.172,0.179,0.189
327,0.17,0.181,0.181
328,0.169,0.181,0.173
329,0.178,0.182,0.173
330,0.179,0.182,0.17
331,0.182,0.182,0.169
332,0.182,0.182,0.166
333,0.186,0.182,0.167
334,0.188,0.182,0.169
335,0.188,0.182,0.17
336,0.185,0.183,0.166
337,0.185,0.185,0.165
338,0.193,0.187,0.17
339,0.193,0.19,0.169
340,0.194,0.194,0.169
341,0.193,0.199,0.168
342,0.196,0.204,0.172
343,0.201,0.208,0.176
344,0.207,0.214,0.182
345,0.213,0.218,0.19
346,0.213,0.222,0.193
347,0.213,0.226,0.197
348,0.226,0.229,0.214
349,0.225,0.231,0.22
350,0.231,0.232,0.232
351,0.234,0.232,0.242
352,0.247,0.232,0.261
353,0.242,0.231,0.262
354,0.249,0.23,0.272
355,0.252,0.229,0.273
356,0.247,0.227,0.262
357,0.236,0.225,0.245
358,0.226,0.221,0.228
359,0.218,0.217,0.212
360,0.212,0.213,0.201
361,0.207,0.208,0.193
362,0.196,0.202,0.182
363,0.181,0.197,0.169
364,0.172,0.192,0.163
365,0.172,0.187,0.167
366,0.166,0.181,0.166
367,0.155,0.176,0.158
368,0.153,0.171,0.156
369,0.157,0.166,0.158
370,0.163,0.161,0.162
371,0.171,0.157,0.166
372,0.174,0.153,0.165
373,0.175,0.15,0.162
374,0.164,0.146,0.15
375,0.158,0.143,0.144
376,0.145,0.141,0.132
377,0.132,0.139,0.121
378,0.124,0.137,0.117
379,0.133,0.135,0.132
380,0.135,0.134,0.141
381,0.133,0.133,0.148
382,0.134,0.132,0.159
383,0.132,0.131,0.163
384,0.126,0.13,0.162
385,0.12,0.129,0.153
386,0.115,0.128,0.143
387,0.113,0.128,0.132
388,0.121,0.128,0.13
389,0.124,0.128,0.124
390,0.129,0.128,0.123
391,0.131,0.129,0.119
392,0.137,0.13,0.12
393,0.134,0.131,0.114
394,0.139,0.134,0.116
395,0.143,0.137,0.119
396,0.146,0.141,0.12
397,0.153,0.146,0.125
398,0.16,0.152,0.13
399,0.155,0.16,0.124
400,0.157,0.17,0.124
