gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2185,951,13.8897523880005,21.0382881164551,105.810317993164,3670176,2185,704,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-04-15 18:02:26.088756,96.52872842413512,49.90774079940748,42.630860352068055,1.4997580898849836e-12,5.0,-49.93,1.7549928774784245,-50.26,10.5216,32.824,40.9186,1.019,22.6585,14.1535,0
103803,npp,2756,2029,34.3991279602051,21.0394248962402,105.815399169922,3670176,2757,1596,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-04-24 18:33:47.517486,66.9504849053851,0.4171900878032878,0.3693582594915386,3.6026621377171126e-25,10.0,-0.39,1.0,-1.08,22.3113,33.4473,38.8602,1.0,34.3991,34.3991,0
104279,npp,1846,2884,35.6992073059082,21.0410652160645,105.811569213867,3670176,1847,2326,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-04-28 18:58:48.986250,-77.72750213756382,42.14806853628537,36.450034917328594,3.560565099072669e-16,14.0,42.16,1.4867838833500562,41.77,20.6377,34.0597,39.8714,0.982,34.55,35.0573,0
104514,npp,403,1600,30.7505779266357,21.0400619506836,105.815795898438,3670176,404,1203,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.69844345185699,24.234576421672976,21.30967504315754,0.00025435172295294327,8.0,-24.26,1.1367971201176101,-24.925,22.8455,34.2257,38.308,0.9773,30.3903,30.0512,0
109842,npp,741,2020,10.4910945892334,21.0374660491943,105.814788818359,3670176,741,1587,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-05-26 18:33:21.010796,101.5514667109096,0.7927387801122905,0.7018005703042386,4.560617152453576e-21,10.0,-0.85,1.0,-1.08,22.3113,33.4473,38.8602,1.0,10.4911,10.4911,0
134024,npp,440,2440,21.0301895141602,21.0411548614502,105.809883117676,3670176,440,1976,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-08-24 18:45:17.246232,-78.88798306548946,22.8115031061275,20.074916873073512,3.9208543608861306e-19,12.0,22.82,1.0837787002826917,22.88,25.1534,30.2533,38.7787,1.1056,24.9372,23.2505,0
134206,npp,2799,1798,19.6056499481201,21.0365924835205,105.810859680176,3670176,2799,1377,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-08-25 18:26:26.923652,94.49293314416295,13.674223884223135,12.080883772896662,1.2211142625717836e-11,9.0,-13.61,1.015504800579495,-13.44,24.2398,34.5417,38.8698,0.9683,18.7392,18.9844,0
134206,npp,2799,1799,3.98984622955322,21.0355453491211,105.818061828613,3670176,2799,1377,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-08-25 18:26:26.923652,94.47712363631096,13.617995978998907,12.03141783637681,1.2131657813183593e-11,9.0,-13.55,1.015504800579495,-13.44,24.2398,34.5417,38.8698,0.9683,3.3618,3.8634,0
137211,npp,320,1797,39.8548736572266,21.0390815734863,105.815986633301,3670176,321,1376,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-09-10 18:26:21.010451,96.39019997227359,13.671629638259478,12.078561468039345,0.0003349035936886957,9.0,-13.67,1.015504800579495,-13.44,24.2398,34.5417,38.8698,0.9683,38.6793,38.5921,0
138176,npp,1771,2010,22.6769332885742,21.0372352600098,105.809410095215,3670176,1771,1578,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-09-15 18:32:35.817139,72.29202785718685,1.6399030623713264,1.4517839274506927,5.686851599573379e-30,10.0,-1.42,1.0,-1.08,22.3113,33.4473,38.8602,1.0,22.6769,22.6769,0
138176,npp,1771,2011,41.9618263244629,21.0361614227295,105.816436767578,3670176,1771,1578,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-09-15 18:32:35.817139,71.32311922402438,1.5908008126871196,1.408316825830856,5.704998622420353e-30,10.0,-1.36,1.0,-1.08,22.3113,33.4473,38.8602,1.0,41.9618,41.9618,0
143235,npp,2163,2431,34.7735366821289,21.0382652282715,105.813667297363,3670176,2163,1968,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.17690678422682,22.346122051858067,19.66862072016269,1.5343192915105404e-09,12.0,22.35,1.0837787002826917,22.88,25.1534,30.2533,38.7787,1.1056,37.6181,38.4448,0
143430,npp,1443,1790,37.6521339416504,21.0344715118408,105.812004089355,3670176,1443,1369,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-10-12 18:26:06.067216,97.72195314642208,14.04481979296967,12.405644239400742,1.3963149482404124e-17,9.0,-14.06,1.015504800579495,-13.44,24.2398,34.5417,38.8698,0.9683,36.5102,36.4591,0
143625,npp,718,1145,18.5709037780762,21.0400238037109,105.815795898438,3670176,717,842,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-10-13 18:07:13.999747,95.09428372443745,43.696310476858756,37.701252697035834,6.168967891407069e-25,6.0,-43.66,1.4867838833500562,-43.34,21.7752,31.5621,35.5993,1.0597,24.7095,19.6801,0
143835,npp,1925,3911,12.5270309448242,21.0379085540771,105.809997558594,3670176,1927,3122,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-10-14 19:28:42.986629,-74.59477090521557,67.53322040079098,54.89711080588906,1.3434467151994895e-24,19.0,67.53,3.3166247903554,67.67,13.187,24.3129,34.0728,1.3757,29.8937,17.2334,0
144619,npp,2246,1364,28.0961761474609,21.0377178192139,105.812461853027,3670176,2246,1028,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.7040127948049,35.20737859717369,30.687688537798984,1.137610184646216e-30,7.0,-35.21,1.2937979144666532,-34.75,23.0229,29.1718,37.6415,1.1466,32.6159,32.2141,0
144619,npp,2246,1365,20.2606353759766,21.0367965698242,105.819648742676,3670176,2246,1028,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.7064889829754,35.16486265647584,30.651927273037046,1.1348631620846488e-30,7.0,-35.17,1.2937979144666532,-34.75,23.0229,29.1718,37.6415,1.1466,26.5597,23.2301,0
144817,npp,1509,716,20.9642734527588,21.0387916564941,105.811553955078,3670176,1510,497,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-10-19 17:54:44.018530,96.17691122771305,56.352313964828916,47.468056062290216,2.773533505224788e-26,4.0,-56.34,2.0682789409984763,-56.24,13.0103,25.3505,32.348,1.3194,31.3266,27.6602,0
145012,npp,738,81,13.8305234909058,21.0358543395996,105.814247131348,3670176,741,35,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-10-20 17:35:50.180418,94.57994905855958,68.99622789696554,55.72852147397559,6.256950991197919e-20,1.0,-68.98,3.3985290935932855,-68.9,9.2222,19.9099,26.0746,1.6799,31.6585,23.2344,0
145027,npp,2772,3497,10.3124971389771,21.0400581359863,105.809379577637,3670176,2774,2837,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.5296961410193,59.6262315531951,49.79705574531535,2.680332543052657e-27,17.0,59.63,2.3545700244418297,59.785,11.7143,20.3726,33.327,1.6418,29.1747,16.9308,0
145027,npp,2772,3499,13.2706241607666,21.0368690490723,105.823699951172,3670176,2774,2837,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52473399285947,59.67097408531146,49.828072217994354,2.6597876066718627e-27,17.0,59.67,2.3545700244418297,59.785,11.7143,20.3726,33.327,1.6418,30.431,21.7874,0
145421,npp,1391,2223,33.8618621826172,21.0373992919922,105.815979003906,3670176,1391,1781,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-10-22 18:38:44.911358,-74.86418460980322,10.977503428897782,9.704597419005733,1.788092214754977e-14,11.0,10.95,1.015504800579495,11.23,25.7522,33.3187,38.78,1.0039,33.9821,33.9925,0
145612,npp,678,1581,35.6753082275391,21.0402221679688,105.81371307373,3670176,679,1188,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.77259312832886,25.204338881706523,22.145702631122234,1.3882992761361735e-06,8.0,-25.2,1.1367971201176101,-24.925,22.8455,34.2257,38.308,0.9773,34.7224,34.8639,0
148741,npp,1383,1585,39.3342475891113,21.0352458953857,105.813659667969,3670176,1383,1191,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.43288961542653,25.00821523420216,21.975751225386823,0.00019920236567695957,8.0,-25.0,1.1367971201176101,-24.925,22.8455,34.2257,38.308,0.9773,37.9411,38.4396,0
149345,npp,1211,3081,4.45691061019897,21.040075302124,105.810684204102,3670176,1211,2473,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-11-11 19:03:57.452416,-77.28631475831132,48.74169077190791,41.71838318892244,2.644309463488559e-18,15.0,48.74,1.7549928774784245,48.89,13.5159,29.7841,36.6355,1.123,19.0158,5.0051,0
149907,npp,2157,1153,11.584587097168,21.0372352600098,105.809814453125,3670176,2156,850,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-11-14 18:07:30.208452,96.66861236605489,43.37055172032621,37.436715764856345,5.933538932706509e-34,6.0,-43.37,1.4867838833500562,-43.34,21.7752,31.5621,35.5993,1.0597,20.0105,12.2765,0
150480,npp,1997,2653,27.0733528137207,21.0387191772461,105.809867858887,3670176,1997,2139,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-11-17 18:51:27.589342,-77.82910756487404,32.96056600184015,28.792200090760428,5.11230955471995e-30,13.0,32.97,1.2365102219381485,33.15,12.0278,27.4012,40.1133,1.2206,33.1821,33.0471,0
150847,npp,571,1370,28.9038600921631,21.0355491638184,105.809448242188,3670176,570,1033,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.73581612864446,34.977376644472464,30.494719285698388,3.7242740847564903e-19,7.0,-34.96,1.2937979144666532,-34.75,23.0229,29.1718,37.6415,1.1466,33.2402,33.1401,0
151029,npp,2901,722,34.3590354919434,21.0370330810547,105.812187194824,3670176,2902,504,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-11-20 17:54:56.793176,95.89931934254676,56.20354651907745,47.36056928990534,1.2701457596960562e-11,4.0,-56.19,2.0682789409984763,-56.24,13.0103,25.3505,32.348,1.3194,37.8029,45.3331,0
155557,npp,1091,1795,37.7161560058594,21.0347175598145,105.808601379395,3670176,1091,1374,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-12-15 18:26:22.303082,99.05113665721701,13.741884878005216,12.140170981278027,3.4855542985582e-32,9.0,-13.78,1.015504800579495,-13.44,24.2398,34.5417,38.8698,0.9683,36.5732,36.5211,0
155739,npp,358,1149,39.9933052062988,21.0397605895996,105.813705444336,3670176,359,846,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-12-16 18:07:30.191254,97.15689145944377,43.478086922263934,37.52864251055968,5.889785934431105e-29,6.0,-43.52,1.4867838833500562,-43.34,21.7752,31.5621,35.5993,1.0597,39.118,42.3821,0
155922,npp,2680,504,27.8208808898926,21.0344486236572,105.815498352051,3670176,2680,305,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2012-12-17 17:48:36.302647,95.43468834499792,61.20162177307869,50.877722016955744,9.852471187425257e-24,3.0,-61.24,2.5331140255951103,-61.13,23.9138,32.7957,38.3548,1.0199,31.4834,28.3736,0
170155,npp,58,921,19.844633102417,21.0395774841309,105.810256958008,3670176,58,685,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-01-12 18:01:01.594553,96.20432943294318,50.79144370072113,43.3140146625408,8.087441992459711e-34,5.0,-50.82,1.847645286154319,-50.26,10.5216,32.824,40.9186,1.019,26.4225,20.2215,0
170336,npp,2371,280,31.6664886474609,21.0352020263672,105.810050964355,3670176,2373,147,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-01-13 17:42:07.716074,94.94005405550332,65.57295653583351,53.713436975214506,9.28218051678929e-32,2.0,-65.61,3.0,-65.31,15.0475,25.9712,35.2144,1.2879,35.3457,40.7821,0
180151,npp,1665,1810,36.8293304443359,21.0349655151367,105.815505981445,3670176,1665,1387,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-03-05 18:27:10.801892,98.65121160217788,12.947331625481352,11.43986606163411,0.00017244673385592775,9.0,-12.93,1.015504800579495,-13.44,24.2398,34.5417,38.8698,0.9683,35.6999,35.6624,0
180348,npp,946,1165,31.2390384674072,21.038553237915,105.81616973877,3670176,948,859,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-03-06 18:08:20.420320,97.3321123256759,42.93252177505654,37.08124005219068,8.131226557195858e-12,6.0,-42.94,1.4867838833500562,-43.34,21.7752,31.5621,35.5993,1.0597,33.23,33.1049,0
180954,npp,830,2664,23.7172107696533,21.0396270751953,105.809852600098,3670176,830,2146,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-03-09 18:52:19.215767,-78.0119664824222,33.47868851719286,29.230377911013665,3.321382307662935e-23,13.0,33.46,1.2365102219381485,33.15,12.0278,27.4012,40.1133,1.2206,30.4679,28.9504,0
183154,npp,108,2455,25.1534481048584,21.034725189209,105.809478759766,3670176,107,1988,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-03-20 18:46:15.585387,-78.00492011829265,23.602325053788427,20.75926244870222,7.174749337298172e-07,12.0,23.59,1.1367971201176101,22.88,25.1534,30.2533,38.7787,1.1056,28.9611,27.809,0
186282,npp,878,2459,13.4749755859375,21.0412406921387,105.810165405273,3670176,878,1992,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-04-05 18:46:29.977342,-77.27983792844259,23.79389291042192,20.926384467286525,1.119300325902862e-10,12.0,23.79,1.1367971201176101,22.88,25.1534,30.2533,38.7787,1.1056,18.688,14.8976,0
188028,npp,2537,102,19.9098529815674,21.0345916748047,105.810585021973,3670176,2537,46,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-04-14 17:37:26.574206,94.33053785440954,68.60791416863364,55.51676297030828,1.2770571967941972e-20,1.0,-68.64,3.3166247903554,-68.9,9.2222,19.9099,26.0746,1.6799,33.4473,33.4473,0
189007,npp,2979,3732,11.6995668411255,21.0368976593018,105.811920166016,3670176,2981,3014,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-04-19 19:24:12.823214,-75.65899054453605,64.41472173367308,52.99329037601304,7.276999903064812e-11,18.0,64.39,2.8345692104261015,64.02,10.0352,24.7849,32.55,1.3495,28.8309,15.7886,0
192007,npp,1710,314,11.1943826675415,21.0392513275146,105.814254760742,3670176,1708,168,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-05-05 17:43:55.716924,94.6314540280446,64.96594844380752,53.33751156260224,1.662928025196442e-17,2.0,-64.99,2.898275349237888,-65.31,15.0475,25.9712,35.2144,1.2879,28.3488,14.4168,0
192021,npp,616,3731,18.8328323364258,21.0409870147705,105.809860229492,3670176,616,3014,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-05-05 19:24:20.317699,-75.63988962144091,64.4025214899507,52.9884144521095,4.388523560508699e-07,18.0,64.37,2.8345692104261015,64.02,10.0352,24.7849,32.55,1.3495,31.3475,25.4149,0
192387,npp,2337,2461,26.5255279541016,21.0369033813477,105.811782836914,3670176,2338,1993,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-05-07 18:46:50.265653,-79.85649715239238,23.89184122410976,21.01341182010452,2.0110449886969088e-19,12.0,23.89,1.1367971201176101,22.88,25.1534,30.2533,38.7787,1.1056,30.1681,29.326,0
193141,npp,1427,3315,32.5486907958984,21.0401954650879,105.814170837402,3670176,1429,2662,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-05-11 19:11:53.431786,-77.02215960053402,55.28687260893688,46.7034326235306,1.2096772629763807e-26,16.0,55.26,2.0682789409984763,54.83,25.4068,34.455,41.3074,0.9708,32.5256,31.5967,0
193323,npp,747,2673,16.214412689209,21.0378932952881,105.811164855957,3670176,747,2152,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-05-12 18:53:06.636765,-77.92747874101579,33.84963028370067,29.549354769052904,1.360083832723666e-26,13.0,33.84,1.2937979144666532,33.15,12.0278,27.4012,40.1133,1.2206,24.8008,19.7921,0
193502,npp,46,2033,34.3835906982422,21.0378074645996,105.816162109375,3670176,46,1600,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-05-13 18:34:18.058461,18.417521561193464,0.5658429949550152,0.5009785948935552,3.5798576618614367e-25,10.0,0.25,1.0,-1.08,22.3113,33.4473,38.8602,1.0,34.3836,34.3836,0
193683,npp,2398,1389,42.7216796875,21.0341625213623,105.814453125,3670176,2397,1045,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-05-14 18:15:27.700828,96.64613548918264,34.1624288255946,29.812729194989277,2.4416132754813055e-22,7.0,-34.15,1.2937979144666532,-34.75,23.0229,29.1718,37.6415,1.1466,43.9203,48.9831,0
198927,npp,2727,3303,39.7876892089844,21.0372886657715,105.810676574707,3670176,2728,2650,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-06-12 19:11:54.728464,-76.742063413688,54.98526816685548,46.477311569874736,3.1466941378985125e-27,16.0,54.96,2.0682789409984763,54.83,25.4068,34.455,41.3074,0.9708,36.0256,38.6239,0
199103,npp,2042,2662,33.642951965332,21.0389270782471,105.813659667969,3670176,2042,2145,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-06-13 18:53:07.946983,-77.79254636692171,33.37270229328854,29.143484550976765,1.7492853080565545e-25,13.0,33.37,1.2365102219381485,33.15,12.0278,27.4012,40.1133,1.2206,38.4951,41.0662,0
199279,npp,1337,2022,39.3379707336426,21.0378570556641,105.815696716309,3670176,1337,1589,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-06-14 18:34:19.382619,75.46335746802318,0.8279418686581368,0.7329695756093861,3.3746993792446254e-22,10.0,-0.74,1.0,-1.08,22.3113,33.4473,38.8602,1.0,39.338,39.338,0
199992,npp,428,2874,26.9241065979004,21.0375118255615,105.809516906738,3670176,427,2318,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-06-18 18:59:22.572952,-77.55772180326288,41.8145636812182,36.17506235355443,4.010332383618906e-09,14.0,41.8,1.4867838833500562,41.77,20.6377,34.0597,39.8714,0.982,28.6479,26.4399,0
214507,npp,1037,2865,34.0939979553223,21.0388565063477,105.811920166016,3670176,1036,2310,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-07-04 18:59:17.955899,-77.27868344380919,41.49141228858368,35.908858444940726,1.6394391299274408e-10,14.0,41.48,1.4867838833500562,41.77,20.6377,34.0597,39.8714,0.982,33.4703,33.4809,0
221191,npp,992,3082,36.6355476379395,21.0380382537842,105.811828613281,3670176,995,2474,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-08-10 19:06:03.929140,-76.71908867355553,48.7905456926921,41.761771078608426,6.4958466486465225e-31,15.0,48.77,1.7549928774784245,48.89,13.5159,29.7841,36.6355,1.123,37.3513,41.1414,0
221374,npp,314,2441,52.8482360839844,21.0345325469971,105.811874389648,3670176,314,1977,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-08-11 18:47:18.908908,-77.86488579619822,22.875564950379644,20.129733298819314,4.8073133355708195e-29,12.0,22.88,1.0837787002826917,22.88,25.1534,30.2533,38.7787,1.1056,54.2956,58.4277,0
221561,npp,2687,1800,38.8832931518555,21.0344696044922,105.813117980957,3670176,2687,1378,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-08-12 18:28:30.332705,96.17945503222697,13.51743282429436,11.94254535669845,2.5463698494993155e-25,9.0,-13.5,1.015504800579495,-13.44,24.2398,34.5417,38.8698,0.9683,37.7225,37.6513,0
226554,npp,395,2236,28.2470226287842,21.0363235473633,105.814758300781,3670176,395,1793,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-09-07 18:41:33.920431,-76.49308536978945,11.695213899351812,10.338802286417714,2.5976668763067735e-32,11.0,11.68,1.015504800579495,11.23,25.7522,33.3187,38.78,1.0039,28.453,28.356,0
227744,npp,1208,1807,33.9373893737793,21.0379657745361,105.813026428223,3670176,1208,1385,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-09-13 18:29:07.074818,98.47045986258105,13.095309879990207,11.57185280580005,5.389898005449971e-12,9.0,-13.1,1.015504800579495,-13.44,24.2398,34.5417,38.8698,0.9683,32.8521,32.8621,0
231617,npp,1808,3303,34.2091026306152,21.035924911499,105.815299987793,3670176,1812,2650,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-10-02 19:13:14.034920,-76.61047853635668,54.9918497868381,46.483303831435,2.844272553489523e-17,16.0,54.96,2.0682789409984763,54.83,25.4068,34.455,41.3074,0.9708,33.3284,33.2085,0
231814,npp,1131,2662,33.4612846374512,21.0382919311523,105.813735961914,3670176,1131,2145,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-10-03 18:54:29.044991,-78.414982375464,33.38958655205308,29.158493070935933,1.5028285455759795e-24,13.0,33.37,1.2365102219381485,33.15,12.0278,27.4012,40.1133,1.2206,38.3482,40.8445,0
232015,npp,418,2022,28.9873867034912,21.037130355835,105.810325622559,3670176,418,1590,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-10-04 18:35:42.276550,111.16418610512763,0.6892907744782087,0.6102381888671291,2.679416029213979e-31,10.0,-0.74,1.0,-1.08,22.3113,33.4473,38.8602,1.0,28.9874,28.9874,0
232215,npp,2773,1379,23.3631114959717,21.0383262634277,105.815765380859,3670176,2774,1038,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-10-05 18:16:51.947805,97.25711609144332,34.5839194981229,30.1661730023655,2.5371284293139904e-33,7.0,-34.58,1.2937979144666532,-34.75,23.0229,29.1718,37.6415,1.1466,28.9577,26.7873,0
232629,npp,226,3510,27.5176010131836,21.0379123687744,105.810699462891,3670176,229,2848,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-10-07 19:19:34.127238,-76.58033133177757,59.953125021374014,50.0294421200945,1.576559929475877e-32,17.0,59.92,2.3545700244418297,59.785,11.7143,20.3726,33.327,1.6418,36.4818,45.1778,0
232823,npp,2628,2877,34.0597457885742,21.0355911254883,105.813888549805,3670176,2629,2320,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-10-08 19:00:49.138003,-78.3451150333197,41.93290770461837,36.27264600777096,1.4361894342414142e-31,14.0,41.91,1.4867838833500562,41.77,20.6377,34.0597,39.8714,0.982,33.4473,33.4473,0
233027,npp,1937,2237,35.0106773376465,21.0347862243652,105.814895629883,3670176,1937,1794,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-10-09 18:42:02.367260,-80.73190381576539,11.735141467180785,10.37327939032967,1.7615582963629396e-28,11.0,11.74,1.015504800579495,11.23,25.7522,33.3187,38.78,1.0039,35.1134,35.1458,0
233848,npp,1047,3089,24.714262008667,21.0351371765137,105.810073852539,3670176,1047,2478,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-10-13 19:07:07.447581,-77.42615314939142,49.00323638468669,41.92762924893662,3.077444534503682e-10,15.0,48.98,1.7549928774784245,48.89,13.5159,29.7841,36.6355,1.123,30.5585,27.7539,0
237421,npp,363,1801,38.9105453491211,21.0348453521729,105.81241607666,3670176,363,1379,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-10-31 18:29:38.742081,96.26131592050032,13.467050210660469,11.897374280337704,9.691991561916194e-19,9.0,-13.44,1.015504800579495,-13.44,24.2398,34.5417,38.8698,0.9683,37.7494,37.6776,0
237616,npp,2707,1156,37.1053085327148,21.0405216217041,105.815605163574,3670176,2709,852,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-11-01 18:10:48.426613,97.25875448833118,43.25665886604982,37.34500089210388,1.0878912961319623e-25,6.0,-43.26,1.4867838833500562,-43.34,21.7752,31.5621,35.5993,1.0597,37.1756,39.3216,0
237812,npp,1945,511,23.1785316467285,21.0387325286865,105.813858032227,3670176,1945,310,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-11-02 17:51:54.552057,95.34051824809262,61.082820237948745,50.790325948605194,2.1509353636426245e-31,3.0,-61.1,2.5331140255951103,-61.13,23.9138,32.7957,38.3548,1.0199,29.6507,23.639,0
237826,npp,834,3918,18.1139125823975,21.0344047546387,105.814903259277,3670176,837,3125,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-11-02 19:32:15.597988,-75.17560478388607,67.69186058600113,54.988045824693934,5.312207628311824e-25,19.0,67.64,3.3166247903554,67.67,13.187,24.3129,34.0728,1.3757,31.5782,24.9193,0
238025,npp,158,3294,35.4035301208496,21.0375289916992,105.814994812012,3670176,156,2640,196611,3866787,797,vnm_hanoi_29_17,21.0375,105.8125,29,17,vnm_hanoi,2013-11-03 19:13:30.615654,-76.47821640325544,54.76696731093971,46.311375631012055,1.028093300337729e-31,16.0,54.73,2.0682789409984763,54.83,25.4068,34.455,41.3074,0.9708,33.9059,34.368,0
