lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.888,0.887,0.922
2,0.787,0.789,0.83
3,0.699,0.7,0.732
4,0.613,0.619,0.628
5,0.54,0.547,0.527
6,0.477,0.483,0.435
7,0.423,0.426,0.354
8,0.375,0.376,0.28
9,0.338,0.333,0.22
10,0.306,0.296,0.172
11,0.274,0.264,0.134
12,0.246,0.238,0.104
13,0.23,0.217,0.084
14,0.214,0.199,0.067
15,0.19,0.186,0.046
16,0.169,0.176,0.027
17,0.156,0.169,0.017
18,0.145,0.164,0.013
19,0.144,0.161,0.018
20,0.147,0.16,0.032
21,0.152,0.161,0.053
22,0.159,0.162,0.079
23,0.166,0.164,0.113
24,0.166,0.166,0.15
25,0.17,0.168,0.194
26,0.172,0.168,0.238
27,0.177,0.168,0.278
28,0.177,0.167,0.307
29,0.179,0.165,0.323
30,0.182,0.163,0.321
31,0.185,0.159,0.306
32,0.181,0.155,0.275
33,0.169,0.15,0.233
34,0.149,0.144,0.182
35,0.136,0.137,0.135
36,0.124,0.129,0.088
37,0.11,0.121,0.043
38,0.101,0.112,0.006
39,0.091,0.103,-0.024
40,0.079,0.093,-0.048
41,0.071,0.085,-0.063
42,0.062,0.077,-0.075
43,0.051,0.07,-0.085
44,0.05,0.065,-0.087
45,0.053,0.061,-0.085
46,0.055,0.058,-0.082
47,0.059,0.055,-0.073
48,0.058,0.053,-0.066
49,0.049,0.051,-0.06
50,0.046,0.049,-0.046
51,0.044,0.048,-0.026
52,0.046,0.047,0.001
53,0.046,0.046,0.035
54,0.05,0.046,0.074
55,0.051,0.044,0.115
56,0.047,0.042,0.15
57,0.048,0.04,0.18
58,0.05,0.036,0.198
59,0.051,0.032,0.202
60,0.045,0.027,0.189
61,0.039,0.021,0.163
62,0.027,0.014,0.125
63,0.011,0.007,0.078
64,-0.003,-0.0,0.03
65,-0.017,-0.007,-0.017
66,-0.028,-0.013,-0.059
67,-0.031,-0.019,-0.091
68,-0.032,-0.024,-0.116
69,-0.034,-0.027,-0.139
70,-0.032,-0.029,-0.153
71,-0.033,-0.03,-0.164
72,-0.033,-0.03,-0.171
73,-0.032,-0.028,-0.174
74,-0.029,-0.026,-0.174
75,-0.031,-0.022,-0.174
76,-0.03,-0.017,-0.17
77,-0.023,-0.01,-0.159
78,-0.013,-0.003,-0.142
79,-0.005,0.006,-0.121
80,-0.001,0.014,-0.097
81,0.016,0.023,-0.061
82,0.033,0.032,-0.02
83,0.048,0.04,0.024
84,0.063,0.047,0.071
85,0.074,0.052,0.117
86,0.073,0.055,0.151
87,0.07,0.057,0.175
88,0.073,0.058,0.193
89,0.068,0.057,0.195
90,0.064,0.054,0.185
91,0.059,0.051,0.163
92,0.056,0.047,0.132
93,0.048,0.041,0.094
94,0.04,0.035,0.052
95,0.035,0.029,0.015
96,0.026,0.022,-0.021
97,0.016,0.015,-0.051
98,0.003,0.009,-0.078
99,-0.009,0.003,-0.098
100,-0.022,-0.003,-0.114
101,-0.029,-0.007,-0.123
102,-0.033,-0.011,-0.128
103,-0.035,-0.013,-0.129
104,-0.032,-0.014,-0.126
105,-0.027,-0.014,-0.121
106,-0.02,-0.012,-0.11
107,-0.011,-0.01,-0.093
108,-0.001,-0.007,-0.073
109,0.004,-0.004,-0.049
110,0.004,-0.0,-0.026
111,0.011,0.004,0.004
112,0.018,0.008,0.037
113,0.027,0.012,0.072
114,0.033,0.017,0.106
115,0.035,0.02,0.134
116,0.036,0.023,0.157
117,0.033,0.026,0.17
118,0.029,0.027,0.174
119,0.025,0.028,0.166
120,0.023,0.027,0.148
121,0.022,0.026,0.12
122,0.019,0.023,0.085
123,0.011,0.02,0.046
124,0.009,0.015,0.01
125,0.007,0.011,-0.022
126,0.006,0.007,-0.049
127,0.005,0.003,-0.071
128,0.007,-0.001,-0.087
129,0.007,-0.003,-0.1
130,0.006,-0.005,-0.111
131,-0.002,-0.007,-0.122
132,-0.006,-0.007,-0.127
133,-0.011,-0.007,-0.131
134,-0.016,-0.005,-0.133
135,-0.016,-0.003,-0.128
136,-0.015,-0.0,-0.118
137,-0.012,0.004,-0.104
138,-0.003,0.008,-0.081
139,0.008,0.013,-0.052
140,0.016,0.018,-0.02
141,0.021,0.023,0.015
142,0.027,0.029,0.054
143,0.037,0.035,0.096
144,0.046,0.042,0.136
145,0.057,0.048,0.171
146,0.067,0.053,0.198
147,0.07,0.058,0.21
148,0.071,0.063,0.208
149,0.077,0.067,0.196
150,0.077,0.071,0.168
151,0.076,0.074,0.133
152,0.075,0.077,0.095
153,0.08,0.079,0.06
154,0.082,0.081,0.026
155,0.082,0.081,-0.005
156,0.077,0.082,-0.033
157,0.075,0.081,-0.053
158,0.08,0.081,-0.065
159,0.082,0.08,-0.072
160,0.083,0.079,-0.076
161,0.076,0.078,-0.081
162,0.073,0.077,-0.081
163,0.07,0.076,-0.079
164,0.067,0.076,-0.077
165,0.063,0.076,-0.073
166,0.067,0.076,-0.063
167,0.071,0.077,-0.048
168,0.076,0.077,-0.025
169,0.078,0.078,0.0
170,0.079,0.077,0.029
171,0.078,0.076,0.062
172,0.075,0.074,0.096
173,0.074,0.071,0.132
174,0.074,0.067,0.167
175,0.067,0.063,0.192
176,0.061,0.058,0.209
177,0.058,0.052,0.215
178,0.053,0.046,0.205
179,0.046,0.039,0.182
180,0.042,0.031,0.149
181,0.034,0.023,0.107
182,0.024,0.015,0.06
183,0.018,0.006,0.015
184,0.01,-0.002,-0.029
185,-0.003,-0.009,-0.07
186,-0.018,-0.017,-0.105
187,-0.035,-0.023,-0.134
188,-0.049,-0.028,-0.156
189,-0.058,-0.032,-0.171
190,-0.057,-0.035,-0.178
191,-0.052,-0.037,-0.179
192,-0.048,-0.038,-0.177
193,-0.045,-0.039,-0.173
194,-0.043,-0.038,-0.167
195,-0.041,-0.037,-0.158
196,-0.038,-0.035,-0.143
197,-0.038,-0.033,-0.126
198,-0.031,-0.03,-0.1
199,-0.02,-0.026,-0.066
200,-0.014,-0.023,-0.031
201,-0.006,-0.02,0.011
202,-0.0,-0.016,0.052
203,0.004,-0.014,0.092
204,0.001,-0.012,0.125
205,0.001,-0.01,0.153
206,-0.001,-0.009,0.168
207,-0.004,-0.009,0.169
208,-0.015,-0.011,0.153
209,-0.023,-0.013,0.128
210,-0.028,-0.017,0.096
211,-0.032,-0.022,0.06
212,-0.034,-0.028,0.022
213,-0.036,-0.035,-0.015
214,-0.038,-0.041,-0.051
215,-0.04,-0.047,-0.082
216,-0.042,-0.053,-0.107
217,-0.049,-0.058,-0.13
218,-0.056,-0.063,-0.147
219,-0.067,-0.067,-0.164
220,-0.076,-0.071,-0.177
221,-0.081,-0.073,-0.185
222,-0.079,-0.075,-0.186
223,-0.077,-0.075,-0.184
224,-0.08,-0.074,-0.181
225,-0.08,-0.072,-0.173
226,-0.082,-0.07,-0.162
227,-0.082,-0.067,-0.147
228,-0.082,-0.063,-0.126
229,-0.078,-0.059,-0.099
230,-0.069,-0.056,-0.064
231,-0.055,-0.053,-0.023
232,-0.042,-0.05,0.019
233,-0.032,-0.048,0.057
234,-0.026,-0.045,0.088
235,-0.026,-0.043,0.109
236,-0.022,-0.041,0.12
237,-0.019,-0.039,0.12
238,-0.02,-0.038,0.106
239,-0.025,-0.037,0.081
240,-0.027,-0.036,0.05
241,-0.03,-0.036,0.015
242,-0.032,-0.036,-0.019
243,-0.035,-0.036,-0.05
244,-0.038,-0.035,-0.078
245,-0.042,-0.034,-0.103
246,-0.043,-0.032,-0.122
247,-0.043,-0.03,-0.135
248,-0.042,-0.026,-0.143
249,-0.04,-0.021,-0.146
250,-0.036,-0.015,-0.142
251,-0.029,-0.008,-0.134
252,-0.019,-0.0,-0.122
253,0.001,0.008,-0.104
254,0.018,0.018,-0.086
255,0.029,0.027,-0.07
256,0.037,0.036,-0.052
257,0.046,0.045,-0.032
258,0.053,0.054,-0.009
259,0.065,0.061,0.018
260,0.077,0.068,0.049
261,0.085,0.073,0.082
262,0.097,0.078,0.117
263,0.104,0.081,0.147
264,0.106,0.083,0.169
265,0.108,0.083,0.182
266,0.102,0.082,0.183
267,0.094,0.079,0.173
268,0.084,0.076,0.15
269,0.075,0.072,0.122
270,0.061,0.067,0.086
271,0.046,0.063,0.045
272,0.036,0.058,0.011
273,0.029,0.054,-0.02
274,0.022,0.051,-0.049
275,0.025,0.047,-0.069
276,0.029,0.045,-0.085
277,0.034,0.043,-0.095
278,0.036,0.041,-0.103
279,0.042,0.04,-0.105
280,0.042,0.039,-0.107
281,0.042,0.038,-0.103
282,0.042,0.038,-0.099
283,0.041,0.04,-0.09
284,0.049,0.042,-0.076
285,0.054,0.045,-0.06
286,0.062,0.049,-0.039
287,0.066,0.052,-0.015
288,0.074,0.056,0.015
289,0.079,0.059,0.045
290,0.075,0.062,0.075
291,0.068,0.064,0.104
292,0.063,0.067,0.131
293,0.058,0.069,0.154
294,0.052,0.071,0.17
295,0.052,0.072,0.179
296,0.053,0.074,0.181
297,0.056,0.075,0.172
298,0.068,0.077,0.156
299,0.078,0.079,0.13
300,0.087,0.081,0.102
301,0.098,0.083,0.075
302,0.1,0.085,0.043
303,0.098,0.088,0.014
304,0.096,0.09,-0.01
305,0.09,0.092,-0.031
306,0.086,0.093,-0.045
307,0.086,0.095,-0.054
308,0.094,0.096,-0.055
309,0.097,0.096,-0.056
310,0.1,0.096,-0.055
311,0.102,0.095,-0.052
312,0.1,0.093,-0.05
313,0.097,0.092,-0.044
314,0.094,0.09,-0.036
315,0.086,0.088,-0.028
316,0.079,0.085,-0.015
317,0.082,0.082,0.008
318,0.085,0.079,0.037
319,0.08,0.076,0.065
320,0.075,0.073,0.095
321,0.072,0.069,0.125
322,0.064,0.066,0.151
323,0.057,0.063,0.169
324,0.051,0.06,0.179
325,0.048,0.058,0.181
326,0.048,0.056,0.173
327,0.053,0.054,0.154
328,0.054,0.054,0.124
329,0.059,0.054,0.091
330,0.058,0.055,0.053
331,0.071,0.058,0.027
332,0.079,0.062,0.001
333,0.081,0.067,-0.024
334,0.078,0.073,-0.045
335,0.07,0.079,-0.063
336,0.061,0.085,-0.074
337,0.06,0.09,-0.077
338,0.063,0.095,-0.074
339,0.074,0.099,-0.066
340,0.086,0.103,-0.056
341,0.098,0.105,-0.046
342,0.111,0.107,-0.033
343,0.127,0.108,-0.015
344,0.139,0.108,0.003
345,0.144,0.108,0.023
346,0.143,0.106,0.043
347,0.136,0.104,0.064
348,0.127,0.102,0.086
349,0.114,0.098,0.105
350,0.101,0.094,0.128
351,0.083,0.089,0.148
352,0.069,0.084,0.166
353,0.06,0.078,0.181
354,0.05,0.071,0.185
355,0.039,0.064,0.177
356,0.033,0.058,0.157
357,0.027,0.051,0.124
358,0.03,0.044,0.088
359,0.032,0.038,0.048
360,0.033,0.032,0.009
361,0.038,0.027,-0.022
362,0.047,0.024,-0.047
363,0.043,0.022,-0.073
364,0.039,0.022,-0.093
365,0.037,0.023,-0.105
366,0.033,0.027,-0.111
367,0.027,0.031,-0.115
368,0.023,0.037,-0.116
369,0.02,0.043,-0.115
370,0.022,0.049,-0.114
371,0.035,0.054,-0.106
372,0.049,0.06,-0.095
373,0.06,0.064,-0.083
374,0.067,0.068,-0.069
375,0.074,0.071,-0.047
376,0.085,0.075,-0.017
377,0.089,0.078,0.012
378,0.09,0.081,0.044
379,0.091,0.083,0.079
380,0.09,0.084,0.112
381,0.093,0.084,0.148
382,0.091,0.084,0.176
383,0.091,0.082,0.193
384,0.082,0.08,0.193
385,0.08,0.077,0.183
386,0.072,0.073,0.157
387,0.065,0.068,0.122
388,0.054,0.063,0.079
389,0.04,0.058,0.033
390,0.034,0.052,-0.006
391,0.035,0.046,-0.038
392,0.037,0.041,-0.064
393,0.04,0.036,-0.084
394,0.039,0.032,-0.101
395,0.039,0.03,-0.109
396,0.038,0.029,-0.113
397,0.039,0.03,-0.113
398,0.039,0.034,-0.11
399,0.039,0.041,-0.105
400,0.041,0.053,-0.1
