gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102100,npp,719,749,3.28228902816772,20.9277381896973,105.892776489258,3670144,724,532,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-04-10 17:56:11.483504,95.61606378686781,55.49352152150094,46.84815904930158,0.02814864617929998,4.0,-55.5,2.0682789409984763,-55.86,3.1417,3.8891,5.5537,1.1298,4.1004,3.7083,2.6662362475788743,0
102352,npp,1290,2900,3.88603806495667,20.9229850769043,105.889541625977,3670144,1289,2339,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-04-12 18:58:58.928240,-77.49698910250189,42.738459547749216,36.93053286592479,0.009663500686154625,14.0,42.74,1.4867838833500562,42.24,3.7997,5.0523,6.3492,0.8697,3.6093,3.3795,3.0217569056289575,0
102474,npp,589,2258,2.89862656593323,20.9237937927246,105.888198852539,3670144,589,1814,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-04-13 18:40:10.355278,-77.59508526655974,12.948887692250048,11.442658150264018,0.001993194832450752,11.0,12.92,1.015504800579495,12.08,2.8425,4.4259,6.052,0.9927,2.8898,2.8776,2.8038118656371673,0
102594,npp,2940,1616,2.28951716423035,20.9263687133789,105.895004272461,3670176,2940,1215,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.55628678169148,23.450559260513415,20.629275563153747,5.527418238644876e-06,8.0,-23.47,1.1367971201176101,-24.21,2.4872,3.4399,5.3171,1.2773,3.3818,2.9244,2.9244,0
103803,npp,2771,2043,2.41652083396912,20.9280090332031,105.88916015625,3670176,2771,1610,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-04-24 18:33:49.296723,-80.47411871962059,0.5551275381193036,0.4914788018459637,3.2743766397666567e-25,10.0,0.58,1.0,-0.3,3.246,4.3938,6.4263,1.0,2.4165,2.4165,2.4165,0
104279,npp,1861,2899,3.37120771408081,20.923849105835,105.888694763184,3670176,1862,2338,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-04-28 18:58:50.765531,-77.91223722468737,42.69508899751351,36.89566884874029,3.1552552475938627e-16,14.0,42.71,1.4867838833500562,42.24,3.7997,5.0523,6.3492,0.8697,3.2631,2.9318,2.9318,0
104397,npp,1157,2257,1.87924647331238,20.9286594390869,105.889984130859,3670176,1158,1813,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-04-29 18:40:02.207688,-79.80332240187809,12.881543190742878,11.383548908605816,1.3152285511865092e-10,11.0,12.87,1.015504800579495,12.08,2.8425,4.4259,6.052,0.9927,1.886,1.8656,1.8656,0
104514,npp,418,1614,1.59260046482086,20.9283428192139,105.890701293945,3670176,419,1214,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.9333115997564,23.568019916591485,20.73165917005191,0.0002438257835133242,8.0,-23.57,1.1367971201176101,-24.21,2.4872,3.4399,5.3171,1.2773,2.7688,2.0342,2.0342,0
105551,npp,2748,964,3.67588591575623,20.9266223907471,105.900527954102,3670144,2747,712,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-05-01 18:02:17.976834,95.96608359781435,49.5359497270479,42.342940077208105,0.007713922267671965,5.0,-49.54,1.7549928774784245,-49.9,2.7967,3.7324,5.9099,1.1772,4.3616,4.3273,4.0417303589972855,0
105551,npp,2748,963,3.34884548187256,20.9273929595947,105.893417358398,3670144,2747,712,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-05-01 18:02:17.976834,95.96411010379524,49.56590048526368,42.366219059237665,0.007719702066442104,5.0,-49.57,1.7549928774784245,-49.9,2.7967,3.7324,5.9099,1.1772,4.1752,3.9423,3.656516390667999,0
105724,npp,1988,322,4.65483474731445,20.9284076690674,105.89143371582,3670144,1990,174,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-05-02 17:43:24.088432,95.18828644322505,64.83229467549936,53.25187441069149,0.02808968253151829,2.0,-64.84,2.8345692104261015,-65.035,2.915,4.1071,6.8965,1.0698,4.587,4.9797,3.9398190836439717,0
105724,npp,1988,324,3.73341989517212,20.9271659851074,105.906074523926,3670144,1990,174,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-05-02 17:43:24.088432,95.19355512357019,64.79528078220417,53.22857252364284,0.02807252148354208,2.0,-64.8,2.8345692104261015,-65.035,2.915,4.1071,6.8965,1.0698,4.262,3.994,2.95475438617098,0
105736,npp,894,3742,3.42575168609619,20.9260120391846,105.890007019043,3670144,892,3021,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-05-02 19:23:46.912022,-75.32767850720589,64.564596997474,53.09001611183869,0.002274745384335934,18.0,64.58,2.8345692104261015,64.37,3.8522,4.6983,6.3271,0.9352,3.9449,3.2037,3.1194888554957605,0
105916,npp,219,3112,4.41692543029785,20.9245872497559,105.888877868652,3670144,218,2493,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-05-03 19:05:01.924133,-77.00482582378277,49.6604828688972,42.44249627106733,0.023294334699325285,15.0,49.67,1.7549928774784245,49.385,3.3023,4.4078,6.4379,0.9968,4.399,4.4029,3.540543008750334,0
108078,npp,950,1610,2.51626443862915,20.9254016876221,105.89380645752,3670176,950,1211,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-05-16 18:20:58.666193,97.56134975722723,23.757490564791773,20.895417452565958,1.5382476822292032e-13,8.0,-23.77,1.1367971201176101,-24.21,2.4872,3.4399,5.3171,1.2773,3.5813,3.214,3.214,0
108257,npp,206,958,3.2386908531189,20.9251327514648,105.888076782227,3670176,204,709,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-05-17 18:02:04.784756,95.95925901002182,49.71661022796196,42.482302715872,8.181799495809792e-19,5.0,-49.72,1.7549928774784245,-49.9,2.7967,3.7324,5.9099,1.1772,4.1125,3.8126,3.8126,0
109842,npp,756,2035,1.19928646087646,20.9264640808105,105.894523620605,3670176,756,1601,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-05-26 18:33:22.790077,5.415435802619771,0.4196926387984537,0.37154933571530624,4.086965659103587e-21,10.0,0.24,1.0,-0.3,3.246,4.3938,6.4263,1.0,1.1993,1.1993,1.1993,0
114374,npp,291,2881,2.93278503417969,20.922004699707,105.894569396973,3670176,292,2323,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-06-15 18:58:04.175854,-78.47846030576521,42.066733164677956,36.37783535126991,5.839789055239468e-09,14.0,42.06,1.4867838833500562,42.24,3.7997,5.0523,6.3492,0.8697,2.9682,2.5505,2.5505,0
119300,npp,113,2235,4.62875843048096,20.9238758087158,105.892684936523,3670144,113,1793,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-07-02 18:39:01.795412,-76.89549184872195,11.60827719392845,10.260297591853096,0.08269102691014761,11.0,11.63,1.015504800579495,12.08,2.8425,4.4259,6.052,0.9927,4.5935,4.5952,1.5339756254895098,0
119473,npp,2470,1593,8.24129295349121,20.922290802002,105.898635864258,3670144,2470,1197,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-07-03 18:20:12.482691,97.81454346747546,24.610413069706333,21.631476278656237,0.18377695635604308,8.0,-24.61,1.1367971201176101,-24.21,2.4872,3.4399,5.3171,1.2773,8.6174,10.5265,3.7230713900037307,0
119473,npp,2470,1592,6.11591863632202,20.9232635498047,105.8916015625,3670144,2470,1197,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-07-03 18:20:12.482691,97.81327112154736,24.65974834401893,21.674186395249357,0.18378624512604028,8.0,-24.66,1.1367971201176101,-24.21,2.4872,3.4399,5.3171,1.2773,6.7478,7.8118,1.0080275194510575,0
119645,npp,1736,943,5.15609836578369,20.9238796234131,105.891906738281,3670144,1736,699,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-07-04 18:01:20.387569,96.39498738997519,50.16914767236001,42.82514745253499,0.13817319340507464,5.0,-50.17,1.7549928774784245,-49.9,2.7967,3.7324,5.9099,1.1772,5.205,6.0698,0.9546241053388123,0
119645,npp,1736,944,7.85358238220215,20.9230823516846,105.899192810059,3670144,1736,699,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-07-04 18:01:20.387569,96.39736114735,50.139004975202496,42.80184274538046,0.1381742916950517,5.0,-50.14,1.7549928774784245,-49.9,2.7967,3.7324,5.9099,1.1772,6.7421,9.2452,4.1299834466098835,0
119993,npp,2298,3090,4.68568897247314,20.9269962310791,105.888580322266,3670144,2298,2479,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-07-06 19:04:06.132788,-77.48645997281216,49.00596403920189,41.92517497419065,0.07781960301876258,15.0,49.01,1.7549928774784245,49.385,3.3023,4.4078,6.4379,0.9968,4.5521,4.6708,1.7899158886608038,0
119993,npp,2298,3091,6.29201984405518,20.9255905151367,105.895446777344,3670144,2298,2479,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-07-06 19:04:06.132788,-77.48421246155247,49.03581437642921,41.9484701928964,0.07782289116737977,15.0,49.04,1.7549928774784245,49.385,3.3023,4.4078,6.4379,0.9968,5.4674,6.272,3.390994161297267,0
120678,npp,2482,518,3.04106378555298,20.9249782562256,105.889747619629,3670144,2485,316,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-07-10 17:48:46.620503,95.59305502275792,60.96327580158277,50.708397935657636,0.007405685304923781,3.0,-60.94,2.4157378735459294,-60.81,3.0411,4.7672,6.3638,0.9217,3.6792,2.8028,2.5286413008944653,0
120678,npp,2482,520,1.70483481884003,20.9235763549805,105.904670715332,3670144,2485,316,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-07-10 17:48:46.620503,95.59823123507665,60.919743528896795,50.678852119252,0.007412467938510832,3.0,-60.9,2.4157378735459294,-60.81,3.0411,4.7672,6.3638,0.9217,3.1261,1.5713,1.2968902075892312,0
130007,npp,2138,2883,6.99031925201416,20.9248180389404,105.892265319824,3670144,2138,2325,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-08-02 18:57:53.489640,-77.8222349947807,42.11866815329267,36.423132822491816,0.15878621232890855,14.0,42.13,1.4867838833500562,42.24,3.7997,5.0523,6.3492,0.8697,5.6973,6.0792,0.20092950705244395,0
130007,npp,2138,2884,6.81234645843506,20.923454284668,105.899253845215,3670144,2138,2325,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-08-02 18:57:53.489640,-77.8202579654868,42.15484602832865,36.45265480579401,0.15877829724652393,14.0,42.16,1.4867838833500562,42.24,3.7997,5.0523,6.3492,0.8697,5.5776,5.9244,0.04642252364720001,0
131847,npp,1996,3311,3.41760969161987,20.9256553649902,105.893173217773,3670176,1995,2658,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-08-12 19:10:23.014696,-76.88146344041417,55.15952043380189,46.60560476700383,0.0004754311586533347,16.0,55.16,2.0682789409984763,55.19,3.9354,5.0174,5.9126,0.8757,3.6203,2.9928,2.9928,0
131847,npp,1996,3312,3.25089621543884,20.9241542816162,105.900115966797,3670176,1995,2658,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-08-12 19:10:23.014696,-76.87910805707946,55.184710357407916,46.62414725350147,0.0004758969654808382,16.0,55.19,2.0682789409984763,55.19,3.9354,5.0174,5.9126,0.8757,3.5397,2.8468,2.8468,0
132374,npp,2936,1384,2.0822523832321203,20.9258441925049,105.893180847168,3670176,2936,1042,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-08-15 18:13:57.387994,97.30600317503004,34.36267971449402,29.979854648830095,6.207179744876996e-22,7.0,-34.36,1.2937979144666532,-34.3,3.1662,4.3221,6.5518,1.0166,2.6626,2.1168,2.1168,0
133290,npp,1333,1600,2.0635930299758902,20.9255142211914,105.894569396973,3670176,1333,1203,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-08-20 18:20:13.940463,97.30238262449117,24.28575204804504,21.353762813135475,6.06916958288066e-31,8.0,-24.26,1.1367971201176101,-24.21,2.4872,3.4399,5.3171,1.2773,3.1831,2.6358,2.6358,0
133842,npp,1148,3099,3.50201225280762,20.9238872528076,105.893089294434,3670176,1147,2484,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-08-23 19:04:05.790754,-77.0218885625762,49.26085477066873,42.13112446340668,2.836746726162237e-25,15.0,49.28,1.7549928774784245,49.385,3.3023,4.4078,6.4379,0.9968,3.8777,3.4909,3.4909,0
134206,npp,2814,1812,2.61495804786682,20.9240036010742,105.888000488281,3670176,2814,1390,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-08-25 18:26:28.702933,95.00412872572437,12.866234199723916,11.369781082845165,1.1760249115807087e-11,9.0,-12.82,1.015504800579495,-12.65,2.6507,3.5344,4.9546,1.2432,3.4884,3.2508,3.2508,0
134206,npp,2814,1813,3.69210147857666,20.9229583740234,105.895156860352,3670176,2814,1390,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-08-25 18:26:28.702933,94.98936211687293,12.809972913624545,11.320248869441668,1.1684158802698068e-11,9.0,-12.76,1.015504800579495,-12.65,2.6507,3.5344,4.9546,1.2432,4.5491,4.5898,4.5898,0
134388,npp,2082,1167,3.66009211540222,20.923620223999,105.893699645996,3670176,2083,861,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-08-26 18:07:38.386518,97.30442067660337,42.86088860758145,37.02869449674583,0.00048203255871154954,6.0,-42.86,1.4867838833500562,-42.86,3.2199,4.3024,6.7031,1.0212,3.9618,3.7378,3.7378,0
137211,npp,335,1811,2.1720232963562,20.9268417358398,105.893539428711,3670176,335,1389,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-09-10 18:26:22.789732,94.77455282111879,12.926456681849775,11.422775235755697,0.00033762574334401534,9.0,-12.88,1.015504800579495,-12.65,2.6507,3.5344,4.9546,1.2432,3.0522,2.7002,2.7002,0
138176,npp,1786,2025,2.26635241508484,20.9234657287598,105.889709472656,3670176,1786,1593,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-09-15 18:32:37.596375,54.41728742104845,0.861815881315735,0.7629680257700835,5.7085955933144004e-30,10.0,-0.58,1.0,-0.3,3.246,4.3938,6.4263,1.0,2.2664,2.2664,2.2664,0
138176,npp,1786,2026,4.45260524749756,20.9224872589111,105.896697998047,3670176,1786,1593,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-09-15 18:32:37.596375,51.330197323206534,0.8269075519454003,0.7320640572479885,5.726951990796907e-30,10.0,-0.53,1.0,-0.3,3.246,4.3938,6.4263,1.0,4.4526,4.4526,4.4526,0
138368,npp,1057,1382,2.27563810348511,20.926326751709,105.895202636719,3670176,1058,1040,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.9829079918034,34.4405686763268,30.044934884569443,7.739777158198969e-33,7.0,-34.45,1.2937979144666532,-34.3,3.1662,4.3221,6.5518,1.0166,2.812,2.3134,2.3134,0
139548,npp,1767,945,1.96988523006439,20.928539276123,105.890075683594,3670176,1768,700,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-09-22 18:01:08.237230,96.54374684840505,50.1028301355335,42.77933885202368,7.941212900968386e-16,5.0,-50.11,1.7549928774784245,-49.9,2.7967,3.7324,5.9099,1.1772,3.3895,2.3189,2.3189,0
139548,npp,1767,946,1.9001213312149,20.9277420043945,105.897331237793,3670176,1768,700,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-09-22 18:01:08.237230,96.54622238067732,50.07273602786307,42.75605429888004,7.890278475611168e-16,5.0,-50.08,1.7549928774784245,-49.9,2.7967,3.7324,5.9099,1.1772,3.3498,2.2368,2.2368,0
141085,npp,3051,2662,9.3225793838501,20.9212417602539,105.894897460938,3670144,3050,2144,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-09-30 18:51:16.792604,-77.8139290582969,33.36484084009271,29.136225669618206,0.19705142628294162,13.0,33.37,1.2365102219381485,33.8,3.2299,4.7919,6.0773,0.9169,8.0579,8.5481,1.2532501026241016,0
141085,npp,3051,2661,9.03721714019775,20.92258644104,105.887649536133,3670144,3050,2144,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-09-30 18:51:16.792604,-77.81486385919122,33.31995899840508,29.098230254343743,0.1970649502683861,13.0,33.32,1.2365102219381485,33.8,3.2299,4.7919,6.0773,0.9169,7.8271,8.2864,0.991049444264541,0
141278,npp,2339,2021,5.51101350784302,20.9262275695801,105.893669128418,3670144,2339,1588,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-01 18:32:28.273511,99.9693951606372,0.7523396513476283,0.666024186396474,0.15660699620413682,10.0,-0.8,1.0,-0.3,3.246,4.3938,6.4263,1.0,5.511,5.511,-0.28659584458786913,0
141469,npp,1608,1376,4.77776050567627,20.9286365509033,105.889175415039,3670144,1609,1037,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-02 18:13:36.196316,97.48241333847227,34.69886480172524,30.261343113594585,0.12031229844004913,7.0,-34.7,1.2937979144666532,-34.3,3.1662,4.3221,6.5518,1.0166,4.746,4.857,0.403034989524822,0
141469,npp,1608,1377,4.73084497451782,20.9277286529541,105.896263122559,3670144,1609,1037,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-02 18:13:36.196316,97.4845247621607,34.656485352334336,30.22562977122508,0.12031445431799861,7.0,-34.66,1.2937979144666532,-34.3,3.1662,4.3221,6.5518,1.0166,4.7097,4.8093,0.3552551788564333,0
142253,npp,701,2233,4.0019810199737496,20.9236335754395,105.890914916992,3670144,701,1791,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-06 18:38:39.632600,-76.42048092780821,11.522596996016647,10.185383899744162,0.028697730326064094,11.0,11.51,1.015504800579495,12.08,2.8425,4.4259,6.052,0.9927,3.9763,3.9729,2.9105091354780894,0
142443,npp,3048,1590,3.39865255355835,20.9229602813721,105.892593383789,3670144,3048,1195,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-07 18:19:49.342813,97.65478610376465,24.7618500515732,21.763714258978926,0.013821999679281351,8.0,-24.76,1.1367971201176101,-24.21,2.4872,3.4399,5.3171,1.2773,4.3575,4.3411,3.8294091442476716,0
142832,npp,1542,300,1.17612612247467,20.9250144958496,105.890113830566,3670176,1543,159,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-09 17:42:01.653998,94.92907193994382,65.26925286302652,53.51657810455467,0.00015355340034861273,2.0,-65.25,2.898275349237888,-65.035,2.915,4.1071,6.8965,1.0698,3.3825,1.2582,1.2582,0
142832,npp,1542,302,1.43528962135315,20.9237651824951,105.90518951416,3670176,1543,159,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-09 17:42:01.653998,94.93432787378556,65.23179505538015,53.493237735305804,0.0001542731108296192,2.0,-65.21,2.898275349237888,-65.035,2.915,4.1071,6.8965,1.0698,3.4719,1.5355,1.5355,0
143235,npp,2178,2445,3.52159190177917,20.9233360290527,105.888641357422,3670176,2178,1980,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.57383007014629,23.084709865164424,20.31035676335112,1.6150383393239878e-09,12.0,23.09,1.0837787002826917,23.615,3.1263,3.7195,5.5885,1.1813,4.2112,4.16,4.16,0
143235,npp,2178,2446,4.2929539680481,20.9220676422119,105.895965576172,3670176,2178,1980,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.57117487592139,23.13743220020045,20.356136974437405,1.6264424308112283e-09,12.0,23.14,1.0837787002826917,23.615,3.1263,3.7195,5.5885,1.1813,4.9229,5.0712,5.0712,0
143430,npp,1458,1804,3.39178729057312,20.9220790863037,105.889282226562,3670176,1458,1382,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-12 18:26:07.846453,96.2256705712788,13.295129464992373,11.746176914201705,1.4603320907594267e-17,9.0,-13.27,1.015504800579495,-12.65,2.6507,3.5344,4.9546,1.2432,4.2534,4.2165,4.2165,0
143625,npp,734,1158,3.18599104881287,20.9244079589844,105.890472412109,3670176,733,854,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-13 18:07:15.779029,95.23165285618512,43.215869863184906,37.31195683695532,6.338801956368291e-25,6.0,-43.19,1.4867838833500562,-42.86,3.2199,4.3024,6.7031,1.0212,3.6429,3.2537,3.2537,0
144619,npp,2261,1378,2.1107313632965097,20.9272365570068,105.891410827637,3670176,2262,1038,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.22964121719657,34.63174370983824,30.202999869848863,1.1105301398181902e-30,7.0,-34.62,1.2937979144666532,-34.3,3.1662,4.3221,6.5518,1.0166,2.6846,2.1457,2.1457,0
144619,npp,2261,1379,2.65375685691833,20.9263229370117,105.898490905762,3670176,2262,1038,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.23128456755309,34.58936918135855,30.167284847746537,1.107897472576847e-30,7.0,-34.58,1.2937979144666532,-34.3,3.1662,4.3221,6.5518,1.0166,3.1043,2.6978,2.6978,0
144817,npp,1525,729,3.28552150726318,20.9248142242432,105.889549255371,3670176,1526,511,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.91899592926478,56.030636329359304,47.23410911049915,2.6709110801724806e-26,4.0,-56.01,2.0682789409984763,-55.86,3.1417,3.8891,5.5537,1.1298,4.102,3.7119,3.7119,0
145012,npp,754,93,1.5952764749527,20.9260559082031,105.890419006348,3670176,757,41,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-20 17:35:51.959700,94.42946014394317,68.80554551342534,55.62065035213818,5.97532219433481e-20,1.0,-68.78,3.3985290935932855,-68.72,2.5137,4.2526,8.057,1.0332,3.6119,1.6483,1.6483,0
145027,npp,2786,3513,3.69133329391479,20.9259757995605,105.895355224609,3670176,2789,2850,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66801929372784,59.98873386216171,50.047534879771476,2.569531957287488e-27,17.0,59.99,2.4157378735459294,60.1,3.8966,4.9221,6.9999,0.8927,3.8843,3.2952,3.2952,0
145027,npp,2786,3514,3.39531421661377,20.9244422912598,105.902252197266,3670176,2789,2850,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66556925252121,60.01003305833763,50.06221889232793,2.560045285379352e-27,17.0,60.01,2.4157378735459294,60.1,3.8966,4.9221,6.9999,0.8927,3.7618,3.0309,3.0309,0
145612,npp,694,1595,2.69443035125732,20.9222106933594,105.889472961426,3670176,694,1199,196611,3866787,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-23 18:19:58.187935,98.04759080013285,24.503933825074235,21.539549720115478,1.3103219364644791e-06,8.0,-24.51,1.1367971201176101,-24.21,2.4872,3.4399,5.3171,1.2773,3.738,3.4416,3.4416,0
145801,npp,3034,947,5.90994787216187,20.924337387085,105.899085998535,3670144,3034,701,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-24 18:01:06.125083,96.4505345764327,50.04791639505021,42.73227872790313,0.005827626961019644,5.0,-50.05,1.7549928774784245,-49.9,2.7967,3.7324,5.9099,1.1772,5.6346,6.9572,6.741461069607801,0
145801,npp,3034,946,3.96386384963989,20.9251308441162,105.891777038574,3670144,3034,701,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-24 18:01:06.125083,96.44805597280946,50.07823275968383,42.75573634353814,0.005833226888361149,5.0,-50.08,1.7549928774784245,-49.9,2.7967,3.7324,5.9099,1.1772,4.5257,4.6663,4.450353760124367,0
146006,npp,1193,3722,4.05082893371582,20.9262619018555,105.889045715332,3670144,1193,3008,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-10-25 19:22:36.896375,-75.53265158810305,64.20467930851945,52.84967471535828,0.0022009511268936263,18.0,64.21,2.8345692104261015,64.37,3.8522,4.6983,6.3271,0.9352,4.1654,3.7883,3.706820721189323,0
147535,npp,626,2026,6.65575075149536,20.9239730834961,105.889030456543,3670144,626,1594,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-11-02 18:32:37.120648,115.36203025909535,0.4639344165735837,0.41067722098114207,0.08417554540456883,10.0,-0.53,1.0,-0.3,3.246,4.3938,6.4263,1.0,6.6558,6.6558,3.53961870489797,0
148333,npp,2823,2882,3.46427845954895,20.9259548187256,105.888931274414,3670144,2823,2324,196611,3866755,2112,vnm_hanoi_48_44,20.925,105.89166667,48,44,vnm_hanoi,2012-11-06 18:57:42.415111,-78.07435152148373,42.08703461711866,36.393805912302874,0.013902049993901718,14.0,42.09,1.4867838833500562,42.24,3.7997,5.0523,6.3492,0.8697,3.3257,3.0127,2.4980456791238272,0
