gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2182,952,7.58790874481201,21.0579719543457,105.820098876953,3670176,2183,705,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-04-15 18:02:26.088756,96.69237230490106,49.877157276606795,42.607156481805866,1.5124999971239028e-12,5.0,-49.9,1.7549928774784245,-50.245,11.4374,14.6263,18.5124,0.8934,9.0572,6.7793,0
103803,npp,2753,2029,11.1484270095825,21.0581550598145,105.818130493164,3670176,2753,1596,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-04-24 18:33:47.517486,94.79684584130672,0.31693550360933537,0.28059832678054814,3.64881923501379e-25,10.0,-0.39,1.0,-0.935,10.5546,13.0677,16.2635,1.0,11.1484,11.1484,0
104514,npp,400,1599,11.1975526809692,21.0591239929199,105.818344116211,3670176,399,1202,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-04-30 18:21:08.311883,96.74253577880978,24.305152130808423,21.370890638394687,0.0002543832179973577,8.0,-24.31,1.1367971201176101,-24.85,9.3646,12.6111,16.9669,1.0362,11.8242,11.6029,0
108621,npp,728,3092,7.18540334701538,21.0581550598145,105.817680358887,3670176,728,2480,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-05-19 19:04:46.961629,-77.19066121712926,49.06672228449963,41.97931434536155,6.906640132682587e-21,15.0,49.07,1.7549928774784245,48.92,10.0987,12.3798,16.6408,1.0556,10.1079,7.5846,0
109842,npp,738,2020,5.22069787979126,21.0566291809082,105.818115234375,3670176,738,1588,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-05-26 18:33:21.010796,113.17972768020756,0.7905089192999213,0.6998265327758457,4.594569061182193e-21,10.0,-0.85,1.0,-0.935,10.5546,13.0677,16.2635,1.0,5.2207,5.2207,0
122240,npp,53,1582,10.11393737792969,21.0572814941406,105.817565917969,3670176,53,1189,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-07-19 18:20:13.559642,97.77569181015036,25.15785005393684,22.106347790880804,2.898032315011349e-29,8.0,-25.15,1.1367971201176101,-24.85,9.3646,12.6111,16.9669,1.0362,10.871,10.4801,0
134585,npp,187,3922,9.74476623535156,21.0555973052979,105.820457458496,3670176,186,3128,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-08-27 19:29:01.999819,-74.85294764963541,67.68314454362165,54.993555376671296,1.1470253954375634e-05,19.0,67.71,3.3166247903554,67.65,9.7448,13.3027,17.0724,0.9823,11.9949,9.5726,0
143235,npp,2160,2431,8.965744972229,21.0548992156982,105.823852539062,3670176,2159,1968,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-10-11 18:44:52.798978,-77.00438306373397,22.361296439143484,19.68187267593279,1.5552038609988694e-09,12.0,22.35,1.0837787002826917,22.93,7.7391,10.9118,16.6398,1.1976,11.272,10.7371,0
143430,npp,1439,1790,17.6942329406738,21.058069229126,105.822914123535,3670176,1439,1369,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.43724762323234,14.09765019247658,12.452132916138321,1.4177354579621874e-17,9.0,-14.06,1.015504800579495,-13.38,10.9096,14.6251,16.629,0.8935,16.0899,15.81,0
143625,npp,715,1145,11.1891651153564,21.0605716705322,105.81859588623,3670176,715,843,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.29077617629999,43.69194504909596,37.69772136317318,6.209510996671907e-25,6.0,-43.66,1.4867838833500562,-43.3,11.1892,14.7638,16.4161,0.8851,10.6634,9.9037,0
144619,npp,2243,1365,14.664101600647,21.0570240020752,105.822563171387,3670176,2244,1029,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.96391358635837,35.164598885432355,30.65170539126814,1.1332102403490629e-30,7.0,-35.17,1.2937979144666532,-34.875,12.6504,14.9526,16.1862,0.8739,12.8447,12.8156,0
145012,npp,734,81,4.5012993812561,21.0569686889648,105.820388793945,3670176,731,35,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.15325742398777,69.00522672779834,55.73382586027926,6.20355073265726e-20,1.0,-68.98,3.3985290935932855,-68.915,9.2874,11.4863,13.7747,1.1377,11.0123,5.121,0
145027,npp,2769,3498,8.81754016876221,21.0584239959717,105.82177734375,3670176,2772,2838,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.64299404633549,59.648837419645425,49.81272929712072,2.6602509560408584e-27,17.0,59.65,2.3545700244418297,59.76,8.7592,11.1991,13.6046,1.1669,12.0562,10.2888,0
145027,npp,2769,3499,9.95134925842285,21.0568294525146,105.828987121582,3670176,2772,2838,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.64047425691491,59.67134352992955,49.82832823536775,2.649966403395508e-27,17.0,59.67,2.3545700244418297,59.76,8.7592,11.1991,13.6046,1.1669,12.5377,11.6117,0
145421,npp,1388,2223,11.9666347503662,21.0574760437012,105.819763183594,3670176,1388,1782,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-10-22 18:38:44.911358,-75.77331247477483,10.961658792911214,9.690627949947158,1.7772903575167464e-14,11.0,10.95,1.015504800579495,11.23,10.0411,11.9846,17.0565,1.0904,13.05,13.0481,0
145612,npp,675,1582,22.7332954406738,21.05930519104,105.823951721191,3670176,676,1188,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-10-23 18:19:56.408660,98.15194771691544,25.153090809384565,22.10138493351328,1.3698479086387625e-06,8.0,-25.15,1.1367971201176101,-24.85,9.3646,12.6111,16.9669,1.0362,21.9718,23.5563,0
148741,npp,1379,1585,5.52304935455322,21.0619640350342,105.817832946777,3670176,1380,1191,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.93962320031224,25.004838030694263,21.972829739681057,0.00019949585160906972,8.0,-25.0,1.1367971201176101,-24.85,9.3646,12.6111,16.9669,1.0362,6.8326,5.723,0
148937,npp,646,937,11.4566459655762,21.0558795928955,105.8203125,3670176,646,695,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-11-09 18:01:11.599766,96.42474032145998,50.35385732532594,42.9684835093963,1.2468618321637239e-11,5.0,-50.35,1.7549928774784245,-50.245,11.4374,14.6263,18.5124,0.8934,11.2616,10.2358,0
149907,npp,2154,1154,3.78152441978455,21.0568428039551,105.819938659668,3670176,2154,850,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-11-14 18:07:30.208452,96.86880582131472,43.33281465225053,37.406130179321416,5.942458569841644e-34,6.0,-43.34,1.4867838833500562,-43.3,11.1892,14.7638,16.4161,0.8851,5.6811,3.3471,0
150480,npp,1994,2654,15.0175514221191,21.057523727417,105.821350097656,3670176,1994,2139,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.10584705114809,33.00301994108494,28.828179552633852,5.092501273353729e-30,13.0,33.01,1.2365102219381485,33.17,11.0888,12.5624,15.6288,1.0402,15.0532,15.6216,0
150847,npp,567,1371,14.1080675125122,21.0615329742432,105.820518493652,3670176,568,1033,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-11-19 18:13:48.838490,97.08208831363153,34.931527652098005,30.456121677763416,3.689088378688038e-19,7.0,-34.92,1.2937979144666532,-34.875,12.6504,14.9526,16.1862,0.8739,12.4149,12.3296,0
151029,npp,2898,723,18.365213394165,21.0568675994873,105.82201385498,3670176,2900,504,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-11-20 17:54:56.793176,96.03477030122924,56.17739928451668,47.341559544715246,1.2572481302458105e-11,4.0,-56.16,2.0682789409984763,-56.24,9.827,13.0138,17.559,1.0041,15.655,18.4412,0
151221,npp,1082,3503,5.6068377494812,21.0579643249512,105.819374084473,3670176,1081,2842,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-11-21 19:16:29.356412,-76.24227882524022,59.75814849021944,49.88919707884491,2.2608430651477673e-14,17.0,59.76,2.3545700244418297,59.76,8.7592,11.1991,13.6046,1.1669,10.6926,6.5423,0
155557,npp,1087,1795,15.7599105834961,21.0579452514648,105.819854736328,3670176,1087,1374,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.67245040470794,13.774897560642644,12.169242150578421,3.4847575503900223e-32,9.0,-13.78,1.015504800579495,-13.38,10.9096,14.6251,16.629,0.8935,14.1852,14.0816,0
155739,npp,355,1150,19.6217651367188,21.0593547821045,105.823852539062,3670176,356,847,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-12-16 18:07:30.191254,97.35703767580995,43.441220256087476,37.49877548362211,5.8744715526175e-29,6.0,-43.48,1.4867838833500562,-43.3,11.1892,14.7638,16.4161,0.8851,16.3351,17.3676,0
155922,npp,2676,504,6.69921016693115,21.0614910125732,105.818367004395,3670176,2678,305,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.58368844230407,61.201039981653466,50.87732878770335,9.864752132870762e-24,3.0,-61.24,2.5331140255951103,-61.14,12.5123,15.2234,17.3266,0.8584,9.7026,5.7506,0
170155,npp,55,922,10.7506446838379,21.0589027404785,105.81974029541,3670176,56,685,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.3603002024716,50.762150875589164,43.29148047170417,8.106358637002565e-34,5.0,-50.79,1.847645286154319,-50.245,11.4374,14.6263,18.5124,0.8934,10.9701,9.605,0
170336,npp,2367,280,9.87226486206055,21.056547164917,105.818450927734,3670176,2364,147,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-01-13 17:42:05.936794,94.46670926139039,65.57913995368328,53.71747852188279,9.297627035343654e-32,2.0,-65.61,3.0,-65.3,9.2892,13.4844,17.6695,0.9691,11.8636,9.5672,0
180151,npp,1661,1809,14.9883995056152,21.0596561431885,105.819969177246,3670176,1661,1387,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-03-05 18:27:09.022657,97.33762246224629,12.983122858253603,11.471385433841197,0.00017209366630480233,9.0,-12.99,1.015504800579495,-13.38,10.9096,14.6251,16.629,0.8935,13.4254,13.3923,0
180348,npp,943,1164,11.1091032028198,21.0557327270508,105.819046020508,3670176,941,859,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-03-06 18:08:18.641086,96.33393281367314,42.97536166558588,37.116159228534464,8.114838499093155e-12,6.0,-42.97,1.4867838833500562,-43.3,11.1892,14.7638,16.4161,0.8851,10.6096,9.8329,0
180954,npp,827,2665,15.6287670135498,21.0589981079102,105.821319580078,3670176,827,2147,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.29048451041923,33.52032134636242,29.265601558644338,3.3566823898724734e-23,13.0,33.5,1.2937979144666532,33.17,11.0888,12.5624,15.6288,1.0402,15.4377,16.2574,0
186282,npp,875,2460,7.80094766616821,21.0597648620605,105.821044921875,3670176,875,1992,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-04-05 18:46:29.977342,-77.6778944293294,23.837477371241285,20.9641813399354,1.1290987549080265e-10,12.0,23.84,1.1367971201176101,22.93,7.7391,10.9118,16.6398,1.1976,10.3311,9.3422,0
188028,npp,2534,103,8.32104873657227,21.055154800415,105.819900512695,3670176,2535,47,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-04-14 17:37:26.574206,94.42421864879519,68.59118418157843,55.50721883482395,1.286486535712858e-20,1.0,-68.62,3.3166247903554,-68.915,9.2874,11.4863,13.7747,1.1377,12.1133,9.4666,0
188044,npp,1475,3523,9.41219902038574,21.0550575256348,105.819755554199,3670176,1477,2859,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-04-14 19:17:54.733277,-76.29811944671054,60.22716170519106,50.21827377913268,4.138789370733352e-25,17.0,60.2,2.4157378735459294,59.76,8.7592,11.1991,13.6046,1.1669,12.328,10.9826,0
189007,npp,2975,3731,5.96484231948853,21.0575790405273,105.819778442383,3670176,2972,3014,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-04-19 19:24:11.043979,-75.46232962652927,64.41097020485678,52.99100651252726,7.273165504885632e-11,18.0,64.37,2.8345692104261015,64.02,11.2674,14.5082,17.2094,0.9007,10.0537,5.3726,0
192007,npp,1707,315,7.71882152557373,21.0588569641113,105.823669433594,3670176,1706,169,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-05-05 17:43:55.716924,94.73252989964858,64.94651834315825,53.32531789928711,1.6847192194627897e-17,2.0,-64.97,2.898275349237888,-65.3,9.2892,13.4844,17.6695,0.9691,11.0784,7.4803,0
192021,npp,613,3732,6.23044347763062,21.0596408843994,105.822441101074,3670176,615,3014,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-05-05 19:24:20.317699,-75.73854041456583,64.42091056124441,53.00009789710086,4.4590531589222136e-07,18.0,64.39,2.8345692104261015,64.02,11.2674,14.5082,17.2094,0.9007,10.1474,5.6118,0
192203,npp,3020,3103,7.95666790008545,21.0592727661133,105.817993164062,3670176,3019,2487,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-05-06 19:05:35.292293,-77.19295903620053,49.41560743116912,42.25360520503833,1.5609904320840639e-13,15.0,49.4,1.7549928774784245,48.92,10.0987,12.3798,16.6408,1.0556,10.5473,8.3987,0
192570,npp,1611,1819,11.0968141555786,21.0569686889648,105.820266723633,3670176,1611,1396,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-05-08 18:27:59.900627,95.72056802512222,12.463240607202337,11.015424140023816,2.3527372193425204e-24,9.0,-12.42,1.015504800579495,-13.38,10.9096,14.6251,16.629,0.8935,9.5933,9.9151,0
193502,npp,43,2033,12.0710926055908,21.0575218200684,105.819694519043,3670176,43,1600,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-05-13 18:34:18.058461,24.03521614580008,0.3937254518917734,0.34859207030305217,3.623870472652341e-25,10.0,0.25,1.0,-0.935,10.5546,13.0677,16.2635,1.0,12.0711,12.0711,0
198927,npp,2724,3304,10.2379083633423,21.0555114746094,105.82258605957,3670176,2725,2650,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-06-12 19:11:54.728464,-76.87235783228442,55.01041899894769,46.495862270607105,3.172110522500479e-27,16.0,54.99,2.0682789409984763,54.78,12.2785,14.8126,18.1401,0.8822,10.8558,9.0319,0
199103,npp,2039,2662,11.088755607605,21.0591316223145,105.817962646484,3670176,2039,2145,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-06-13 18:53:07.946983,-78.0675515456825,33.37030196194981,29.14145265560468,1.763661230157546e-25,13.0,33.37,1.2365102219381485,33.17,11.0888,12.5624,15.6288,1.0402,11.8759,11.5347,0
199279,npp,1334,2022,10.7870578765869,21.0575885772705,105.819229125977,3670176,1334,1590,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-06-14 18:34:19.382619,87.91042255227879,0.7486768417165158,0.6627978614319013,3.3924984284174677e-22,10.0,-0.74,1.0,-0.935,10.5546,13.0677,16.2635,1.0,10.7871,10.7871,0
199818,npp,1114,3492,2.81574010848999,21.0556221008301,105.823356628418,3670176,1113,2832,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-06-17 19:18:09.381352,-76.62141711578134,59.93809155070305,50.017439583904206,9.099640677420138e-16,17.0,59.51,2.3545700244418297,59.76,8.7592,11.1991,13.6046,1.1669,9.5072,3.2855,0
214318,npp,2770,83,4.12471079826355,21.0574245452881,105.820701599121,3670176,2773,36,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-07-03 17:37:36.590430,94.48234448654296,68.93214098040279,55.69456988426198,9.305761665373598e-14,1.0,-68.95,3.3985290935932855,-68.915,9.2874,11.4863,13.7747,1.1377,10.9015,4.6926,0
214857,npp,2669,1582,8.8030891418457,21.0572738647461,105.819763183594,3670176,2669,1189,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-07-06 18:21:39.031949,97.52690047344534,25.146912107333883,22.096832929885927,1.8120082831876425e-22,8.0,-25.15,1.1367971201176101,-24.85,9.3646,12.6111,16.9669,1.0362,9.7179,9.1218,0
221374,npp,310,2442,17.8762435913086,21.0600891113281,105.824569702148,3670176,310,1977,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-08-11 18:47:18.908908,-78.42818026746897,22.922760860394092,20.17073285624482,4.8052156366598e-29,12.0,22.93,1.0837787002826917,22.93,7.7391,10.9118,16.6398,1.1976,19.4937,21.408,0
221561,npp,2683,1800,5.381911277771,21.0614776611328,105.817649841309,3670176,2683,1379,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-08-12 18:28:30.332705,97.16595958656262,13.506279005250077,11.932731976424344,2.5434832757064136e-25,9.0,-13.5,1.015504800579495,-13.38,10.9096,14.6251,16.629,0.8935,3.9656,4.8088,0
226554,npp,392,2236,9.35341835021973,21.0563735961914,105.818565368652,3670176,392,1794,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-09-07 18:41:33.920431,-77.34619239977212,11.684496508107758,10.32935707094503,2.610244018919999e-32,11.0,11.68,1.015504800579495,11.23,10.0411,11.9846,17.0565,1.0904,10.4767,10.1987,0
226748,npp,2756,1594,11.8413057327271,21.0581912994385,105.823471069336,3670176,2756,1198,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-09-08 18:22:45.343130,98.34063735710504,24.552833380832844,21.585697871922758,1.9450276352555317e-31,8.0,-24.56,1.1367971201176101,-24.85,9.3646,12.6111,16.9669,1.0362,12.3905,12.27,0
231617,npp,1805,3303,12.3971424102783,21.0556297302246,105.820243835449,3670176,1803,2650,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-10-02 19:13:14.034920,-76.74299036475578,54.99145301311202,46.48301114762861,2.8701239956337493e-17,16.0,54.96,2.0682789409984763,54.78,12.2785,14.8126,18.1401,0.8822,11.8998,10.9368,0
231814,npp,1128,2662,9.95246124267578,21.0584907531738,105.81803894043,3670176,1128,2145,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-10-03 18:54:29.044991,-78.68979425904799,33.38864046497036,29.157692224794825,1.5148079667744565e-24,13.0,33.37,1.2365102219381485,33.17,11.0888,12.5624,15.6288,1.0402,10.9569,10.3527,0
232015,npp,415,2022,10.3222398757935,21.056173324585,105.820808410645,3670176,415,1589,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-10-04 18:35:40.497276,54.566803204196574,1.0937481685899275,0.9683047883911822,2.7048572490102628e-31,10.0,-0.74,1.0,-0.935,10.5546,13.0677,16.2635,1.0,10.3222,10.3222,0
232215,npp,2770,1379,11.9199552536011,21.0584182739258,105.818710327148,3670176,2771,1039,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-10-05 18:16:51.947805,97.5184281544644,34.58235260172997,30.16485204564384,2.54814466016826e-33,7.0,-34.58,1.2937979144666532,-34.875,12.6504,14.9526,16.1862,0.8739,10.7237,10.4173,0
232823,npp,2624,2876,12.007791519165,21.0610523223877,105.819396972656,3670176,2627,2320,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-10-08 19:00:47.358729,-77.39306729309837,41.896964714070414,36.24340254328061,1.4356426863925138e-31,14.0,41.88,1.4867838833500562,41.8,11.0629,12.4669,19.7698,1.0482,12.7589,12.5865,0
233027,npp,1933,2236,10.04110527038574,21.0599460601807,105.820106506348,3670176,1933,1794,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-10-09 18:42:00.588024,-76.76408172501742,11.701838967967193,10.343963087047161,1.7559251525945714e-28,11.0,11.68,1.015504800579495,11.23,10.0411,11.9846,17.0565,1.0904,11.1538,10.9485,0
233848,npp,1043,3090,11.3706274032593,21.0602149963379,105.823234558105,3670176,1045,2478,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-10-13 19:07:07.447581,-77.63842027290781,49.032826753417716,41.950725823969364,3.026570979800253e-10,15.0,49.01,1.7549928774784245,48.92,10.0987,12.3798,16.6408,1.0556,12.4926,12.0024,0
237421,npp,359,1802,18.3973274230957,21.0607986450195,105.824157714844,3670176,359,1380,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-10-31 18:29:38.742081,97.24673733263205,13.399730016446304,11.838144391002377,9.82443297199919e-19,9.0,-13.38,1.015504800579495,-13.38,10.9096,14.6251,16.629,0.8935,16.7823,16.4382,0
237616,npp,2704,1155,8.81716632843018,21.0572566986084,105.818374633789,3670176,2707,852,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-11-01 18:10:46.647376,96.26638220904205,43.300075843832055,37.38032843995056,1.092269489595522e-25,6.0,-43.3,1.4867838833500562,-43.3,11.1892,14.7638,16.4161,0.8851,9.068,7.8042,0
237812,npp,1942,512,12.5123100280762,21.0583229064941,105.823127746582,3670176,1943,311,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-11-02 17:51:54.552057,95.4548810640876,61.061602476469375,50.77595676286535,2.1646767283317067e-31,3.0,-61.07,2.5331140255951103,-61.14,12.5123,15.2234,17.3266,0.8584,11.9974,10.7405,0
237826,npp,830,3917,8.76058101654053,21.0562992095947,105.820419311523,3670176,827,3125,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-11-02 19:32:13.818707,-74.73002625343155,67.67442566620258,54.9780638185772,5.336712012601085e-25,19.0,67.63,3.3166247903554,67.65,9.7448,13.3027,17.0724,0.9823,11.6981,8.6058,0
238025,npp,155,3294,9.98038387298584,21.0571708679199,105.819915771484,3670176,154,2641,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-11-03 19:13:30.615654,-76.61114841697803,54.76636721119078,46.31093192770545,1.0314439615782499e-31,16.0,54.73,2.0682789409984763,54.78,12.2785,14.8126,18.1401,0.8822,10.7313,8.8047,0
238217,npp,2545,2654,11.30872631073,21.0608921051025,105.818496704102,3670176,2546,2139,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-11-04 18:54:45.637750,-78.87487215933747,33.02016743261213,28.842454031267557,7.320089205434592e-33,13.0,33.01,1.2365102219381485,33.17,11.0888,12.5624,15.6288,1.0402,12.0538,11.7636,0
238990,npp,2693,84,13.1878967285156,21.0558605194092,105.82266998291,3670176,2695,37,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-11-08 17:39:19.063555,94.5475740604182,68.91381822098487,55.68259858137381,2.499553808563132e-20,1.0,-68.93,3.3985290935932855,-68.915,9.2874,11.4863,13.7747,1.1377,13.5683,15.0035,0
243008,npp,1931,294,11.5544004440308,21.0571346282959,105.822189331055,3670176,1930,155,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-11-29 17:45:56.647549,94.72239796051541,65.34536139706728,53.56522182223773,2.7711926427975436e-20,2.0,-65.36,2.898275349237888,-65.3,9.2892,13.4844,17.6695,0.9691,12.4018,11.1973,0
243391,npp,2586,2438,7.7391037940979,21.0567035675049,105.818649291992,3670176,2586,1974,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-12-01 18:48:53.101049,-78.86257291165944,22.74232972556271,20.013143413991784,3.884848449592808e-26,12.0,22.72,1.0837787002826917,22.93,7.7391,10.9118,16.6398,1.1976,10.1402,9.2681,0
243577,npp,1892,1798,10.3938226699829,21.0565071105957,105.819183349609,3670176,1892,1377,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-12-02 18:30:06.356648,98.8706990482967,13.600447536496869,12.015086094612332,1.0469578595313963e-32,9.0,-13.61,1.015504800579495,-13.38,10.9096,14.6251,16.629,0.8935,8.901,9.287,0
243764,npp,1162,1153,20.0478038787842,21.0583038330078,105.822959899902,3670176,1162,849,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-12-03 18:11:16.057566,97.00690621731707,43.35470198065911,37.42623991637794,5.235481526259422e-34,6.0,-43.37,1.4867838833500562,-43.3,11.1892,14.7638,16.4161,0.8851,16.6217,17.7447,0
243949,npp,430,509,16.8948230743408,21.0566577911377,105.822761535645,3670176,428,309,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-12-04 17:52:23.980463,95.00315490529307,61.12953742128681,50.82520096828563,6.718474402839972e-33,3.0,-61.14,2.5331140255951103,-61.14,12.5123,15.2234,17.3266,0.8584,13.7275,14.5024,0
243962,npp,2375,3916,12.224627494812,21.058988571167,105.818344116211,3670176,2376,3125,196611,3866787,559,vnm_hanoi_31_12,21.05833333,105.82083333,31,12,vnm_hanoi,2013-12-04 19:32:45.027499,-75.1612097813005,67.65762352629514,54.97113751297935,1.8225949659792752e-32,19.0,67.61,3.3166247903554,67.65,9.7448,13.3027,17.0724,0.9823,12.7426,12.0086,0
