gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2940,1595,5.50981616973877,20.9463481903076,105.748802185059,3670176,2940,1199,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.53870157814879,24.485371960140956,21.52644425699984,4.66108124382738e-06,8.0,-24.51,1.1367971201176101,-25.1,5.5414,7.0795,10.0272,1.1888,7.0355,6.5502,0
102964,npp,2733,3094,2.26096129417419,20.9460144042969,105.747489929199,3670176,2732,2481,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-04-17 19:05:11.772469,-76.98607383903723,49.12903216539835,42.02839654444169,2.757059146105485e-14,15.0,49.13,1.7549928774784245,48.77,5.001,6.6351,10.3831,1.2685,5.9239,2.8679,0
103803,npp,2771,2023,9.72807025909424,20.9486217498779,105.748420715332,3670176,2772,1591,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-04-24 18:33:49.296723,98.31529040499858,0.6325097483968571,0.5599881079807376,3.4280373383601824e-25,10.0,-0.69,1.0,-1.42,5.8891,8.4163,10.1934,1.0,9.7281,9.7281,0
104279,npp,1862,2879,3.70602583885193,20.9443874359131,105.746726989746,3670176,1862,2322,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-04-28 18:58:50.765531,-77.88505861294202,41.971487802588875,36.30575187729025,3.5789214282671887e-16,14.0,41.98,1.4867838833500562,41.59,5.9827,10.1776,12.9558,0.8269,4.0636,3.0647,0
104397,npp,1158,2237,5.18166017532349,20.9454898834229,105.746612548828,3670176,1158,1795,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55317658571201,11.75426411919431,10.39062338623856,1.5175009896617235e-10,11.0,11.74,1.015504800579495,11.18,5.3036,8.6391,13.0274,0.9742,5.0117,5.048,0
104514,npp,418,1594,8.46964454650879,20.9478321075439,105.751419067383,3670176,419,1198,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-04-30 18:21:11.870435,97.90839674950094,24.553391479720027,21.58583109967069,0.00026026762183016555,8.0,-24.56,1.1367971201176101,-25.1,5.5414,7.0795,10.0272,1.1888,9.6392,10.069,0
109842,npp,756,2014,3.29327487945557,20.946310043335,105.748413085938,3670176,756,1582,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-05-26 18:33:22.790077,84.37856345715298,1.2390122872863996,1.0968677544484713,4.555761767479017e-21,10.0,-1.19,1.0,-1.42,5.8891,8.4163,10.1934,1.0,3.2933,3.2933,0
133842,npp,1149,3078,3.39157938957214,20.9469032287598,105.747825622559,3670176,1148,2471,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-08-23 19:04:05.790754,-77.00778471176673,48.63457381278751,41.641974537982826,3.112512415048332e-25,15.0,48.65,1.7549928774784245,48.77,5.001,6.6351,10.3831,1.2685,6.5682,4.3021,0
137211,npp,335,1791,2.5302722454071,20.94775390625,105.749633789062,3670176,335,1370,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-09-10 18:26:22.789732,95.05730294990259,14.052532830271643,12.413568196037337,0.0003277942469296357,9.0,-14.0,1.015504800579495,-13.72,5.0592,9.5367,14.7753,0.8825,1.5169,2.233,0
138176,npp,1786,2005,1.43675792217255,20.9445896148682,105.749176025391,3670176,1786,1573,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-09-15 18:32:37.596375,81.27137359148855,1.8206225993977154,1.611756787180202,5.3551139531250455e-30,10.0,-1.7,1.0,-1.42,5.8891,8.4163,10.1934,1.0,1.4368,1.4368,0
138176,npp,1786,2006,7.87974691390991,20.943510055542,105.756210327148,3670176,1786,1573,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-09-15 18:32:37.596375,80.68529315708774,1.7671098004150891,1.5643863929092001,5.3721946566922296e-30,10.0,-1.64,1.0,-1.42,5.8891,8.4163,10.1934,1.0,7.8797,7.8797,0
138368,npp,1057,1362,5.63456964492798,20.9449558258057,105.752891540527,3670176,1058,1027,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-09-16 18:13:47.284160,97.93131300569326,35.289041862696884,30.75951133060545,7.529461875829649e-33,7.0,-35.3,1.2937979144666532,-35.04,6.4118,9.08,13.3371,0.9269,5.7533,5.2227,0
139743,npp,1006,285,3.63311433792114,20.9437656402588,105.747077941895,3670176,1003,150,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-09-23 17:42:12.592156,94.60501655756013,65.53665899509787,53.68690006257103,8.55644512864585e-08,2.0,-65.53,3.0,-65.42,6.3679,10.2043,14.2582,0.8248,6.2259,2.9965,0
143041,npp,2863,3067,4.7213191986084,20.9445667266846,105.751892089844,3670176,2861,2463,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.83603279601857,48.313528256811125,41.384373498869216,0.00041228169773372206,15.0,48.32,1.7549928774784245,48.77,5.001,6.6351,10.3831,1.2685,7.3258,5.9888,0
143041,npp,2863,3068,5.398362159729,20.9431819915771,105.758583068848,3670176,2861,2463,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.83340445557496,48.3431940187989,41.40764928331388,0.000412801356582471,15.0,48.35,1.7549928774784245,48.77,5.001,6.6351,10.3831,1.2685,7.7116,6.8476,0
143235,npp,2178,2426,6.30273485183716,20.9472312927246,105.750305175781,3670176,2179,1964,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.62408271268897,22.082834285050655,19.43957736862335,1.4140834568466858e-09,12.0,22.08,1.0837787002826917,22.56,5.0189,6.9882,12.307,1.2044,7.7839,7.5908,0
143430,npp,1458,1785,5.09986400604248,20.9423599243164,105.75212097168,3670176,1458,1364,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-10-12 18:26:07.846453,96.38779893053803,14.367138088964838,12.688998432952435,1.2953100915830995e-17,9.0,-14.34,1.015504800579495,-13.72,5.0592,9.5367,14.7753,0.8825,4.0472,4.5007,0
143625,npp,733,1138,6.79666805267334,20.9488792419434,105.747421264648,3670176,732,838,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.29467742565299,43.92425280668839,37.88539279111483,5.760606748290833e-25,6.0,-43.9,1.5732132722552272,-43.55,7.205,10.1009,12.1262,0.8332,6.316,5.6631,0
144619,npp,2261,1358,4.30526828765869,20.9457015991211,105.74836730957,3670176,2261,1024,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.19674636409465,35.48063092155807,30.91734859980946,1.165265373438027e-30,7.0,-35.47,1.2937979144666532,-35.04,6.4118,9.08,13.3371,0.9269,4.7258,3.9906,0
144619,npp,2261,1359,9.08004093170166,20.9447727203369,105.755599975586,3670176,2261,1024,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.19845852215619,35.438042984309455,30.881562319685415,1.162425556813728e-30,7.0,-35.42,1.2937979144666532,-35.04,6.4118,9.08,13.3371,0.9269,8.4163,8.4163,0
144817,npp,1524,710,5.1074914932251,20.9460887908936,105.748680114746,3670176,1526,491,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-10-19 17:54:45.797812,95.9164621955617,56.51572622881948,47.58641322370528,2.90677019087159e-26,4.0,-56.49,2.1127631471468895,-56.39,6.1163,9.4995,15.4874,0.886,6.3375,4.5251,0
145027,npp,2788,3493,3.62261390686035,20.9446296691895,105.747825622559,3670176,2790,2834,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.64178902402818,59.540109445695386,49.73710256411914,2.7831725114939844e-27,17.0,59.54,2.3545700244418297,59.66,5.6219,8.5767,13.0213,0.9813,6.3123,3.5549,0
145027,npp,2788,3495,3.69179916381836,20.9414577484131,105.762100219727,3670176,2790,2834,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.63676121944005,59.58486489534778,49.768169052985115,2.761873071978256e-27,17.0,59.58,2.3545700244418297,59.66,5.6219,8.5767,13.0213,0.9813,6.3417,3.6228,0
145421,npp,1406,2217,4.1757345199585,20.9467620849609,105.748291015625,3670176,1406,1776,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-10-22 18:38:46.690639,-75.64121441929166,10.631935343100572,9.399862297443999,1.92902095043971e-14,11.0,10.61,1.015504800579495,11.18,5.3036,8.6391,13.0274,0.9742,4.0211,4.0681,0
145612,npp,693,1575,7.4057936668396,20.9484386444092,105.749031066895,3670176,694,1183,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.13582835547982,25.49109023401013,22.39352281494539,1.5040236237552522e-06,8.0,-25.5,1.1367971201176101,-25.1,5.5414,7.0795,10.0272,1.1888,8.7034,8.8042,0
148741,npp,1398,1579,2.6400318145752,20.943452835083,105.749061584473,3670176,1398,1186,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.80359507824579,25.294062120204135,22.222889612027583,0.00019561313489688752,8.0,-25.3,1.1367971201176101,-25.1,5.5414,7.0795,10.0272,1.1888,4.5111,3.1386,0
149907,npp,2172,1148,1.66212713718414,20.9441604614258,105.753242492676,3670176,2171,845,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-11-14 18:07:31.987734,96.2857679574474,43.5687033147174,37.59715058700683,5.8853878085211815e-34,6.0,-43.55,1.4867838833500562,-43.55,7.205,10.1009,12.1262,0.8332,2.7404,1.3849,0
150480,npp,2012,2649,12.7963619232178,20.9474754333496,105.753898620605,3670176,2012,2135,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.12757800507053,32.78515442499426,28.643405901283984,5.210681486276013e-30,13.0,32.79,1.2365102219381485,32.88,5.6327,7.9288,10.9957,1.0615,12.3529,13.5832,0
155557,npp,1105,1790,15.7558765411377,20.9488658905029,105.750190734863,3670176,1105,1369,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-12-15 18:26:24.082354,99.96129074118244,14.018335938146004,12.383283237175739,3.4993938708728907e-32,9.0,-14.06,1.015504800579495,-13.72,5.0592,9.5367,14.7753,0.8825,14.5405,13.9048,0
155922,npp,2694,497,9.23873138427734,20.9492511749268,105.749923706055,3670176,2695,300,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.58204350223319,61.340357079106695,50.97119439109847,1.0224749776989003e-23,3.0,-61.39,2.5331140255951103,-61.3,7.4199,9.0065,11.9207,0.9345,8.508,8.6333,0
170155,npp,73,915,5.03446865081787,20.9468517303467,105.749732971191,3670176,73,681,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.35436264014103,50.95471116733766,43.43935584248558,7.995350648111571e-34,5.0,-50.99,1.847645286154319,-50.44,5.8802,9.532,11.9555,0.883,5.9821,4.4452,0
170336,npp,2386,274,4.27240943908691,20.9430294036865,105.749076843262,3670176,2389,143,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-01-13 17:42:09.495310,95.04091527934818,65.68055526114782,53.77969614219121,9.275206154828645e-32,2.0,-65.72,3.0,-65.42,6.3679,10.2043,14.2582,0.8248,6.439,3.5238,0
180151,npp,1679,1803,7.62918281555176,20.9479179382324,105.749351501465,3670176,1679,1381,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-03-05 18:27:10.801892,95.15241873823652,13.378615114661065,11.819409577394648,0.00017092021397223115,9.0,-13.33,1.015504800579495,-13.72,5.0592,9.5367,14.7753,0.8825,6.5379,6.7329,0
180348,npp,961,1159,7.87870502471924,20.946460723877,105.752571105957,3670176,963,854,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-03-06 18:08:22.199594,97.51922897473582,43.144246012312614,37.25302076607985,7.845106006243509e-12,6.0,-43.15,1.4867838833500562,-43.55,7.205,10.1009,12.1262,0.8332,6.9217,6.5647,0
180557,npp,2169,3923,2.55386447906494,20.9462871551514,105.752685546875,3670176,2169,3128,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-03-07 19:29:49.301278,-75.06400154652253,67.77596444400179,55.03693702891499,2.68007147668619e-09,19.0,67.72,3.3166247903554,67.65,4.8081,7.1241,12.9035,1.1814,7.0384,3.0171,0
180954,npp,845,2660,10.6815910339355,20.9480857849121,105.753189086914,3670176,845,2143,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-03-09 18:52:20.995046,-77.48987422448371,33.28629128429432,29.067492978091227,3.1535020723694493e-23,13.0,33.28,1.2365102219381485,32.88,5.6327,7.9288,10.9957,1.0615,10.6426,11.3384,0
181750,npp,1014,91,4.99260520935059,20.9474563598633,105.750366210938,3670176,1015,40,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-03-13 17:36:59.493799,94.42175029315196,68.80502872512322,55.62065543097271,2.357333745159469e-29,1.0,-68.82,3.3985290935932855,-69.0,6.0919,7.5802,11.2776,1.1103,7.6549,5.5433,0
188028,npp,2551,96,6.19243192672729,20.9488925933838,105.74681854248,3670176,2552,43,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-04-14 17:37:28.353441,94.44975397992935,68.7121740104905,55.57591683388431,1.2575473418708968e-20,1.0,-68.73,3.3985290935932855,-69.0,6.0919,7.5802,11.2776,1.1103,8.008,6.8755,0
189007,npp,2995,3728,3.59024810791016,20.9431324005127,105.750778198242,3670176,2997,3012,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-04-19 19:24:14.602495,-75.767405893322,64.34582150788488,52.94929110514817,7.47484154368994e-11,18.0,64.32,2.8345692104261015,63.94,6.2897,7.8145,12.2868,1.077,6.9261,3.8667,0
192203,npp,3039,3098,5.00104761123657,20.9442005157471,105.74781036377,3670176,3037,2484,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-05-06 19:05:37.071566,-77.17349312077019,49.271378011253056,42.141159284948756,1.4160162661965294e-13,15.0,49.25,1.7549928774784245,48.77,5.001,6.6351,10.3831,1.2685,7.4852,6.3436,0
192387,npp,2352,2455,5.00047302246094,20.9455585479736,105.750648498535,3670176,2351,1988,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-05-07 18:46:50.265653,-77.87651642442341,23.60675218454608,20.766121697802173,1.8418027816866029e-19,12.0,23.59,1.1367971201176101,22.56,5.0189,6.9882,12.307,1.2044,6.6678,6.0224,0
192570,npp,1629,1813,5.05923986434937,20.9450759887695,105.750480651855,3670176,1629,1391,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-05-08 18:28:01.679908,95.76265780481663,12.794315233324985,11.306937003144403,2.4562956170544965e-24,9.0,-12.76,1.015504800579495,-13.72,5.0592,9.5367,14.7753,0.8825,4.0072,4.4649,0
193141,npp,1443,3311,9.8447790145874,20.9441432952881,105.752456665039,3670176,1445,2658,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-05-11 19:11:55.211015,-77.14284664987298,55.18362675076008,46.62730906989995,1.1172829418109177e-26,16.0,55.16,2.0682789409984763,54.71,8.1225,9.8448,13.6731,0.8549,8.4163,8.4163,0
193323,npp,762,2668,7.41579437255859,20.9471035003662,105.749206542969,3670176,762,2149,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-05-12 18:53:08.416045,-78.21136722427039,33.64199793010555,29.37370243512584,1.2798741250763442e-26,13.0,33.63,1.2937979144666532,32.88,5.6327,7.9288,10.9957,1.0615,8.0198,7.8718,0
193502,npp,61,2027,5.88905477523804,20.9468078613281,105.749717712402,3670176,61,1594,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-05-13 18:34:19.837741,38.768149768749524,1.000524352320334,0.8858231870058005,3.434638173874504e-25,10.0,-0.48,1.0,-1.42,5.8891,8.4163,10.1934,1.0,5.8891,5.8891,0
193683,npp,2412,1383,12.3668117523193,20.9484825134277,105.75220489502,3670176,2412,1041,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-05-14 18:15:29.480108,96.9920441776711,34.40523695382708,30.017563655615515,2.3960452071257637e-22,7.0,-34.41,1.2937979144666532,-35.04,6.4118,9.08,13.3371,0.9269,10.9567,11.4628,0
198927,npp,2742,3299,17.7952880859375,20.9485301971436,105.751258850098,3670176,2743,2646,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-06-12 19:11:56.507700,-76.91219716761175,54.88211453739465,46.40099646453863,3.0270675987187434e-27,16.0,54.86,2.0682789409984763,54.71,8.1225,9.8448,13.6731,0.8549,12.2603,15.2132,0
199103,npp,2057,2657,11.9363126754761,20.9490184783936,105.750335693359,3670176,2057,2141,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-06-13 18:53:09.726262,-78.08807194428162,33.15334015432109,28.957635020069876,1.7218911388631756e-25,13.0,33.15,1.2365102219381485,32.88,5.6327,7.9288,10.9957,1.0615,11.6573,12.6703,0
199279,npp,1352,2016,7.53996467590332,20.9465484619141,105.748908996582,3670176,1352,1584,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-06-14 18:34:21.161893,91.4477413872594,1.073467329695273,0.950323440328268,3.411209289356718e-22,10.0,-1.08,1.0,-1.42,5.8891,8.4163,10.1934,1.0,7.54,7.54,0
214507,npp,1052,2860,10.09967994689941,20.948766708374,105.749137878418,3670176,1052,2306,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-07-04 18:59:19.735180,-77.50523060383692,41.31398773264894,35.76341631831621,1.4841947680012508e-10,14.0,41.3,1.4867838833500562,41.59,5.9827,10.1776,12.9558,0.8269,8.3639,8.3519,0
221374,npp,329,2436,3.40770888328552,20.9435119628906,105.748878479004,3670176,329,1972,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-08-11 18:47:20.688188,-78.28671997478872,22.613956218739812,19.902354037639608,4.851302667328653e-29,12.0,22.61,1.0837787002826917,22.56,5.0189,6.9882,12.307,1.2044,5.1126,4.1041,0
221561,npp,2702,1794,3.41830205917358,20.9433174133301,105.746055603027,3670176,2702,1373,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-08-12 18:28:32.111935,96.94060086451314,13.844009017019248,12.229795742965766,2.6443601420146045e-25,9.0,-13.84,1.015504800579495,-13.72,5.0592,9.5367,14.7753,0.8825,2.3913,3.0167,0
226360,npp,1114,2871,1.8200056552887,20.9461421966553,105.747444152832,3670176,1114,2315,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-09-06 19:00:22.501574,-77.7565020384481,41.708648876552935,36.09184357843484,1.853791790109469e-31,14.0,41.69,1.4867838833500562,41.59,5.9827,10.1776,12.9558,0.8269,2.795,1.505,0
226748,npp,2774,1587,5.57297992706299,20.9473762512207,105.748191833496,3670176,2774,1193,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-09-08 18:22:47.122358,98.32231700535425,24.895457301134385,21.88225671652294,1.9439084964941387e-31,8.0,-24.9,1.1367971201176101,-25.1,5.5414,7.0795,10.0272,1.1888,7.0911,6.6253,0
227744,npp,1223,1801,4.38880395889282,20.9467639923096,105.74674987793,3670176,1223,1380,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-09-13 18:29:08.854099,97.02477601707272,13.465918207578092,11.897998545319831,5.887730627789266e-12,9.0,-13.44,1.015504800579495,-13.72,5.0592,9.5367,14.7753,0.8825,3.347,3.8732,0
227938,npp,502,1155,4.15005445480347,20.9459629058838,105.750007629395,3670176,503,851,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-09-14 18:10:18.507025,97.01932251886758,43.29119625466696,37.379167362636885,0.0004570221305195722,6.0,-43.3,1.4867838833500562,-43.55,7.205,10.1009,12.1262,0.8332,4.4138,3.4579,0
231617,npp,1823,3298,9.15787506103516,20.9475860595703,105.750518798828,3670176,1821,2645,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-10-02 19:13:15.814201,-76.37236600083891,54.85827594515977,46.38461006072654,2.6260910778161686e-17,16.0,54.83,2.0682789409984763,54.71,8.1225,9.8448,13.6731,0.8549,8.0842,7.8291,0
231814,npp,1146,2657,11.3097524642944,20.9484634399414,105.750267028809,3670176,1146,2141,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-10-03 18:54:30.824272,-77.90063864259683,33.1520162946392,28.95727071226849,1.4038308379176667e-24,13.0,33.15,1.2365102219381485,32.88,5.6327,7.9288,10.9957,1.0615,11.1506,12.0052,0
232015,npp,433,2017,6.75364398956299,20.9450225830078,105.750923156738,3670176,433,1585,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-10-04 18:35:44.055831,117.42138011932323,0.9885786884375,0.8751943467411749,2.548744836093735e-31,10.0,-1.02,1.0,-1.42,5.8891,8.4163,10.1934,1.0,6.7536,6.7536,0
232417,npp,2052,722,9.49952793121338,20.9495887756348,105.746658325195,3670176,2054,504,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-10-06 17:58:01.623253,96.03919268423506,56.17663963697443,47.346064870067295,3.703632740499019e-33,4.0,-56.19,2.0682789409984763,-56.39,6.1163,9.4995,15.4874,0.886,8.4163,8.4163,0
232629,npp,241,3506,9.45789051055908,20.9497089385986,105.748397827148,3670176,244,2845,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-10-07 19:19:35.906474,-76.38426678159036,59.849279123812615,49.95762181557605,1.5619190711601657e-32,17.0,59.83,2.3545700244418297,59.66,5.6219,8.5767,13.0213,0.9813,8.7906,9.281,0
232823,npp,2643,2872,6.81162452697754,20.9460201263428,105.751052856445,3670176,2644,2315,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-10-08 19:00:50.917283,-77.97197324832499,41.73968901908568,36.11465944668247,1.4514175964948766e-31,14.0,41.73,1.4867838833500562,41.59,5.9827,10.1776,12.9558,0.8269,6.1524,5.6328,0
233027,npp,1951,2230,10.2203197479248,20.9494342803955,105.747634887695,3670176,1951,1788,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-10-09 18:42:02.367260,-76.67253669092982,11.365966543002898,10.047912841438402,1.8244516265151143e-28,11.0,11.35,1.015504800579495,11.18,5.3036,8.6391,13.0274,0.9742,9.9734,9.9568,0
233231,npp,1240,1587,7.07949256896973,20.9496116638184,105.747055053711,3670176,1241,1193,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-10-10 18:23:13.815725,97.30799483172412,24.922037036388204,21.903708302027123,3.263440726798899e-23,8.0,-24.9,1.1367971201176101,-25.1,5.5414,7.0795,10.0272,1.1888,8.4163,8.4163,0
233636,npp,2818,297,6.14096307754517,20.9445381164551,105.752265930176,3670176,2821,157,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-10-12 17:45:29.607601,95.05208659689787,65.28409686448694,53.529668906725085,4.945905084893014e-08,2.0,-65.31,2.898275349237888,-65.42,6.3679,10.2043,14.2582,0.8248,7.0143,5.065,0
233848,npp,1062,3085,5.55122756958008,20.9447536468506,105.751731872559,3670176,1063,2475,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-10-13 19:07:09.226810,-77.61542463699303,48.88152156859742,41.83241958767084,3.3040680003598676e-10,15.0,48.86,1.7549928774784245,48.77,5.001,6.6351,10.3831,1.2685,7.7987,7.0415,0
237616,npp,2722,1150,10.3562774658203,20.9485092163086,105.751602172852,3670176,2724,847,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-11-01 18:10:50.205887,97.44454571560647,43.4686459141694,37.5166840861594,1.0285421840135206e-25,6.0,-43.48,1.4867838833500562,-43.55,7.205,10.1009,12.1262,0.8332,8.5881,8.6291,0
237812,npp,1960,504,7.12449359893799,20.9467544555664,105.747627258301,3670176,1960,305,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-11-02 17:51:56.331338,95.45135785840814,61.22159835041164,50.883983425617174,2.0669377100771964e-31,3.0,-61.24,2.5331140255951103,-61.3,7.4199,9.0065,11.9207,0.9345,7.6734,6.6576,0
238025,npp,173,3289,11.3279943466187,20.9490947723389,105.750480651855,3670176,172,2635,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-11-03 19:13:32.394935,-76.64476126966407,54.64466686121552,46.220718472734475,9.906612315427726e-32,16.0,54.61,2.0682789409984763,54.71,8.1225,9.8448,13.6731,0.8549,9.1334,9.6843,0
238217,npp,2564,2649,5.92819404602051,20.9440727233887,105.74951171875,3670176,2564,2135,196611,3866787,1838,vnm_hanoi_14_39,20.94583333,105.75,14,39,vnm_hanoi,2013-11-04 18:54:47.417030,-78.8084862800963,32.80238293893379,28.657755386058547,7.166853225469219e-33,13.0,32.79,1.2365102219381485,32.88,5.6327,7.9288,10.9957,1.0615,6.7984,6.2927,0
