gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2932,1613,8.2211217880249,20.9820690155029,105.882598876953,3670176,2932,1213,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-04-14 18:21:20.001635,98.62432894539309,23.593515231409924,20.753322211540116,5.3670527073932735e-06,8.0,-23.62,1.1367971201176101,-24.385,8.2596,12.2643,15.6237,0.8887,7.3428,7.3062,0
103803,npp,2763,2040,7.55119180679321,20.9801139831543,105.883499145508,3670176,2763,1606,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-04-24 18:33:47.517486,-19.586999952171595,0.8122781179279898,0.719144680497671,3.402150327488683e-25,10.0,0.43,1.0,-0.43,8.8537,10.8994,15.0874,1.0,7.5512,7.5512,0
104279,npp,1852,2896,6.96397924423218,20.9847297668457,105.887138366699,3670176,1852,2335,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-04-28 18:58:48.986250,-77.30866146100918,42.58625330067196,36.80720399249794,3.2558028892643447e-16,14.0,42.6,1.4867838833500562,42.13,10.2493,13.1529,14.9139,0.8287,6.7368,5.7708,0
104397,npp,1149,2254,5.9009428024292,20.9828262329102,105.885261535645,3670176,1149,1810,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-04-29 18:40:00.428414,-77.19787029802343,12.725130084850466,11.245866751558527,1.345565620285363e-10,11.0,12.7,1.015504800579495,11.85,9.1767,13.0809,16.3209,0.8332,3.829,4.9168,0
104514,npp,410,1611,7.41211557388306,20.9831027984619,105.885063171387,3670176,410,1212,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-04-30 18:21:10.091156,97.79952261761736,23.695550343850613,20.842330350127277,0.00024539901797900163,8.0,-23.72,1.1367971201176101,-24.385,8.2596,12.2643,15.6237,0.8887,6.6311,6.5872,0
109842,npp,748,2031,3.14340043067932,20.9822006225586,105.882835388184,3670176,747,1598,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-05-26 18:33:21.010796,37.2042118673694,0.5047896102304322,0.44688502510590705,4.236482906357235e-21,10.0,-0.3,1.0,-0.43,8.8537,10.8994,15.0874,1.0,3.1434,3.1434,0
133842,npp,1140,3096,6.93699789047241,20.9812641143799,105.884796142578,3670176,1141,2482,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-08-23 19:04:05.790754,-77.45579744573604,49.16864594895129,42.05925664776238,2.8423133150024643e-25,15.0,49.19,1.7549928774784245,49.19,8.4829,13.605,16.3125,0.8011,7.0999,5.5574,0
137211,npp,327,1808,10.9289960861206,20.9837760925293,105.881042480469,3670176,327,1386,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-09-10 18:26:22.789732,96.85172881182916,13.066383018495145,11.5459480049115,0.0003381952559968065,9.0,-13.04,1.015504800579495,-12.76,8.9364,12.048,13.4171,0.9047,9.7975,9.8871,0
138176,npp,1777,2023,9.86117839813232,20.9825496673584,105.885856628418,3670176,1777,1590,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-09-15 18:32:37.596375,94.85186532855467,0.6701420386762713,0.5932805459698959,5.8067062471718836e-30,10.0,-0.69,1.0,-0.43,8.8537,10.8994,15.0874,1.0,9.8612,9.8612,0
138368,npp,1049,1378,12.7265367507935,20.981071472168,105.882293701172,3670176,1049,1038,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-09-16 18:13:45.504925,97.1063869577939,34.614241885373524,30.191470292099982,7.830176810024728e-33,7.0,-34.62,1.2937979144666532,-34.41,7.0497,12.7265,15.3832,0.8564,10.8994,10.8994,0
139743,npp,999,303,3.20226168632507,20.9805221557617,105.886695861816,3670176,1000,161,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-09-23 17:42:12.592156,94.88065375961003,65.20131461344623,53.478487027616374,7.388956540353931e-08,2.0,-65.19,2.898275349237888,-65.12,7.8672,13.0553,16.315,0.8349,7.4998,2.6735,0
143041,npp,2853,3084,11.4813146591187,20.986873626709,105.882179260254,3670176,2854,2475,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.32946416935202,48.82057089630129,41.78147776249799,0.00042341298644390054,15.0,48.83,1.7549928774784245,49.19,8.4829,13.605,16.3125,0.8011,9.6893,9.198,0
143041,npp,2853,3085,9.37343311309814,20.9854907989502,105.889015197754,3670176,2854,2475,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.32657124027185,48.85041840426781,41.804805440883804,0.0004239521770097307,15.0,48.86,1.7549928774784245,49.19,8.4829,13.605,16.3125,0.8011,8.4882,7.5093,0
143235,npp,2169,2442,8.64816570281982,20.9840469360352,105.885848999023,3670176,2169,1977,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31486955754428,22.93188054616609,20.177685338674085,1.6305130769879145e-09,12.0,22.93,1.0837787002826917,23.44,9.7923,12.2602,15.6009,0.889,7.5666,7.6883,0
143430,npp,1449,1801,11.2307949066162,20.9822998046875,105.884651184082,3670176,1449,1379,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-10-12 18:26:06.067216,96.20711734631425,13.438420925013498,11.872273683438003,1.4740168938846047e-17,9.0,-13.44,1.015504800579495,-12.76,8.9364,12.048,13.4171,0.9047,10.0947,10.1601,0
143625,npp,726,1156,10.4266700744629,20.9805908203125,105.883308410645,3670176,726,852,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-10-13 18:07:15.779029,95.75865918164969,43.27811290585532,37.36243528132711,6.385575422426427e-25,6.0,-43.26,1.4867838833500562,-42.9,9.1148,11.1794,15.3286,0.975,10.3931,10.1656,0
144619,npp,2253,1375,12.9321212768555,20.980640411377,105.884132385254,3670176,2252,1036,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-10-18 18:13:36.082453,97.12381769609125,34.74419851409053,30.29780295306885,1.111811020372192e-30,7.0,-34.75,1.2937979144666532,-34.41,7.0497,12.7265,15.3832,0.8564,11.0583,11.0755,0
144817,npp,1516,726,10.448034286499,20.9832553863525,105.880683898926,3670176,1515,508,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-10-19 17:54:44.018530,95.89336868091087,56.09737866496185,47.28279347830086,2.6714778126459336e-26,4.0,-56.09,2.0682789409984763,-55.91,7.662,10.5022,13.5732,1.0378,10.8732,10.8432,0
145421,npp,1397,2235,7.44356966018677,20.9859771728516,105.886703491211,3670176,1397,1792,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-10-22 18:38:46.690639,-78.56112674527998,11.613601247081043,10.26524517534957,1.681579194017008e-14,11.0,11.63,1.015504800579495,11.85,9.1767,13.0809,16.3209,0.8332,5.3481,6.2022,0
145612,npp,685,1592,10.3327732086182,20.9828567504883,105.884140014648,3670176,685,1196,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-10-23 18:19:56.408660,96.8882038692893,24.669872727111713,21.683284466700556,1.30478902911278e-06,8.0,-24.66,1.1367971201176101,-24.385,8.2596,12.2643,15.6237,0.8887,9.2003,9.1829,0
148741,npp,1389,1596,8.40137386322021,20.9846382141113,105.884895324707,3670176,1389,1200,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-11-08 18:20:03.649900,96.66281720185219,24.47450940416286,21.51381497550443,0.00020276616926124432,8.0,-24.46,1.1367971201176101,-24.385,8.2596,12.2643,15.6237,0.8887,7.5013,7.4664,0
149345,npp,1217,3094,3.48108553886414,20.9860897064209,105.883338928223,3670176,1219,2481,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-11-11 19:03:59.231646,-77.92473456233294,49.12784344268892,42.019798214413015,2.832155939912148e-18,15.0,49.13,1.7549928774784245,49.19,8.4829,13.605,16.3125,0.8011,5.1308,2.7888,0
150480,npp,2003,2665,9.71258354187012,20.985725402832,105.881973266602,3670176,2004,2147,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-11-17 18:51:29.368624,-78.91273313817014,33.49877608745903,29.247881429761954,4.9685326566428004e-30,13.0,33.5,1.2937979144666532,33.63,9.3579,11.7085,15.6829,0.9309,9.3567,9.0414,0
150847,npp,578,1382,15.3831844329834,20.9806327819824,105.881546020508,3670176,579,1040,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-11-19 18:13:50.617771,97.71212019869057,34.45448022564753,30.054066312412374,3.4969399361060646e-19,7.0,-34.45,1.2937979144666532,-34.41,7.0497,12.7265,15.3832,0.8564,12.9528,13.1746,0
151221,npp,1091,3515,11.8349809646606,20.9844551086426,105.884994506836,3670176,1093,2852,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-11-21 19:16:31.135687,-76.58797186077034,60.02876067079381,50.075899781573376,2.1037689746919497e-14,17.0,60.03,2.4157378735459294,60.01,9.9316,11.835,17.3141,0.9209,10.8994,10.8994,0
155557,npp,1097,1806,12.7812528610229,20.9826278686523,105.880981445312,3670176,1097,1384,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-12-15 18:26:22.303082,97.56430469238332,13.127649383421483,11.59970634844894,3.4273247317523996e-32,9.0,-13.16,1.015504800579495,-12.76,8.9364,12.048,13.4171,0.9047,11.6214,11.5627,0
155922,npp,2686,514,11.4790802001953,20.986026763916,105.882659912109,3670176,2692,314,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2012-12-17 17:48:36.302647,95.22740185453445,60.99527845089729,50.73800929280303,9.329980233683737e-24,3.0,-61.03,2.4157378735459294,-60.88,7.9434,12.0573,16.1668,0.904,10.66,10.3767,0
170336,npp,2378,291,12.4229965209961,20.9809265136719,105.884864807129,3670176,2377,153,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-01-13 17:42:07.716074,94.7386818092028,65.3785799433999,53.59291779008614,9.019776558979196e-32,2.0,-65.42,2.898275349237888,-65.12,7.8672,13.0553,16.315,0.8349,10.6813,10.3715,0
170350,npp,1287,3710,11.3672637939453,20.9855155944824,105.884002685547,3670176,1288,3000,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-01-13 19:22:32.319585,-75.7898874482069,64.00903620730995,52.735290072500796,2.4255757370713234e-32,18.0,63.98,2.7445598364131496,64.25,11.023,13.3228,15.6651,0.8181,10.1869,9.2996,0
180151,npp,1671,1820,12.5855884552002,20.9839210510254,105.880279541016,3670176,1671,1397,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-03-05 18:27:10.801892,97.04810203050337,12.393298394479071,10.952082392732535,0.00017726880740295925,9.0,-12.37,1.015504800579495,-12.76,8.9364,12.048,13.4171,0.9047,11.4288,11.3857,0
180544,npp,216,531,9.08371257781982,20.9844989776611,105.882766723633,3670176,216,327,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-03-07 17:49:28.259783,95.50270049350195,60.65137338694509,50.49697831674355,3.5097884930172367e-19,3.0,-60.66,2.4157378735459294,-60.88,7.9434,12.0573,16.1668,0.904,9.6685,8.2114,0
180954,npp,836,2677,9.44518375396729,20.9860458374023,105.884666442871,3670176,837,2155,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-03-09 18:52:20.995046,-78.27989130635042,34.00940745456588,29.67898631400137,3.509623230935824e-23,13.0,34.01,1.2937979144666532,33.63,9.3579,11.7085,15.6829,0.9309,9.15,8.7925,0
181750,npp,1006,107,5.93328905105591,20.9860134124756,105.881912231445,3670176,1013,49,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-03-13 17:36:57.714519,94.14693693039055,68.54697449399039,55.47404969723516,2.3373050959123266e-29,1.0,-68.55,3.3166247903554,-68.77,3.415,7.1864,15.126,1.5167,10.5216,8.9989,0
185879,npp,250,326,0.850183308124542,20.9865207672119,105.886825561523,3670176,250,176,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-04-03 17:43:37.244231,94.9408190730505,64.75225213953598,53.19502571874557,8.260806933874271e-07,2.0,-64.77,2.8345692104261015,-65.12,7.8672,13.0553,16.315,0.8349,6.5936,0.7098,0
186088,npp,1567,3113,4.1081907749176,20.9802284240723,105.882026672363,3670176,1565,2494,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-04-04 19:05:16.801328,-76.79345726332127,49.71406189964137,42.47993470269449,0.00017430616623502238,15.0,49.7,1.7549928774784245,49.19,8.4829,13.605,16.3125,0.8011,5.4881,3.2912,0
186282,npp,885,2472,5.32935094833374,20.9810695648193,105.88452911377,3670176,885,2001,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-04-05 18:46:31.756620,-78.7398661714613,24.426667526144602,21.47476170985548,1.214862427824018e-10,12.0,24.43,1.1367971201176101,23.44,9.7923,12.2602,15.6009,0.889,4.8026,4.7378,0
186476,npp,182,1830,3.77452397346497,20.9868431091309,105.881652832031,3670176,183,1407,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-04-06 18:27:43.156113,98.85029606917787,11.800941775770202,10.430916344294516,2.2730313044344578e-17,9.0,-11.8,1.015504800579495,-12.76,8.9364,12.048,13.4171,0.9047,2.7522,3.4147,0
186667,npp,2533,1185,2.38543319702148,20.9831104278564,105.886390686035,3670176,2534,875,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-04-07 18:08:52.779709,96.96834871685076,42.21298992092115,36.4985645303562,4.008415048519525e-23,6.0,-42.21,1.4867838833500562,-42.9,9.1148,11.1794,15.3286,0.975,4.9847,2.3257,0
186869,npp,1777,540,0.743360459804535,20.985330581665,105.886260986328,3670176,1780,334,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-04-08 17:50:00.624066,95.6972731075937,60.44973682416695,50.36381893392175,1.797159889194081e-27,3.0,-60.47,2.4157378735459294,-60.88,7.9434,12.0573,16.1668,0.904,6.216,0.672,0
186883,npp,662,3949,1.3829482793808,20.9818382263184,105.880310058594,3670176,663,3142,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-04-08 19:30:19.885808,-74.9205672462828,68.17477492736873,55.27389567489689,4.6733558723830345e-20,19.0,68.14,3.3166247903554,67.865,10.8458,14.8504,17.3628,0.7339,6.8388,1.015,0
187260,npp,2388,2686,4.49641370773315,20.9863052368164,105.883728027344,3670176,2389,2161,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-04-10 18:52:51.597532,-78.57820110791958,34.40015436689676,30.01141973875055,3.3244792889760384e-29,13.0,34.39,1.2937979144666532,33.63,9.3579,11.7085,15.6829,0.9309,5.325,4.1857,0
188028,npp,2543,112,6.54003477096558,20.9870414733887,105.88117980957,3670176,2549,52,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-04-14 17:37:26.574206,94.17404163526052,68.44685672818379,55.42468412785638,1.1871887983243387e-20,1.0,-68.47,3.3166247903554,-68.77,3.415,7.1864,15.126,1.5167,10.7045,9.9191,0
188044,npp,1483,3534,10.6350183486938,20.9835243225098,105.88330078125,3670176,1482,2868,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-04-14 19:17:54.733277,-75.9664156365526,60.46518869599388,50.381500744538975,3.8799250403257535e-25,17.0,60.44,2.4157378735459294,60.01,9.9316,11.835,17.3141,0.9209,10.4027,9.7943,0
188426,npp,123,2260,5.60303735733032,20.9856986999512,105.880584716797,3670176,123,1816,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-04-16 18:40:22.894121,-76.86979417315759,13.048535703318846,11.53023894605559,3.96945844322485e-18,11.0,13.04,1.015504800579495,11.85,9.1767,13.0809,16.3209,0.8332,3.5357,4.6686,0
192021,npp,622,3743,10.8928356170654,20.9801979064941,105.882743835449,3670176,619,3021,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-05-05 19:24:20.317699,-75.40927499279519,64.62413146489259,53.12890162166536,4.716971496226614e-07,18.0,64.59,2.8345692104261015,64.25,11.023,13.3228,15.6651,0.8181,10.0421,8.9115,0
192203,npp,3029,3115,8.77942848205566,20.9863624572754,105.88232421875,3670176,3030,2495,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-05-06 19:05:37.071566,-77.66581164498294,49.77946388372514,42.536201839820116,1.6297794701493456e-13,15.0,49.76,1.7549928774784245,49.19,8.4829,13.605,16.3125,0.8011,8.1498,7.0335,0
192387,npp,2343,2472,10.9647512435913,20.9839706420898,105.880126953125,3670176,2343,2002,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-05-07 18:46:50.265653,-79.04640607630334,24.43538437052436,21.484512273815398,2.079769166726736e-19,12.0,24.43,1.1367971201176101,23.44,9.7923,12.2602,15.6009,0.889,9.7598,9.7477,0
192570,npp,1621,1830,12.9849491119385,20.9808788299561,105.880737304688,3670176,1621,1407,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-05-08 18:28:01.679908,97.79473681641676,11.813721145794572,10.443188403459676,2.7093892441312764e-24,9.0,-11.8,1.015504800579495,-12.76,8.9364,12.048,13.4171,0.9047,11.822,11.747,0
193141,npp,1433,3326,12.7677164077759,20.983736038208,105.88207244873,3670176,1433,2674,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-05-11 19:11:53.431786,-76.73265416719994,55.56720858018625,46.909210755882384,1.1815657608247711e-26,16.0,55.54,2.0682789409984763,55.11,12.7677,15.1012,17.1366,0.7218,9.7712,9.2152,0
193323,npp,753,2686,11.2705860137939,20.9834117889404,105.886299133301,3670176,754,2160,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-05-12 18:53:08.416045,-78.96337320459062,34.401131609282494,30.014989330341542,1.3060068711706278e-26,13.0,34.39,1.2937979144666532,33.63,9.3579,11.7085,15.6829,0.9309,10.5609,10.4917,0
193502,npp,52,2045,8.85371875762939,20.986011505127,105.886833190918,3670176,53,1611,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-05-13 18:34:19.837741,-56.876058386495245,0.7373766882894303,0.652846324642061,3.385699220937293e-25,10.0,0.69,1.0,-0.43,8.8537,10.8994,15.0874,1.0,8.8537,8.8537,0
193683,npp,2404,1401,7.04970598220825,20.9862804412842,105.886131286621,3670176,2405,1053,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-05-14 18:15:29.480108,97.7423008655747,33.63768284693351,29.369186418563935,2.280228391343174e-22,7.0,-33.64,1.2365102219381485,-34.41,7.0497,12.7265,15.3832,0.8564,6.3084,6.0376,0
198927,npp,2733,3315,23.4385623931885,20.9795875549316,105.884712219238,3670176,2731,2662,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-06-12 19:11:54.728464,-76.4513472098908,55.291043711534115,46.70248338213441,2.9934304890245568e-27,16.0,55.26,2.0682789409984763,55.11,12.7677,15.1012,17.1366,0.7218,14.9305,16.9169,0
199103,npp,2048,2673,8.26030540466309,20.9854011535645,105.881973266602,3670176,2050,2153,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-06-13 18:53:07.946983,-77.25701536560726,33.8514331000699,29.548412890199515,1.649642311531748e-25,13.0,33.84,1.2937979144666532,33.63,9.3579,11.7085,15.6829,0.9309,8.2342,7.6895,0
199279,npp,1343,2033,10.05832004547119,20.9862232208252,105.886032104492,3670176,1343,1600,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-06-14 18:34:19.382619,16.465405626721175,0.7954251077303868,0.7041831843467102,3.1499626555640262e-22,10.0,0.25,1.0,-0.43,8.8537,10.8994,15.0874,1.0,10.0583,10.0583,0
214318,npp,2780,92,3.08195805549622,20.9848327636719,105.883331298828,3670176,2778,41,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-07-03 17:37:36.590430,94.21767466206396,68.78604315034583,55.611897288446634,9.482567227063623e-14,1.0,-68.8,3.3985290935932855,-68.77,3.415,7.1864,15.126,1.5167,9.6917,4.6743,0
214857,npp,2679,1593,14.3410863876343,20.9823722839355,105.88062286377,3670176,2679,1198,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-07-06 18:21:40.811230,97.42196178708556,24.62405370007518,21.64436034202058,1.7906862821453507e-22,8.0,-24.61,1.1367971201176101,-24.385,8.2596,12.2643,15.6237,0.8887,12.7263,12.7451,0
221191,npp,998,3095,7.92108726501465,20.9837245941162,105.884742736816,3670176,999,2482,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-08-10 19:06:05.708376,-77.36174148938464,49.1744807248064,42.06139984080069,6.320122352487472e-31,15.0,49.16,1.7549928774784245,49.19,8.4829,13.605,16.3125,0.8011,7.6607,6.3458,0
221374,npp,320,2452,11.0145359039307,20.9814338684082,105.883033752441,3670176,319,1986,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-08-11 18:47:18.908908,-77.07693163842414,23.455374028290887,20.633173986976725,4.6201544911676465e-29,12.0,23.44,1.1367971201176101,23.44,9.7923,12.2602,15.6009,0.889,9.8036,9.792,0
221561,npp,2693,1812,6.39375638961792,20.9849987030029,105.885688781738,3670176,2693,1389,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-08-12 18:28:32.111935,99.17079590179148,12.814283857968507,11.323670353971478,2.42054858060523e-25,9.0,-12.82,1.015504800579495,-12.76,8.9364,12.048,13.4171,0.9047,5.3315,5.7842,0
225184,npp,265,3313,9.15940856933594,20.9841938018799,105.882110595703,3670176,265,2660,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-08-31 19:12:45.813415,-76.61179345084967,55.228299199189216,46.65926617169238,0.00011405151853698342,16.0,55.21,2.0682789409984763,55.11,12.7677,15.1012,17.1366,0.7218,8.0266,6.6109,0
226554,npp,401,2248,9.17672252655029,20.9846687316895,105.885772705078,3670176,401,1804,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-09-07 18:41:35.699713,-79.87464272300626,12.351800531233705,10.917261638003467,2.572650437202535e-32,11.0,12.36,1.015504800579495,11.85,9.1767,13.0809,16.3209,0.8332,7.0548,7.6463,0
226748,npp,2766,1604,9.56178092956543,20.9821071624756,105.882881164551,3670176,2765,1206,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-09-08 18:22:45.343130,97.0486641763527,24.069483200677116,21.166900342317124,1.8958528067752254e-31,8.0,-24.07,1.1367971201176101,-24.385,8.2596,12.2643,15.6237,0.8887,8.5221,8.4977,0
227744,npp,1214,1818,6.15759134292603,20.9859886169434,105.884925842285,3670176,1214,1395,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-09-13 18:29:07.074818,96.87464043397654,12.486112053533335,11.035475406298984,5.099697953952769e-12,9.0,-12.48,1.015504800579495,-12.76,8.9364,12.048,13.4171,0.9047,5.0989,5.5705,0
231415,npp,2468,3939,8.70768070220947,20.9832763671875,105.885467529297,3670176,2470,3136,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-10-01 19:31:59.025544,-75.23261854641274,68.0196871986793,55.187693338772156,1.6114997479346748e-09,19.0,67.98,3.3166247903554,67.865,10.8458,14.8504,17.3628,0.7339,9.0473,6.391,0
231617,npp,1814,3315,11.1916837692261,20.9812278747559,105.883430480957,3670176,1815,2662,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-10-02 19:13:15.814201,-76.73340743509775,55.286284019141796,46.70004196769951,2.991184533797419e-17,16.0,55.26,2.0682789409984763,55.11,12.7677,15.1012,17.1366,0.7218,9.0092,8.0777,0
231814,npp,1137,2674,9.82816791534424,20.9857044219971,105.88257598877,3670176,1138,2153,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-10-03 18:54:30.824272,-78.67703395558681,33.886139310692485,29.57842521941583,1.5622709564859341e-24,13.0,33.88,1.2937979144666532,33.63,9.3579,11.7085,15.6829,0.9309,9.446,9.149,0
232015,npp,424,2033,9.29136562347412,20.9854965209961,105.880630493164,3670176,424,1600,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-10-04 18:35:42.276550,29.730694289038027,0.3302694283899605,0.29239304383512105,2.74491015661453e-31,10.0,0.25,1.0,-0.43,8.8537,10.8994,15.0874,1.0,9.2914,9.2914,0
232417,npp,2044,739,9.44483757019043,20.9864387512207,105.884826660156,3670176,2043,521,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-10-06 17:57:59.843973,95.62778801042266,55.748323819174274,47.03392542357842,3.728295186434326e-33,4.0,-55.75,2.0682789409984763,-55.91,7.662,10.5022,13.5732,1.0378,10.3882,9.8021,0
232629,npp,231,3522,10.3561506271362,20.9853897094727,105.886474609375,3670176,232,2858,196611,3866787,1438,vnm_hanoi_46_30,20.98333333,105.88333333,46,30,vnm_hanoi,2013-10-07 19:19:34.127238,-76.35875257809896,60.2135020923569,50.208751641772146,1.578292143507691e-32,17.0,60.18,2.4157378735459294,60.01,9.9316,11.835,17.3141,0.9209,10.2872,9.5375,0
