gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2190,937,3.39631533622742,21.0150089263916,105.703941345215,3670176,2188,695,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-15 18:02:26.088756,96.22649297402685,50.33195112125405,42.95902277391894,1.351252765447178e-12,5.0,-50.35,1.7549928774784245,-50.69,3.479,4.5541,5.9811,0.5927,2.0396,2.0131,0
103803,npp,2762,2014,2.00578355789185,21.0178394317627,105.703155517578,3670176,2762,1582,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-24 18:33:47.517486,75.27196706886484,1.3135012444620304,1.1628854259884287,3.637525184141954e-25,10.0,-1.19,1.0,-1.99,1.9709,2.6993,3.3526,1.0,2.0058,2.0058,0
104279,npp,1853,2870,6.39488840103149,21.0137882232666,105.70418548584,3670176,1852,2314,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.28022759850364,41.64693310346102,36.04054158159251,3.8346510426585936e-16,14.0,41.66,1.4867838833500562,41.26,3.3095,4.712,5.8733,0.5729,3.8312,3.6633,0
104397,npp,1148,2228,1.7682877779007,21.0202484130859,105.702186584473,3670176,1149,1787,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-29 18:40:00.428414,-77.19792524446422,11.258051974613725,9.953285627285373,1.623845778101665e-10,11.0,11.23,1.015504800579495,10.47,2.1521,3.8077,5.7784,0.7089,0.691,1.2535,0
104514,npp,409,1585,2.35190176963806,21.0147018432617,105.704071044922,3670176,409,1191,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-30 18:21:10.091156,97.89110298072897,24.977068350041133,21.952618170309027,0.0002669983961244885,8.0,-25.0,1.1367971201176101,-25.55,2.3519,3.7953,5.5087,0.7112,1.4295,1.6727,0
133842,npp,1140,3070,3.35633587837219,21.0170440673828,105.707618713379,3670176,1141,2465,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-08-23 19:04:05.790754,-77.51017345062651,48.393454779408174,41.45301887318446,3.1814730602889275e-25,15.0,48.41,1.7549928774784245,48.41,3.0907,4.2692,5.9442,0.6323,2.1791,2.1221,0
134024,npp,446,2427,3.94920015335083,21.0175437927246,105.707489013672,3670176,446,1964,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-08-24 18:45:17.246232,-78.030142621731,22.133807342951094,19.485721690837963,4.2955898708768006e-19,12.0,22.14,1.0837787002826917,22.14,2.2938,3.8004,4.4421,0.7103,2.8366,2.805,0
137211,npp,326,1783,1.005113780498505,21.0169982910156,105.70182800293,3670176,326,1363,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-09-10 18:26:22.789732,97.22415307431389,14.475112845424283,12.785101144333762,0.0003261568717398737,9.0,-14.46,1.015504800579495,-14.2,2.1605,3.3459,5.7678,0.8068,0.3943,0.8109,0
138176,npp,1776,1996,1.064999103546143,21.0198059082031,105.704986572266,3670176,1776,1565,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-09-15 18:32:35.817139,74.93217149912273,2.487923658939924,2.2024403467521525,5.366207412032162e-30,10.0,-2.22,1.0,-1.99,1.9709,2.6993,3.3526,1.0,1.065,1.065,0
138368,npp,1047,1353,3.71585917472839,21.0173873901367,105.705116271973,3670176,1047,1021,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-09-16 18:13:45.504925,97.2348696482274,35.67431519468824,31.083366802356572,7.593682067416833e-33,7.0,-35.68,1.2937979144666532,-35.42,2.5568,3.7159,5.0157,0.7264,2.6993,2.6993,0
143041,npp,2854,3058,5.33012199401855,21.0157299041748,105.705513000488,3670176,2855,2458,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34990826936598,48.04721651113572,41.17519310356324,0.00040952002888228,15.0,48.06,1.7549928774784245,48.41,3.0907,4.2692,5.9442,0.6323,3.3038,3.3701,0
143041,npp,2854,3059,8.57811737060547,21.0143871307373,105.71216583252,3670176,2855,2458,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34708251347517,48.076880338375545,41.19851376947451,0.0004100349834879544,15.0,48.09,1.7549928774784245,48.41,3.0907,4.2692,5.9442,0.6323,5.1545,5.4237,0
143235,npp,2169,2417,4.1149013042450004,21.0157260894775,105.704566955566,3670176,2169,1956,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.30591483448275,21.61467235727935,19.03220932373067,1.3701785641120345e-09,12.0,21.61,1.0837787002826917,22.14,2.2938,3.8004,4.4421,0.7103,2.9895,2.9227,0
143430,npp,1448,1776,4.62167263031006,21.0154361724854,105.704765319824,3670176,1448,1356,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-12 18:26:06.067216,96.62561706704003,14.846237463109443,13.110053765226901,1.2615407049802067e-17,9.0,-14.85,1.0442604737599883,-14.2,2.1605,3.3459,5.7678,0.8068,3.921,3.7285,0
143625,npp,724,1131,7.48161745071411,21.0145511627197,105.70726776123,3670176,725,832,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-13 18:07:15.779029,95.85653567725525,44.149098555546615,38.066914510228614,5.682099969947776e-25,6.0,-44.14,1.5732132722552272,-43.83,2.5205,3.6561,5.9379,0.7383,5.1309,5.5237,0
144619,npp,2251,1350,2.84302568435669,21.0167579650879,105.706192016602,3670176,2251,1019,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.24687987835019,35.805234578986294,31.18997507945889,1.1800842167772387e-30,7.0,-35.81,1.2937979144666532,-35.42,2.5568,3.7159,5.0157,0.7264,2.0247,2.0652,0
145012,npp,742,66,6.72780990600586,21.0165977478027,105.70418548584,3670176,743,28,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-20 17:35:50.180418,94.42601020873771,69.22632291288876,55.85770088426403,6.884066478797882e-20,1.0,-69.21,3.5496478698597698,-69.16,6.0853,7.2218,8.5888,0.3738,2.5601,2.5147,0
145027,npp,2779,3485,4.80647373199463,21.0126914978027,105.712066650391,3670176,2778,2825,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.28808538394571,59.35864436775011,49.61111242168424,2.8301249580841587e-27,17.0,59.36,2.3545700244418297,59.47,3.9662,4.565,6.0036,0.5913,2.8018,2.8421,0
145027,npp,2779,3484,4.89117193222046,21.0142841339111,105.70499420166,3670176,2778,2825,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.29046600892929,59.33629731042747,49.59554931546242,2.8409269192685952e-27,17.0,59.34,2.3545700244418297,59.47,3.9662,4.565,6.0036,0.5913,2.8378,2.8922,0
145421,npp,1397,2209,4.23267698287964,21.0164699554443,105.701690673828,3670176,1397,1769,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-22 18:38:46.690639,-78.41059947043976,10.135563369647402,8.962048481102144,1.9999022516726684e-14,11.0,10.15,1.0,10.47,2.1521,3.8077,5.7784,0.7089,3.1242,3.0005,0
145612,npp,684,1566,2.43112134933472,21.0145950317383,105.700256347656,3670176,683,1176,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.0180043911054,25.952501129151248,22.792146668693956,1.5635278183768418e-06,8.0,-25.94,1.1367971201176101,-25.55,2.3519,3.7953,5.5087,0.7112,1.4992,1.729,0
148741,npp,1388,1570,1.52999627590179,21.0163345336914,105.701568603516,3670176,1388,1179,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-08 18:20:03.649900,96.80728704998931,25.756140484446085,22.622246946553755,0.00019340376184453543,8.0,-25.74,1.1367971201176101,-25.55,2.3519,3.7953,5.5087,0.7112,0.7065,1.0881,0
148937,npp,654,922,6.51111125946045,21.0135288238525,105.705497741699,3670176,652,685,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-09 18:01:11.599766,95.97518971326697,50.798059513276364,43.310690965889144,1.1073699932755582e-11,5.0,-50.79,1.847645286154319,-50.69,3.479,4.5541,5.9811,0.5927,3.7585,3.8592,0
149345,npp,1218,3068,1.45905697345734,21.0150718688965,105.704681396484,3670176,1220,2464,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-11 19:03:59.231646,-77.93444672236292,48.35290346278391,41.41372730919037,2.3998830453748352e-18,15.0,48.35,1.7549928774784245,48.41,3.0907,4.2692,5.9442,0.6323,1.0981,0.9225,0
150094,npp,1415,496,4.0670099258422905,21.01513671875,105.702163696289,3670176,1416,299,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-15 17:48:38.167949,95.49168473259155,61.41999726722112,51.01810457083222,8.780210551121603e-33,3.0,-61.41,2.5331140255951103,-61.43,4.1126,5.5596,8.3711,0.4855,2.11,1.9746,0
150480,npp,2003,2640,1.47353625297546,21.0195484161377,105.702163696289,3670176,2004,2129,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-17 18:51:29.368624,-78.98855383628627,32.3775212395991,28.297503767136728,5.323010514472851e-30,13.0,32.38,1.2365102219381485,32.52,2.2778,3.8227,5.0476,0.7061,0.7995,1.0405,0
150847,npp,576,1356,3.1454541683197,21.0144290924072,105.703735351562,3670176,578,1024,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-19 18:13:48.838490,96.29441047100977,35.57800916841129,30.99976991579451,4.0828769834852207e-19,7.0,-35.55,1.2937979144666532,-35.42,2.5568,3.7159,5.0157,0.7264,2.2584,2.2849,0
155557,npp,1096,1781,1.27587997913361,21.0158386230469,105.701622009277,3670176,1096,1361,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-12-15 18:26:22.303082,97.86252441860854,14.53797145453156,12.84016682952734,3.5480104448919966e-32,9.0,-14.57,1.015504800579495,-14.2,2.1605,3.3459,5.7678,0.8068,0.6609,1.0293,0
156659,npp,1832,1350,2.97492456436157,21.0151195526123,105.700820922852,3670176,1832,1019,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-12-21 18:13:46.662842,97.11421144680239,35.78082788586528,31.173319430605243,0.00015929760197737656,7.0,-35.81,1.2937979144666532,-35.42,2.5568,3.7159,5.0157,0.7264,2.1266,2.1611,0
170155,npp,63,907,3.56175589561462,21.0164489746094,105.70768737793,3670176,67,676,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-01-12 18:01:01.594553,95.91847994256851,51.19080027314517,43.620650159060844,8.047525058428994e-34,5.0,-51.21,1.847645286154319,-50.69,3.479,4.5541,5.9811,0.5927,2.1622,2.1111,0
170336,npp,2375,266,5.9963173866272,21.0161170959473,105.706108093262,3670176,2376,138,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.77442695104935,65.82099077220504,53.86641956550731,9.500068267336994e-32,2.0,-65.86,3.0,-65.54,5.5439,6.6533,8.6615,0.4057,2.4803,2.4327,0
174800,npp,1588,1997,1.33305847644806,21.0188255310059,105.701431274414,3670176,1588,1566,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-02-06 18:32:56.055031,101.86841113268949,2.110658692282985,1.8684055714231778,5.722061182230605e-17,10.0,-2.16,1.0,-1.99,1.9709,2.6993,3.3526,1.0,1.3331,1.3331,0
180151,npp,1670,1795,2.19507479667664,21.0171947479248,105.701881408691,3670176,1670,1374,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-03-05 18:27:10.801892,97.42689127623956,13.801481726558057,12.191397025454592,0.00016666528552737212,9.0,-13.78,1.015504800579495,-14.2,2.1605,3.3459,5.7678,0.8068,1.5661,1.7709,0
180348,npp,951,1150,3.19714188575745,21.0177383422852,105.701713562012,3670176,951,847,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-03-06 18:08:20.420320,96.9647299089649,43.47973530986452,37.52511325204631,7.321118854913816e-12,6.0,-43.48,1.4867838833500562,-43.83,2.5205,3.6561,5.9379,0.7383,2.3906,2.3604,0
180954,npp,836,2652,2.40504670143127,21.0193176269531,105.708068847656,3670176,837,2137,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-03-09 18:52:20.995046,-78.32934582781057,32.918580214937556,28.75598872942235,3.059737753020476e-23,13.0,32.92,1.2365102219381485,32.52,2.2778,3.8227,5.0476,0.7061,1.5528,1.6983,0
181750,npp,1004,83,6.00513887405396,21.0143394470215,105.701278686523,3670176,1002,36,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-03-13 17:36:57.714519,94.1500083881925,68.94030107715831,55.69739140738459,2.4647156248904413e-29,1.0,-68.95,3.3985290935932855,-69.16,6.0853,7.2218,8.5888,0.3738,2.3413,2.2445,0
183154,npp,114,2442,4.32794618606567,21.0137119293213,105.701820373535,3670176,114,1978,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-03-20 18:46:17.364623,-79.6719081241038,22.93081177484486,20.176292243116308,7.870272500451563e-07,12.0,22.93,1.0837787002826917,22.14,2.2938,3.8004,4.4421,0.7103,3.1861,3.074,0
188028,npp,2541,88,7.45160531997681,21.0155391693115,105.702011108398,3670176,2539,39,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-04-14 17:37:26.574206,94.17871153968655,68.8387965025627,55.647985050326625,1.3479476528961298e-20,1.0,-68.87,3.3985290935932855,-69.16,6.0853,7.2218,8.5888,0.3738,2.7669,2.7852,0
192021,npp,623,3718,4.60538339614868,21.0153427124023,105.706199645996,3670176,620,3005,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-05-05 19:24:20.317699,-75.43457474744963,64.16251713509301,52.83550203250546,3.9102360158292686e-07,18.0,64.13,2.7445598364131496,63.77,3.0434,3.918,5.4022,0.6889,2.9497,3.1728,0
192203,npp,3030,3090,4.61674165725708,21.0152626037598,105.706634521484,3670176,3031,2478,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-05-06 19:05:37.071566,-77.67347936380735,49.030284952140576,41.953143537451325,1.3862796919069188e-13,15.0,49.01,1.7549928774784245,48.41,3.0907,4.2692,5.9442,0.6323,2.8973,2.919,0
192387,npp,2343,2447,4.03503847122192,21.0146999359131,105.706924438477,3670176,2343,1981,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-05-07 18:46:50.265653,-79.09528441686118,23.197935222023844,20.41127679210874,1.8294966548415838e-19,12.0,23.19,1.0837787002826917,22.14,2.2938,3.8004,4.4421,0.7103,2.9158,2.866,0
192570,npp,1620,1805,2.12591242790222,21.0141429901123,105.703369140625,3670176,1620,1383,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-05-08 18:28:01.679908,98.11694296922722,13.222239633858443,11.683638176712362,2.4778996150645397e-24,9.0,-13.21,1.015504800579495,-14.2,2.1605,3.3459,5.7678,0.8068,1.498,1.7151,0
193141,npp,1434,3301,3.9571807384491,21.0150451660156,105.705207824707,3670176,1433,2647,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-05-11 19:11:53.431786,-76.74584178922694,54.933255128700786,46.442910188698654,1.1606408580343865e-26,16.0,54.91,2.0682789409984763,54.46,3.4385,4.4665,6.1796,0.6043,2.453,2.3915,0
193323,npp,753,2660,4.0491042137146,21.0179061889648,105.705307006836,3670176,754,2143,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-05-12 18:53:08.416045,-79.0473219468824,33.28900204147854,29.074952532892656,1.3466362683305717e-26,13.0,33.28,1.2365102219381485,32.52,2.2778,3.8227,5.0476,0.7061,2.8824,2.8592,0
193502,npp,52,2019,1.88566410541534,21.0147972106934,105.704040527344,3670176,52,1587,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-05-13 18:34:19.837741,83.18902616527163,0.9630416172078333,0.8526382008350006,3.644471485473758e-25,10.0,-0.91,1.0,-1.99,1.9709,2.6993,3.3526,1.0,1.8857,1.8857,0
193683,npp,2403,1375,1.79308319091797,21.0159969329834,105.704612731934,3670176,2404,1036,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-05-14 18:15:29.480108,97.76126524875238,34.738661317473856,30.298688078676225,2.5631859199183872e-22,7.0,-34.75,1.2937979144666532,-35.42,2.5568,3.7159,5.0157,0.7264,1.2131,1.3025,0
198927,npp,2733,3289,2.3490264415741,21.0187549591064,105.704658508301,3670176,2732,2635,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-06-12 19:11:54.728464,-76.50622273933548,54.63352384913977,46.2173206164629,3.1864011531378874e-27,16.0,54.61,2.0682789409984763,54.46,3.4385,4.4665,6.1796,0.6043,1.6755,1.4196,0
199103,npp,2048,2648,2.21460771560669,21.0175514221191,105.704078674316,3670176,2050,2135,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-06-13 18:53:07.946983,-77.24668128431247,32.751036348072304,28.616715147029947,1.8210916512974839e-25,13.0,32.74,1.2365102219381485,32.52,2.2778,3.8227,5.0476,0.7061,1.3988,1.5638,0
199279,npp,1343,2007,2.53758454322815,21.0149269104004,105.703056335449,3670176,1343,1575,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-06-14 18:34:19.382619,76.68549669648968,1.7552391617701417,1.5538567455673704,3.616742714003264e-22,10.0,-1.59,1.0,-1.99,1.9709,2.6993,3.3526,1.0,2.5376,2.5376,0
214318,npp,2777,67,5.11522579193115,21.0184001922607,105.70108795166,3670176,2777,29,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-07-03 17:37:36.590430,94.24014655461116,69.17997350102597,55.83395915238278,8.224595555641372e-14,1.0,-69.2,3.5496478698597698,-69.16,6.0853,7.2218,8.5888,0.3738,2.1058,1.9119,0
219513,npp,310,1997,3.16702914237976,21.0158920288086,105.705474853516,3670176,310,1565,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-08-01 18:34:33.690235,91.39870657472764,2.201636966032439,1.9489216474638773,3.8881845954834526e-05,10.0,-2.16,1.0,-1.99,1.9709,2.6993,3.3526,1.0,3.167,3.167,0
221374,npp,319,2427,0.889850735664368,21.0190448760986,105.703369140625,3670176,319,1965,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-08-11 18:47:18.908908,-77.12036447758192,22.147758652564043,19.497043972312422,5.0156217233613695e-29,12.0,22.14,1.0837787002826917,22.14,2.2938,3.8004,4.4421,0.7103,0.0138,0.632,0
221561,npp,2692,1787,1.44378328323364,21.0183963775635,105.70677947998,3670176,2692,1366,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-08-12 18:28:32.111935,99.32160145989106,14.226382896001857,12.566045358207921,2.7267238725002304e-25,9.0,-14.23,1.015504800579495,-14.2,2.1605,3.3459,5.7678,0.8068,0.8262,1.1648,0
226554,npp,401,2222,2.65421009063721,21.0150775909424,105.701728820801,3670176,401,1781,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-09-07 18:41:35.699713,-79.92489700885963,10.884946056150532,9.624463760798008,2.5753200120081824e-32,11.0,10.89,1.015504800579495,10.47,2.1521,3.8077,5.7784,0.7089,1.5634,1.8816,0
226748,npp,2764,1578,3.65607714653015,21.0203819274902,105.702041625977,3670176,2764,1186,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-09-08 18:22:45.343130,97.30212413802967,25.34896452536564,22.274619263426903,1.9874632880351003e-31,8.0,-25.35,1.1367971201176101,-25.55,2.3519,3.7953,5.5087,0.7112,2.5768,2.6002,0
227744,npp,1213,1793,1.23983073234558,21.0190258026123,105.706573486328,3670176,1213,1372,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-09-13 18:29:07.074818,97.2609356114813,13.894087401916178,12.274693474975571,6.002503559494614e-12,9.0,-13.89,1.015504800579495,-14.2,2.1605,3.3459,5.7678,0.8068,0.6254,1.0002,0
227938,npp,492,1147,5.93790102005005,21.0161914825439,105.706390380859,3670176,491,844,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-09-14 18:10:16.727746,96.47160671468087,43.59258177599564,37.62349616633735,0.0004599762802924163,6.0,-43.59,1.4867838833500562,-43.83,2.5205,3.6561,5.9379,0.7383,4.234,4.3839,0
231617,npp,1814,3289,1.75995934009552,21.0198402404785,105.703269958496,3670176,1815,2635,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-10-02 19:13:15.814201,-76.79027870277646,54.62869751541254,46.21478587731179,2.556047636218445e-17,16.0,54.61,2.0682789409984763,54.46,3.4385,4.4665,6.1796,0.6043,1.3907,1.0636,0
231814,npp,1137,2649,2.27780652046204,21.0194511413574,105.705352783203,3670176,1138,2135,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-10-03 18:54:30.824272,-78.74752544108364,32.787566253995415,28.64835366838549,1.3806768060247974e-24,13.0,32.79,1.2365102219381485,32.52,2.2778,3.8227,5.0476,0.7061,1.4499,1.6084,0
232015,npp,423,2008,2.67655897140503,21.0197162628174,105.705909729004,3670176,424,1576,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-10-04 18:35:42.276550,94.14711333951814,1.524011547139225,1.3492000985332704,2.5327527337399865e-31,10.0,-1.53,1.0,-1.99,1.9709,2.6993,3.3526,1.0,2.6766,2.6766,0
232215,npp,2778,1364,4.97554016113281,21.0184841156006,105.703918457031,3670176,2778,1028,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-10-05 18:16:51.947805,96.80406924606561,35.224232029225746,30.705372574986573,2.4627586412126762e-33,7.0,-35.21,1.2937979144666532,-35.42,2.5568,3.7159,5.0157,0.7264,3.6729,3.6143,0
232417,npp,2042,714,4.49847078323364,21.0185546875,105.700942993164,3670176,2042,496,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-10-06 17:57:59.843973,95.65784028985928,56.38716971310697,47.49916168329949,3.7664716527294656e-33,4.0,-56.39,2.0682789409984763,-56.59,4.4993,5.8037,6.9971,0.4651,2.0682,2.0922,0
232629,npp,232,3497,3.79313969612122,21.0189151763916,105.706398010254,3670176,232,2837,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-10-07 19:19:34.127238,-76.38203664672533,59.66119866084195,49.82752733757614,1.5650933792279044e-32,17.0,59.63,2.3545700244418297,59.47,3.9662,4.565,6.0036,0.5913,2.3715,2.2429,0
232823,npp,2634,2862,2.52941584587097,21.0162181854248,105.701599121094,3670176,2634,2308,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-10-08 19:00:49.138003,-77.9753649014851,41.39257562956707,35.83061536545079,1.4695921054909138e-31,14.0,41.37,1.4867838833500562,41.26,3.3095,4.712,5.8733,0.5729,1.2313,1.449,0
233027,npp,1942,2222,1.91056144237518,21.0189323425293,105.702545166016,3670176,1942,1781,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-10-09 18:42:02.367260,-79.30102547639092,10.891799024184413,9.629875263085017,1.8613542024947752e-28,11.0,10.89,1.015504800579495,10.47,2.1521,3.8077,5.7784,0.7089,0.8311,1.3544,0
233636,npp,2807,289,6.9321928024292,21.0186252593994,105.704048156738,3670176,2808,152,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-10-12 17:45:27.828320,94.78364845060227,65.44013322829755,53.62688335098653,5.092055332139173e-08,2.0,-65.46,2.898275349237888,-65.54,5.5439,6.6533,8.6615,0.4057,2.7955,2.8124,0
233848,npp,1053,3075,4.76476144790649,21.0151767730713,105.705345153809,3670176,1052,2469,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-10-13 19:07:07.447581,-77.13279925320006,48.58737016504466,41.602464138066274,3.426873975110064e-10,15.0,48.56,1.7549928774784245,48.41,3.0907,4.2692,5.9442,0.6323,2.9817,3.0126,0
237616,npp,2712,1141,2.71245908737183,21.0192794799805,105.702072143555,3670176,2712,840,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-11-01 18:10:48.426613,96.89324040558509,43.79517766639921,37.78104237361714,1.002351918152673e-25,6.0,-43.8,1.5732132722552272,-43.83,2.5205,3.6561,5.9379,0.7383,2.0995,2.0026,0
237812,npp,1950,496,5.47633028030396,21.0145416259766,105.702301025391,3670176,1947,299,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-11-02 17:51:54.552057,95.11769158388327,61.3953270843208,51.00135598901434,2.041935611944297e-31,3.0,-61.41,2.5331140255951103,-61.43,4.1126,5.5596,8.3711,0.4855,2.6664,2.6588,0
237826,npp,840,3904,2.60641288757324,21.0178966522217,105.708290100098,3670176,840,3118,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-11-02 19:32:15.597988,-75.02962307248542,67.46937635121617,54.8573325522001,4.887299535523098e-25,19.0,67.42,3.1865100272627664,67.47,3.4525,4.8357,6.2693,0.5582,1.9997,1.4549,0
