gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2889,516,9.43847846984863,21.0622615814209,105.76131439209,3670176,2889,314,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-04-21 17:49:46.820455,95.23632695424794,60.98178475338012,50.731264481216634,8.333716560984504e-30,3.0,-60.99,2.4157378735459294,-61.29,8.5367,9.923,14.0642,0.5125,4.8853,4.8375,0
103803,npp,2754,2021,14.0112428665161,21.0614032745361,105.76148223877,3670176,2754,1588,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-04-24 18:33:47.517486,93.99510233227525,0.7632455356518576,0.6757346038865105,3.703583400094318e-25,10.0,-0.8,1.0,-1.53,3.6265,5.0859,8.2544,1.0,14.0112,14.0112,0
104279,npp,1844,2876,11.1626768112183,21.065034866333,105.758819580078,3670176,1845,2319,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-04-28 18:58:48.986250,-77.87601660499251,41.85830190046553,36.213387714034965,3.76146531345862e-16,14.0,41.88,1.4867838833500562,41.48,5.4196,8.4614,11.1627,0.6011,6.9027,6.7095,0
104397,npp,1141,2235,4.47576236724854,21.058910369873,105.760482788086,3670176,1141,1792,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-04-29 18:40:00.428414,-79.27992972720169,11.635821898778838,10.286271646687839,1.5557741545998248e-10,11.0,11.63,1.015504800579495,10.78,4.4924,7.4092,9.862,0.6864,2.1972,3.0723,0
104514,npp,401,1591,3.8726007938385,21.0621585845947,105.754745483398,3670176,402,1196,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-04-30 18:21:10.091156,98.92719072504482,24.678878177938557,21.694522381046742,0.000261853564630235,8.0,-24.71,1.1367971201176101,-25.225,5.0894,6.2733,9.1462,0.8107,2.974,3.1396,0
109842,npp,739,2012,2.35035586357117,21.0591945648193,105.760757446289,3670176,739,1580,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-05-26 18:33:21.010796,105.84986753932922,1.2502048310188967,1.1067775167941616,4.782090167139563e-21,10.0,-1.3,1.0,-1.53,3.6265,5.0859,8.2544,1.0,2.3504,2.3504,0
133842,npp,1132,3075,5.11586666107178,21.0605907440186,105.76001739502,3670176,1131,2469,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-08-23 19:04:04.011473,-77.43144021296709,48.55487649065802,41.57962592282457,3.0672578514298936e-25,15.0,48.56,1.7549928774784245,48.605,5.4345,7.5715,10.7508,0.6717,3.6866,3.4364,0
134206,npp,2796,1790,5.86350011825562,21.0652179718018,105.756446838379,3670176,2796,1370,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-08-25 18:26:26.923652,95.31987450660226,14.111491170381685,12.465473212956692,1.274418411454597e-11,9.0,-14.06,1.015504800579495,-13.89,4.8861,6.6499,8.7142,0.7648,4.3114,4.4844,0
134206,npp,2796,1791,11.8915071487427,21.0641651153564,105.763679504395,3670176,2796,1370,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-08-25 18:26:26.923652,95.30797459802776,14.05514642228302,12.415925616038013,1.2660892306608287e-11,9.0,-14.0,1.015504800579495,-13.89,4.8861,6.6499,8.7142,0.7648,10.2474,9.0946,0
137211,npp,318,1789,3.50381970405579,21.0609512329102,105.76042175293,3670176,318,1368,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-09-10 18:26:21.010451,96.91947011009839,14.1177967997975,12.470976544042788,0.0003314617241375083,9.0,-14.12,1.015504800579495,-13.89,4.8861,6.6499,8.7142,0.7648,1.9878,2.6797,0
138176,npp,1768,2002,1.8829163312912,21.0653190612793,105.756561279297,3670176,1768,1571,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-09-15 18:32:35.817139,82.88672804621261,1.984236408906532,1.7565934872724236,5.588367609426795e-30,10.0,-1.87,1.0,-1.53,3.6265,5.0859,8.2544,1.0,1.8829,1.8829,0
138176,npp,1768,2003,24.5140037536621,21.0642318725586,105.763603210449,3670176,1768,1571,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-09-15 18:32:35.817139,82.39694061729762,1.93000527806905,1.7085880455847804,5.6061802223263624e-30,10.0,-1.82,1.0,-1.53,3.6265,5.0859,8.2544,1.0,24.514,24.514,0
138368,npp,1039,1358,7.6934552192688,21.0631103515625,105.755249023438,3670176,1038,1025,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-09-16 18:13:43.725644,96.39261225092537,35.47788810574996,30.91845829680865,7.775144311350421e-33,7.0,-35.47,1.2937979144666532,-35.145,7.4218,9.7857,11.968,0.5197,3.4687,3.9985,0
143041,npp,2845,3064,11.1091070175171,21.0641670227051,105.765419006348,3670176,2844,2461,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.81947206555273,48.21918079363647,41.31045805130559,0.00041499005641441444,15.0,48.23,1.7549928774784245,48.605,5.4345,7.5715,10.7508,0.6717,7.1016,7.4621,0
143041,npp,2845,3063,11.9104423522949,21.0655403137207,105.758743286133,3670176,2844,2461,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.82203819495251,48.18951320719049,41.28715902801061,0.0004144703239233915,15.0,48.2,1.7549928774784245,48.605,5.4345,7.5715,10.7508,0.6717,7.5582,8.0003,0
143235,npp,2161,2423,7.08746337890625,21.0616340637207,105.75838470459,3670176,2161,1961,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-10-11 18:44:54.578260,-79.48326347183875,21.923794110632222,19.30126355600272,1.459153155613728e-09,12.0,21.93,1.0837787002826917,22.4,5.0322,7.1359,9.5806,0.7127,5.0412,5.0513,0
143430,npp,1440,1781,7.68459939956665,21.0607395172119,105.756446838379,3670176,1440,1361,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.3418152944088,14.609568304234301,12.902129593579568,1.3356443487443694e-17,9.0,-14.57,1.015504800579495,-13.89,4.8861,6.6499,8.7142,0.7648,6.1047,5.8772,0
143625,npp,716,1136,8.8012866973877,21.061674118042,105.755592346191,3670176,715,836,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.2275078873403,43.99721324172675,37.94444731234388,5.941016914165509e-25,6.0,-43.97,1.5732132722552272,-43.63,5.8474,8.5889,12.1948,0.5921,5.2209,5.2116,0
144619,npp,2243,1357,16.5925464630127,21.0644855499268,105.764945983887,3670176,2244,1023,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-10-18 18:13:36.082453,97.94204193313044,35.50449459025357,30.93744694964431,1.1554082979539405e-30,7.0,-35.51,1.2937979144666532,-35.145,7.4218,9.7857,11.968,0.5197,10.347,8.6236,0
144619,npp,2243,1356,9.16461181640625,21.0654201507568,105.757713317871,3670176,2244,1023,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-10-18 18:13:36.082453,97.9392903563343,35.54700254791515,30.97315741065083,1.1582294284350479e-30,7.0,-35.55,1.2937979144666532,-35.145,7.4218,9.7857,11.968,0.5197,4.6058,4.7631,0
144817,npp,1506,709,6.81523656845093,21.0647525787354,105.762077331543,3670176,1509,490,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-10-19 17:54:44.018530,96.2905115860269,56.52866404506671,47.59586826935394,2.8525587421760204e-26,4.0,-56.52,2.1127631471468895,-56.45,7.5603,8.8594,11.1373,0.5741,4.1183,3.9124,0
145012,npp,734,72,5.49505662918091,21.0614585876465,105.75594329834,3670176,731,31,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-10-20 17:35:48.401144,94.13055386846547,69.14279155752814,55.81114809545782,6.543422838360825e-20,1.0,-69.12,3.5496478698597698,-69.03,8.5699,11.5916,13.2849,0.4388,3.3683,2.411,0
145027,npp,2770,3491,11.0645008087158,21.0628471374512,105.770034790039,3670176,2773,2830,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-10-20 19:16:18.346621,-76.62184194284676,59.492173890961475,49.703995853290486,2.7360742113329255e-27,17.0,59.49,2.3545700244418297,59.58,7.416,8.7464,11.5854,0.5815,6.0704,6.4338,0
145027,npp,2770,3489,15.3174858093262,21.0659999847412,105.755798339844,3670176,2773,2830,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-10-20 19:16:18.346621,-76.62681892699422,59.447436162771545,49.67289726478385,2.7571132446461783e-27,17.0,59.45,2.3545700244418297,59.58,7.416,8.7464,11.5854,0.5815,7.8766,8.9068,0
145612,npp,676,1573,5.48904275894165,21.0614814758301,105.758796691895,3670176,676,1181,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-10-23 18:19:56.408660,98.00993402157167,25.59853050805299,22.486428655446407,1.462586485292647e-06,8.0,-25.6,1.1367971201176101,-25.225,5.0894,6.2733,9.1462,0.8107,4.396,4.45,0
148741,npp,1380,1577,6.3026819229126,21.0631523132324,105.759956359863,3670176,1380,1184,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-11-08 18:20:03.649900,97.80266128506213,25.40080953685867,22.315230313760622,0.00019651662108401848,8.0,-25.4,1.1367971201176101,-25.225,5.0894,6.2733,9.1462,0.8107,5.1117,5.1097,0
148937,npp,646,929,9.6688060760498,21.0623645782471,105.761268615723,3670176,647,689,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-11-09 18:01:11.599766,96.40544118092228,50.59568848490844,43.154949760558914,1.1758926916810712e-11,5.0,-50.59,1.7549928774784245,-50.5,6.7849,9.07,10.852,0.5607,5.427,5.4216,0
149907,npp,2154,1146,3.95406198501587,21.0637683868408,105.760879516602,3670176,2154,843,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-11-14 18:07:30.208452,96.85000419029642,43.6243670636722,37.64226070741186,5.896630062071638e-34,6.0,-43.63,1.4867838833500562,-43.63,5.8474,8.5889,12.1948,0.5921,1.9685,2.3414,0
150480,npp,1995,2645,3.71946835517883,21.0628147125244,105.755249023438,3670176,1995,2133,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.02473648790901,32.599863014401755,28.486311076028315,5.222273352697623e-30,13.0,32.61,1.2365102219381485,32.855,4.1648,6.5412,8.5242,0.7775,2.8039,2.8919,0
150847,npp,568,1362,6.71448469161987,21.0630474090576,105.755004882812,3670176,568,1027,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-11-19 18:13:48.838490,96.98273101702529,35.31440692019543,30.778251307976863,3.90549925397063e-19,7.0,-35.3,1.2937979144666532,-35.145,7.4218,9.7857,11.968,0.5197,2.7121,3.4897,0
155557,npp,1088,1787,4.1526951789856,21.0595817565918,105.760879516602,3670176,1088,1366,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-12-15 18:26:20.523845,95.5202278756591,14.229673806400566,12.56918140196764,3.5221570299019044e-32,9.0,-14.23,1.015504800579495,-13.89,4.8861,6.6499,8.7142,0.7648,2.6267,3.176,0
155739,npp,356,1141,3.48835206031799,21.0593242645264,105.758193969727,3670176,357,840,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-12-16 18:07:30.191254,97.25885638954017,43.75967930732084,37.75656320840081,6.057744201777167e-29,6.0,-43.8,1.5732132722552272,-43.63,5.8474,8.5889,12.1948,0.5921,1.8437,2.0656,0
155922,npp,2677,496,9.68175888061523,21.0600204467773,105.760047912598,3670176,2678,299,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2012-12-17 17:48:36.302647,95.52600416097498,61.36705747721877,50.989378457689114,1.0288086695226341e-23,3.0,-61.41,2.5331140255951103,-61.29,8.5367,9.923,14.0642,0.5125,4.9906,4.9622,0
169250,npp,1668,701,2.0466684103012103,21.061616897583,105.759239196777,3670176,1670,482,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-01-07 17:54:46.777622,95.90820456200827,56.6801771587495,47.71227869201352,1.9012000171996394e-15,4.0,-56.72,2.1127631471468895,-56.45,7.5603,8.8594,11.1373,0.5741,1.8613,1.1749,0
170155,npp,55,913,10.3591680526733,21.0657539367676,105.756828308105,3670176,56,680,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-01-12 18:01:01.594553,96.33978000693241,51.01695766227783,43.48730282184064,8.100059230230916e-34,5.0,-51.04,1.847645286154319,-50.5,6.7849,9.07,10.852,0.5607,5.7836,5.8087,0
180151,npp,1662,1801,6.62710666656494,21.0613212585449,105.761291503906,3670176,1662,1379,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-03-05 18:27:09.022657,97.1218602541133,13.436873098446457,11.87068365599536,0.00016884177556771265,9.0,-13.44,1.015504800579495,-13.89,4.8861,6.6499,8.7142,0.7648,5.0634,5.0684,0
180348,npp,943,1156,7.57126712799072,21.0624847412109,105.76065826416,3670176,942,852,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-03-06 18:08:18.641086,96.31940585370289,43.26602053851619,37.35204201068876,7.654661114230996e-12,6.0,-43.26,1.4867838833500562,-43.63,5.8474,8.5889,12.1948,0.5921,4.4014,4.4833,0
180954,npp,828,2657,7.67504787445068,21.0626258850098,105.761863708496,3670176,828,2141,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-03-09 18:52:19.215767,-78.20690816126744,33.16258132603625,28.96277781087867,3.203389913613371e-23,13.0,33.15,1.2365102219381485,32.855,4.1648,6.5412,8.5242,0.7775,6.0029,5.9675,0
181750,npp,996,90,8.59545135498047,21.0644817352295,105.759834289551,3670176,999,40,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-03-13 17:36:57.714519,94.39953292167779,68.8230604402962,55.63109867823623,2.4967901904979814e-29,1.0,-68.83,3.3985290935932855,-69.03,8.5699,11.5916,13.2849,0.4388,4.2043,3.7713,0
186282,npp,876,2451,4.42204284667969,21.0641765594482,105.757736206055,3670176,876,1985,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-04-05 18:46:29.977342,-77.53181283730028,23.39605376202782,20.581230155110244,1.0589816617245837e-10,12.0,23.39,1.1367971201176101,22.4,5.0322,7.1359,9.5806,0.7127,2.6986,3.1517,0
188028,npp,2533,95,9.10476016998291,21.0655384063721,105.760192871094,3670176,2535,42,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-04-14 17:37:26.574206,94.42842769079822,68.72187870597685,55.581649653103284,1.3428484052917755e-20,1.0,-68.75,3.3985290935932855,-69.03,8.5699,11.5916,13.2849,0.4388,4.3541,3.9947,0
188044,npp,1476,3514,7.15876007080078,21.0624103546143,105.755172729492,3670176,1478,2852,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-04-14 19:17:54.733277,-76.28056408834615,60.03408813522888,50.08541269341333,4.226063622242269e-25,17.0,60.01,2.4157378735459294,59.58,7.416,8.7464,11.5854,0.5815,4.4286,4.1627,0
189007,npp,2977,3724,5.5640811920166,21.0633945465088,105.76025390625,3670176,2981,3009,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-04-19 19:24:12.823214,-75.74499186439401,64.2682905010401,52.90012379635519,7.713518496743546e-11,18.0,64.25,2.8345692104261015,63.85,8.0089,9.9503,10.874,0.5111,3.5385,2.8439,0
192007,npp,1707,306,6.69467926025391,21.0642929077148,105.756813049316,3670176,1706,163,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-05-05 17:43:55.716924,94.70971406101356,65.11396270474279,53.43022365184106,1.588585687137369e-17,2.0,-65.14,2.898275349237888,-65.44,8.7369,11.1305,13.3422,0.4569,3.5553,3.059,0
192021,npp,615,3723,7.81442880630493,21.0608386993408,105.756401062012,3670176,616,3009,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-05-05 19:24:20.317699,-75.69263830935677,64.25608928460527,52.89521297218193,4.143673902933975e-07,18.0,64.23,2.8345692104261015,63.85,8.0089,9.9503,10.874,0.5111,4.3323,3.9942,0
192203,npp,3021,3095,8.44876956939697,21.0641498565674,105.760925292969,3670176,3020,2482,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-05-06 19:05:35.292293,-77.15690012954889,49.17627501540922,42.06717658692697,1.4793669866038023e-13,15.0,49.16,1.7549928774784245,48.605,5.4345,7.5715,10.7508,0.6717,5.5857,5.6751,0
192387,npp,2335,2452,5.47195911407471,21.0594711303711,105.759010314941,3670176,2334,1986,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-05-07 18:46:48.486381,-77.72306709767186,23.452996128800173,20.632755020066863,1.944744097825024e-19,12.0,23.44,1.1367971201176101,22.4,5.0322,7.1359,9.5806,0.7127,3.6222,3.8999,0
193141,npp,1426,3307,7.92171192169189,21.0586948394775,105.759902954102,3670176,1428,2654,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-05-11 19:11:53.431786,-77.0852797012669,55.08433677353829,46.55434627994598,1.2104372611606769e-26,16.0,55.06,2.0682789409984763,54.61,6.8853,8.4944,11.5934,0.5987,4.809,4.743,0
193323,npp,745,2665,6.79902601242065,21.0612735748291,105.759048461914,3670176,745,2147,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-05-12 18:53:06.636765,-78.1150888947138,33.5101871133912,29.262276569492695,1.3850542460819586e-26,13.0,33.5,1.2937979144666532,32.855,4.1648,6.5412,8.5242,0.7775,5.2852,5.2863,0
193502,npp,44,2024,2.89209342002869,21.0609092712402,105.755218505859,3670176,44,1592,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-05-13 18:34:18.058461,70.90048052412074,0.7239455492479645,0.6409559112384899,3.7023896755166958e-25,10.0,-0.64,1.0,-1.53,3.6265,5.0859,8.2544,1.0,2.8921,2.8921,0
193683,npp,2395,1381,7.18763208389282,21.0613288879395,105.761169433594,3670176,2395,1039,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-05-14 18:15:27.700828,96.90007465600944,34.49771484222773,30.09566061222637,2.555778865711221e-22,7.0,-34.49,1.2937979144666532,-35.145,7.4218,9.7857,11.968,0.5197,3.0778,3.7356,0
198927,npp,2725,3295,8.25564861297607,21.0622367858887,105.758720397949,3670176,2726,2641,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-06-12 19:11:54.728464,-76.8482101907423,54.78307215752484,46.327984303106284,3.2296570039055627e-27,16.0,54.76,2.0682789409984763,54.61,6.8853,8.4944,11.5934,0.5987,4.9704,4.9429,0
199103,npp,2040,2654,5.91729116439819,21.0631313323975,105.758575439453,3670176,2040,2139,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-06-13 18:53:07.946983,-77.98549725633745,33.01147355703167,28.837524525289833,1.8166815596167774e-25,13.0,33.01,1.2365102219381485,32.855,4.1648,6.5412,8.5242,0.7775,4.5813,4.6008,0
199279,npp,1335,2013,4.22520542144775,21.0609493255615,105.754684448242,3670176,1335,1581,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-06-14 18:34:19.382619,90.08817722829198,1.2624592434630728,1.117632796596694,3.552551189250213e-22,10.0,-1.25,1.0,-1.53,3.6265,5.0859,8.2544,1.0,4.2252,4.2252,0
214318,npp,2770,74,4.77549266815186,21.062328338623,105.755386352539,3670176,2773,32,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-07-03 17:37:36.590430,94.45933183731455,69.07203571584475,55.77338376398374,8.812171824132844e-14,1.0,-69.09,3.5496478698597698,-69.03,8.5699,11.5916,13.2849,0.4388,3.1656,2.0953,0
221191,npp,990,3074,7.76010608673096,21.0624942779541,105.760650634766,3670176,988,2468,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-08-10 19:06:03.929140,-76.8410515434389,48.55111502130241,41.57437827140709,6.596734609756121e-31,15.0,48.53,1.7549928774784245,48.605,5.4345,7.5715,10.7508,0.6717,5.1933,5.2125,0
221374,npp,311,2433,3.98760271072388,21.0648727416992,105.75757598877,3670176,311,1970,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-08-11 18:47:18.908908,-78.28499202421337,22.449235288897448,19.75921924517863,4.945976443453994e-29,12.0,22.45,1.0837787002826917,22.4,5.0322,7.1359,9.5806,0.7127,2.1809,2.842,0
221561,npp,2684,1792,4.17988109588623,21.0631713867188,105.758781433105,3670176,2684,1371,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-08-12 18:28:30.332705,96.96347594130033,13.960255601486443,12.332065947293296,2.6434820978334542e-25,9.0,-13.95,1.015504800579495,-13.89,4.8861,6.6499,8.7142,0.7648,2.6535,3.1968,0
226554,npp,393,2228,5.23501539230347,21.0591106414795,105.760726928711,3670176,393,1786,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-09-07 18:41:33.920431,-76.96392713632821,11.23736678334781,9.935230807565757,2.6069540004424866e-32,11.0,11.23,1.015504800579495,10.78,4.4924,7.4092,9.862,0.6864,2.9449,3.5934,0
227744,npp,1206,1799,3.56993055343628,21.059944152832,105.757781982422,3670176,1206,1378,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-09-13 18:29:07.074818,98.9580253360084,13.545539357078887,11.96807303466382,5.6511175463760346e-12,9.0,-13.55,1.015504800579495,-13.89,4.8861,6.6499,8.7142,0.7648,2.0529,2.7303,0
231617,npp,1806,3294,6.13079404830933,21.0625991821289,105.756530761719,3670176,1804,2641,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-10-02 19:13:14.034920,-76.7196570403923,54.764319361249065,46.3152482575974,2.7108576734379564e-17,16.0,54.73,2.0682789409984763,54.61,6.8853,8.4944,11.5934,0.5987,3.9431,3.6707,0
231814,npp,1129,2654,6.05885028839111,21.0625228881836,105.758666992188,3670176,1129,2139,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-10-03 18:54:29.044991,-78.61643824547481,33.029382477685054,28.853409125195817,1.450936678581271e-24,13.0,33.01,1.2365102219381485,32.855,4.1648,6.5412,8.5242,0.7775,4.6958,4.7108,0
232015,npp,416,2013,4.65616750717163,21.0595359802246,105.756294250488,3670176,415,1581,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-10-04 18:35:40.497276,67.49432652449754,1.514718304274464,1.3409771502428032,2.6204302233341776e-31,10.0,-1.25,1.0,-1.53,3.6265,5.0859,8.2544,1.0,4.6562,4.6562,0
232215,npp,2771,1371,9.54343891143799,21.0591449737549,105.760940551758,3670176,2771,1033,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-10-05 18:16:51.947805,97.41696082710239,34.921831604561994,30.45087722194786,2.5142112664382036e-33,7.0,-34.92,1.2937979144666532,-35.145,7.4218,9.7857,11.968,0.5197,4.8986,4.96,0
232417,npp,2035,721,8.02791738510132,21.0613651275635,105.759140014648,3670176,2037,502,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-10-06 17:57:59.843973,95.98485270681702,56.20522184266571,47.367028780942995,3.777946031166355e-33,4.0,-56.21,2.0682789409984763,-56.45,7.5603,8.8594,11.1373,0.5741,4.6839,4.6086,0
232629,npp,224,3502,7.41595649719238,21.058464050293,105.761131286621,3670176,228,2842,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-10-07 19:19:32.347964,-75.95468973972908,59.77060438589471,49.90350621555804,1.5741057426242884e-32,17.0,59.74,2.3545700244418297,59.58,7.416,8.7464,11.5854,0.5815,4.5208,4.3122,0
232823,npp,2626,2868,4.46685171127319,21.0607776641846,105.754547119141,3670176,2627,2313,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-10-08 19:00:49.138003,-78.50226553872334,41.60809952859333,36.00707642164687,1.455257644672314e-31,14.0,41.59,1.4867838833500562,41.48,5.4196,8.4614,11.1627,0.6011,2.3992,2.6849,0
233027,npp,1934,2227,4.31318998336792,21.0639171600342,105.755187988281,3670176,1934,1786,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-10-09 18:42:00.588024,-76.34532017718875,11.199385957146413,9.901097733225493,1.812029522627261e-28,11.0,11.18,1.015504800579495,10.78,4.4924,7.4092,9.862,0.6864,2.0371,2.9607,0
233636,npp,2799,295,8.98044872283936,21.0638751983643,105.760810852051,3670176,2805,156,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-10-12 17:45:26.049040,94.74773091132319,65.32146207461864,53.55326318480809,4.761420058612699e-08,2.0,-65.34,2.898275349237888,-65.44,8.7369,11.1305,13.3422,0.4569,4.344,4.1034,0
233848,npp,1045,3081,8.59214878082275,21.0595169067383,105.758460998535,3670176,1046,2473,196611,3866787,496,vnm_hanoi_16_11,21.0625,105.75833333,16,11,vnm_hanoi,2013-10-13 19:07:07.447581,-77.55145399778532,48.76422010511811,41.74087076586019,3.229392302259833e-10,15.0,48.74,1.7549928774784245,48.605,5.4345,7.5715,10.7508,0.6717,5.6674,5.7714,0
