gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2762,2032,28.24831199646,21.0001945495605,105.828544616699,3670176,2762,1599,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-04-24 18:33:47.517486,24.295489203204877,0.6420197131132638,0.5684091519639202,3.4932862826571953e-25,10.0,-0.27,1.0,-0.91,19.0452,26.496,31.5226,1.0,28.2483,28.2483,0
104279,npp,1851,2888,21.5454940795898,21.002462387085,105.832214355469,3670176,1851,2329,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-04-28 18:58:48.986250,-77.38749610436528,42.295592264281595,36.57037632816518,3.434899360785884e-16,14.0,42.31,1.4867838833500562,41.84,16.7491,27.0568,35.2001,0.9793,22.7892,21.099,0
104397,npp,1148,2246,25.8782615661621,20.9990501403809,105.829612731934,3670176,1148,1803,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-04-29 18:40:00.428414,-77.38762138997562,12.271253241386177,10.84614432088455,1.4270124198422927e-10,11.0,12.25,1.015504800579495,11.46,17.3917,25.8783,35.6246,1.0239,26.496,26.496,0
104514,npp,409,1603,26.287088394165,20.997371673584,105.83048248291,3670176,409,1205,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-04-30 18:21:10.091156,97.92037422606438,24.08886496746698,21.183388723974907,0.00025191989945530025,8.0,-24.11,1.1367971201176101,-24.9,16.4996,26.1857,32.2792,1.0119,26.5852,26.5986,0
109842,npp,746,2023,5.96498250961304,21.0024604797363,105.830039978027,3670176,746,1590,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-05-26 18:33:21.010796,78.11082287243887,0.7204405192306915,0.6377966958752249,4.435022245323819e-21,10.0,-0.69,1.0,-0.91,19.0452,26.496,31.5226,1.0,5.965,5.965,0
134024,npp,445,2444,20.0586986541748,21.0024490356445,105.832443237305,3670176,445,1979,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-08-24 18:45:17.246232,-78.18300641354718,23.028084646941206,20.26306492394341,3.875119632145877e-19,12.0,23.03,1.0837787002826917,23.03,19.6877,24.4443,29.4268,1.0839,22.4494,21.7423,0
137211,npp,326,1801,21.9748096466064,20.9979095458984,105.831893920898,3670176,326,1379,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-09-10 18:26:22.789732,97.1430505407061,13.458746083854075,11.89124845912483,0.0003349905538362997,9.0,-13.44,1.015504800579495,-13.21,20.6275,27.14,35.653,0.9763,21.4097,21.4534,0
138176,npp,1776,2014,24.6944751739502,21.0006866455078,105.831581115723,3670176,1776,1581,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-09-15 18:32:35.817139,59.133433845789526,1.6317137811167148,1.4445344929412,5.683237025531688e-30,10.0,-1.19,1.0,-0.91,19.0452,26.496,31.5226,1.0,24.6945,24.6945,0
138368,npp,1047,1370,23.7442016601562,21.0017528533936,105.827445983887,3670176,1047,1032,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-09-16 18:13:45.504925,97.26607293721814,34.951864434820735,30.4758973402214,7.775307922986688e-33,7.0,-34.96,1.2937979144666532,-34.79,8.997,23.5567,27.2812,1.1248,26.6409,26.7069,0
139743,npp,997,295,4.91404581069946,20.9990787506104,105.827796936035,3670176,999,156,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-09-23 17:42:12.592156,94.92517282348197,65.3504232845082,53.57135805540158,7.772405653199457e-08,2.0,-65.34,2.898275349237888,-65.25,4.9399,24.7152,32.5246,1.0721,19.664,5.2681,0
143041,npp,2853,3076,21.4034824371338,20.9978904724121,105.827758789062,3670176,2854,2470,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.35267970411097,48.58207480806767,41.59488484593728,0.0004191344090030367,15.0,48.59,1.7549928774784245,48.995,17.4276,24.7561,28.5156,1.0703,24.5857,22.9077,0
143041,npp,2853,3077,19.4713459014893,20.9965171813965,105.834548950195,3670176,2854,2470,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34978163324278,48.61191627863351,41.61825075098083,0.00041966693537537895,15.0,48.62,1.7549928774784245,48.995,17.4276,24.7561,28.5156,1.0703,23.4847,20.8398,0
143235,npp,2168,2434,25.2110443115234,21.0009746551514,105.828811645508,3670176,2168,1971,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45617372931424,22.5086310237741,19.809905355013733,1.5458384802731726e-09,12.0,22.51,1.0837787002826917,23.03,19.6877,24.4443,29.4268,1.0839,27.2035,27.3271,0
143235,npp,2168,2435,24.4443206787109,20.9997024536133,105.836097717285,3670176,2168,1971,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45614521783463,22.561414679627777,19.855786538578514,1.5566853431038108e-09,12.0,22.56,1.0837787002826917,23.03,19.6877,24.4443,29.4268,1.0839,26.496,26.496,0
143430,npp,1448,1793,21.3651885986328,20.9975051879883,105.828071594238,3670176,1448,1372,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-12 18:26:06.067216,96.51546740020596,13.886726405823586,12.266620191367242,1.4050445824186967e-17,9.0,-13.89,1.015504800579495,-13.21,20.6275,27.14,35.653,0.9763,20.8094,20.8582,0
143625,npp,724,1148,19.841028213501,21.0012912750244,105.826309204102,3670176,725,846,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-13 18:07:15.779029,95.88269290054924,43.56709782937403,37.59656643278123,6.161674816269474e-25,6.0,-43.55,1.4867838833500562,-43.23,19.841,26.9739,29.264,0.9823,21.6985,19.4895,0
144619,npp,2251,1367,21.2909507751465,21.0012855529785,105.829032897949,3670176,2251,1030,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.28143261626816,35.08223781934794,30.582413746294314,1.1322048060433359e-30,7.0,-35.08,1.2937979144666532,-34.79,8.997,23.5567,27.2812,1.1248,24.7447,23.9475,0
144619,npp,2251,1368,23.8672180175781,21.0003776550293,105.836204528809,3670176,2251,1030,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.28341176830597,35.03971179977962,30.54662794229595,1.129478248617638e-30,7.0,-35.04,1.2937979144666532,-34.79,8.997,23.5567,27.2812,1.1248,26.736,26.8452,0
144817,npp,1514,719,20.04248046875,21.0021362304688,105.830047607422,3670176,1514,500,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-19 17:54:44.018530,95.96367299210235,56.27624230015402,47.4128353932444,2.75115622425698e-26,4.0,-56.27,2.0682789409984763,-56.16,12.5939,22.2739,31.9168,1.1896,25.4171,23.8416,0
145012,npp,743,83,14.5102443695068,21.0008373260498,105.826652526855,3670176,744,36,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-20 17:35:50.180418,94.44131265047567,68.96384102429647,55.71026435942522,6.227455899962692e-20,1.0,-68.95,3.3985290935932855,-68.885,4.7911,16.0516,29.6989,1.6507,26.0425,23.9517,0
145027,npp,2777,3502,8.48713397979736,20.9986991882324,105.836692810059,3670176,2777,2840,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.32444234546738,59.73869671064648,49.87497804012838,2.6451185528517634e-27,17.0,59.74,2.3545700244418297,59.83,10.6551,18.7355,28.1522,1.4142,22.1435,12.0026,0
145027,npp,2777,3501,10.6550922393799,21.0003223419189,105.829467773438,3670176,2777,2840,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.32687768083103,59.71616871535919,49.85938025540586,2.6554018135957312e-27,17.0,59.72,2.3545700244418297,59.83,10.6551,18.7355,28.1522,1.4142,23.0642,15.0686,0
145421,npp,1396,2227,23.3202514648438,21.0020236968994,105.831359863281,3670176,1396,1785,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-22 18:38:46.690639,-78.81978316279752,11.160644808066326,9.86602442393133,1.7695675817128185e-14,11.0,11.18,1.015504800579495,11.46,17.3917,25.8783,35.6246,1.0239,23.9771,23.8769,0
145612,npp,684,1584,20.294282913208,20.9972057342529,105.828689575195,3670176,683,1190,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-10-23 18:19:56.408660,97.01785206204278,25.06302744643784,22.02348964939489,1.3768340150200117e-06,8.0,-25.05,1.1367971201176101,-24.9,16.4996,26.1857,32.2792,1.0119,21.3135,20.5348,0
149345,npp,1216,3085,6.92083787918091,21.0014019012451,105.830253601074,3670176,1219,2476,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-11-11 19:03:57.452416,-77.00901251770428,48.86291152875254,41.81314438305496,2.695527825931416e-18,15.0,48.86,1.7549928774784245,48.995,17.4276,24.7561,28.5156,1.0703,16.3334,7.4072,0
150480,npp,2002,2658,24.7388324737549,21.0027160644531,105.832908630371,3670176,2003,2141,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-11-17 18:51:29.368624,-79.03593085044545,33.1851544639607,28.982398397867723,5.06354187252701e-30,13.0,33.19,1.2365102219381485,33.28,14.1781,25.8417,34.345,1.0253,25.6041,25.3652,0
151029,npp,2906,725,23.5258827209473,21.0004901885986,105.830535888672,3670176,2906,507,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-11-20 17:54:56.793176,95.68496154850688,56.12824596635954,47.305807243034955,1.2479238469875677e-11,4.0,-56.11,2.0682789409984763,-56.16,12.5939,22.2739,31.9168,1.1896,27.1013,27.9853,0
151221,npp,1091,3507,14.2161092758179,20.9972362518311,105.827613830566,3670176,1093,2846,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-11-21 19:16:31.135687,-76.60819722449381,59.85123570985826,49.9533928632401,2.226055088685883e-14,17.0,59.85,2.3545700244418297,59.83,10.6551,18.7355,28.1522,1.4142,24.5766,20.1046,0
155557,npp,1096,1799,22.2204303741455,20.9967594146729,105.83179473877,3670176,1096,1377,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-12-15 18:26:22.303082,97.83253254540126,13.520969257643495,11.945823820584405,3.4611430256618257e-32,9.0,-13.55,1.015504800579495,-13.21,20.6275,27.14,35.653,0.9763,21.6516,21.6932,0
155739,npp,363,1152,22.0998001098633,21.0030460357666,105.831123352051,3670176,363,848,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-12-16 18:07:30.191254,96.83479860688392,43.370529808639205,37.44148910158489,5.818718079861669e-29,6.0,-43.41,1.4867838833500562,-43.23,19.841,26.9739,29.264,0.9823,23.2177,21.7083,0
155922,npp,2685,506,28.6491241455078,20.9993915557861,105.826095581055,3670176,2683,307,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2012-12-17 17:48:36.302647,95.2533657841858,61.16165635851245,50.85070047197003,9.735365257111555e-24,3.0,-61.2,2.5331140255951103,-61.15,19.6102,30.8044,42.0844,0.8601,25.6452,24.6422,0
170336,npp,2376,283,22.3315773010254,20.9992809295654,105.828132629395,3670176,2376,148,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-01-13 17:42:07.716074,94.78413353070464,65.52129582609832,53.68145968730186,9.180693724675058e-32,2.0,-65.56,3.0,-65.25,4.9399,24.7152,32.5246,1.0721,25.7015,23.9406,0
180151,npp,1670,1813,24.2286853790283,20.9980697631836,105.831344604492,3670176,1670,1390,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-03-05 18:27:10.801892,97.35126203848841,12.785665031530147,11.297555772643637,0.00017421501250387792,9.0,-12.76,1.015504800579495,-13.21,20.6275,27.14,35.653,0.9763,23.6291,23.6538,0
180348,npp,951,1167,23.9460277557373,21.0028972625732,105.82600402832,3670176,952,861,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-03-06 18:08:20.420320,97.00411955675229,42.86121154503719,37.02329691773424,8.291240893823845e-12,6.0,-42.86,1.4867838833500562,-43.23,19.841,26.9739,29.264,0.9823,24.4595,23.5218,0
180954,npp,835,2669,21.7968788146973,21.0027904510498,105.83081817627,3670176,836,2149,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-03-09 18:52:20.995046,-78.38054765694531,33.67027131862544,29.392382763657153,3.367390745468177e-23,13.0,33.67,1.2937979144666532,33.28,14.1781,25.8417,34.345,1.0253,23.3697,22.3488,0
181552,npp,1755,737,2.50778031349182,20.9966373443604,105.828758239746,3670176,1754,519,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-03-12 17:55:51.644980,95.72984154804846,55.80015636772283,47.06595096775653,1.018991586188429e-31,4.0,-55.81,2.0682789409984763,-56.16,12.5939,22.2739,31.9168,1.1896,16.9392,2.9831,0
181750,npp,1005,100,10.9601345062256,20.9968166351318,105.830085754395,3670176,1003,45,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-03-13 17:36:57.714519,94.15928091182013,68.66088761948237,55.539007057092746,2.3762714907936538e-29,1.0,-68.67,3.3166247903554,-68.885,4.7911,16.0516,29.6989,1.6507,24.9609,18.0916,0
181763,npp,3019,3518,9.70406055450439,20.9975357055664,105.830085754395,3670176,3018,2855,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-03-13 19:17:25.873641,-75.9522117342423,60.12199144941967,50.13967212046969,2.3775521768058958e-29,17.0,60.09,2.4157378735459294,59.83,10.6551,18.7355,28.1522,1.4142,22.7574,13.7236,0
181962,npp,2353,2886,6.17026567459106,21.0014362335205,105.83032989502,3670176,2355,2327,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-03-14 18:58:42.614005,-78.27156962275022,42.25230956820077,36.529562868932985,2.5738092713873474e-28,14.0,42.24,1.4867838833500562,41.84,16.7491,27.0568,35.2001,0.9793,12.4479,6.0424,0
182359,npp,944,1603,8.99910163879395,20.9971790313721,105.825546264648,3670176,943,1206,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-03-16 18:21:05.413038,97.14158802020853,24.105386796168137,21.194148824251524,1.1582756168629595e-21,8.0,-24.11,1.1367971201176101,-24.9,16.4996,26.1857,32.2792,1.0119,11.3776,9.1057,0
182958,npp,793,3101,5.55914878845215,21.0015392303467,105.830535888672,3670176,793,2486,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-03-19 19:05:02.421353,-77.31766721386747,49.363295270663784,42.20513922798052,4.4476136526848263e-13,15.0,49.34,1.7549928774784245,48.995,17.4276,24.7561,28.5156,1.0703,15.5575,5.9498,0
183154,npp,113,2460,4.61675548553467,20.9971523284912,105.829833984375,3670176,114,1992,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-03-20 18:46:17.364623,-79.73098034893837,23.840798187551368,20.966036533314373,6.930170208797108e-07,12.0,23.84,1.1367971201176101,23.03,19.6877,24.4443,29.4268,1.0839,9.0544,5.0043,0
185879,npp,249,318,2.16650676727295,20.9985580444336,105.82893371582,3670176,249,171,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-03 17:43:37.244231,94.95541508568152,64.89998907092412,53.28798505482121,7.773924516784297e-07,2.0,-64.91,2.898275349237888,-65.25,4.9399,24.7152,32.5246,1.0721,18.716,2.3226,0
186088,npp,1566,3105,6.57331609725952,20.9986362457275,105.82746887207,3670176,1564,2488,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-04 19:05:16.801328,-76.86202490495216,49.47322414463763,42.292819474128805,0.00017155742113605384,15.0,49.46,1.7549928774784245,48.995,17.4276,24.7561,28.5156,1.0703,16.1354,7.0353,0
186282,npp,884,2464,10.02771854400635,20.9974212646484,105.830261230469,3670176,884,1995,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-05 18:46:31.756620,-78.878775719975,24.0312269393888,21.13210691539346,1.1481293435082496e-10,12.0,24.04,1.1367971201176101,23.03,19.6877,24.4443,29.4268,1.0839,13.8142,10.8694,0
186476,npp,181,1823,8.37378311157227,21.0009765625,105.832954406738,3670176,181,1399,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-06 18:27:43.156113,99.11052314198702,12.195139883624496,10.778198501215542,2.1745822425273637e-17,9.0,-12.2,1.015504800579495,-13.21,20.6275,27.14,35.653,0.9763,8.0163,8.1751,0
186667,npp,2532,1177,6.51053905487061,20.9967727661133,105.83032989502,3670176,2533,869,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-07 18:08:52.779709,97.01878393359692,42.50200297476665,36.734116298094676,3.854305051872774e-23,6.0,-42.5,1.4867838833500562,-43.23,19.841,26.9739,29.264,0.9823,12.7325,6.3952,0
186869,npp,1775,531,1.68865239620209,20.9976501464844,105.827041625977,3670176,1780,328,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-08 17:49:58.844787,95.03703969499199,60.65358604902432,50.503283911483464,1.5385576578611592e-27,3.0,-60.66,2.4157378735459294,-61.15,19.6102,30.8044,42.0844,0.8601,14.4435,1.4525,0
186883,npp,661,3942,1.62484121322632,21.0007877349854,105.832862854004,3670176,663,3138,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-08 19:30:19.885808,-74.96674779008006,68.06154643370215,55.208364116631195,4.510221022812974e-20,19.0,68.03,3.3166247903554,67.71,8.6538,22.611,33.257,1.1718,20.1684,1.904,0
187068,npp,3063,3318,2.94386434555054,21.0028781890869,105.828216552734,3670176,3064,2666,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-09 19:11:36.631011,-76.75588069423426,55.36578826694632,46.756272161944864,9.980550478313862e-26,16.0,55.34,2.0682789409984763,54.895,20.7803,28.2852,35.4027,0.9367,14.2436,2.7577,0
187260,npp,2387,2678,5.64861154556274,21.0031700134277,105.829460144043,3670176,2388,2155,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-10 18:52:51.597532,-78.682041900138,34.06084366104236,29.72501691456936,3.280595734899298e-29,13.0,34.05,1.2937979144666532,33.28,14.1781,25.8417,34.345,1.0253,10.8884,5.7916,0
188028,npp,2542,105,11.1684770584106,20.9977912902832,105.829750061035,3670176,2539,48,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-14 17:37:26.574206,94.18644010785029,68.5604065673639,55.48964827761589,1.233215345612934e-20,1.0,-68.59,3.3166247903554,-68.885,4.7911,16.0516,29.6989,1.6507,25.0237,18.4355,0
188044,npp,1482,3526,17.4693546295166,21.0031642913818,105.828468322754,3670176,1482,2862,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-14 19:17:54.733277,-76.02295341199515,60.292324787433415,50.26302201451207,3.985487922279751e-25,17.0,60.26,2.4157378735459294,59.83,10.6551,18.7355,28.1522,1.4142,25.9719,24.7054,0
188426,npp,122,2253,6.87102890014648,21.0007934570312,105.831878662109,3670176,122,1809,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-16 18:40:22.894121,-77.05438977638548,12.650391689503065,11.17971897143495,4.146352730927762e-18,11.0,12.64,1.015504800579495,11.46,17.3917,25.8783,35.6246,1.0239,7.779,7.035,0
189007,npp,2984,3736,13.7434730529785,20.9964046478271,105.830535888672,3670176,2984,3017,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-04-19 19:24:12.823214,-75.48127951171638,64.48861532523732,53.04019273740175,7.051883675775233e-11,18.0,64.47,2.8345692104261015,64.08,13.7435,22.4228,28.6328,1.1817,23.4341,16.2401,0
192021,npp,621,3735,21.6369018554688,21.0004653930664,105.828437805176,3670176,619,3016,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-05-05 19:24:20.317699,-75.46194246911223,64.47641853817812,53.03533638146013,4.4668629658341236e-07,18.0,64.45,2.8345692104261015,64.08,13.7435,22.4228,28.6328,1.1817,26.2188,25.5674,0
192387,npp,2342,2464,20.339750289917,21.0003509521484,105.825904846191,3670176,2342,1996,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-05-07 18:46:50.265653,-79.1916294377542,24.04022241890501,21.142066359174247,2.0035002389266127e-19,12.0,24.04,1.1367971201176101,23.03,19.6877,24.4443,29.4268,1.0839,22.8854,22.0469,0
192570,npp,1619,1822,21.8159828186035,21.0027885437012,105.826110839844,3670176,1619,1399,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-05-08 18:28:01.679908,98.36323862785531,12.261560008740629,10.837753285814753,2.6523444624767934e-24,9.0,-12.25,1.015504800579495,-13.21,20.6275,27.14,35.653,0.9763,21.2533,21.2983,0
193141,npp,1432,3318,26.2207946777344,21.0026168823242,105.827056884766,3670176,1432,2666,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-05-11 19:11:53.431786,-76.79518045876813,55.36341431639837,46.759684177071854,1.1823265891553284e-26,16.0,55.34,2.0682789409984763,54.895,20.7803,28.2852,35.4027,0.9367,25.4979,24.5622,0
193502,npp,51,2037,22.5511951446533,21.0014610290527,105.831771850586,3670176,51,1604,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-05-13 18:34:19.837741,-24.83936418929606,0.37019594828141916,0.3277594024895606,3.477270371091253e-25,10.0,0.3,1.0,-0.91,19.0452,26.496,31.5226,1.0,22.5512,22.5512,0
193683,npp,2403,1393,23.3692874908447,20.9994239807129,105.831207275391,3670176,2404,1047,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-05-14 18:15:29.480108,97.80245220585492,33.97667401035219,29.65574989677564,2.3683087656766367e-22,7.0,-33.98,1.2937979144666532,-34.79,8.997,23.5567,27.2812,1.1248,26.3511,26.2852,0
198927,npp,2732,3307,30.237096786499,20.9983749389648,105.830352783203,3670176,2731,2654,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-06-12 19:11:54.728464,-76.51256238071889,55.08772796445564,46.55285041225989,3.062681397601233e-27,16.0,55.06,2.0682789409984763,54.895,20.7803,28.2852,35.4027,0.9367,27.4397,28.3244,0
199103,npp,2047,2665,22.4905433654785,21.0023517608643,105.828399658203,3670176,2046,2147,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-06-13 18:53:07.946983,-77.34891591269096,33.51178447087619,29.2611912755333,1.7056448784028134e-25,13.0,33.5,1.2937979144666532,33.28,14.1781,25.8417,34.345,1.0253,23.9058,23.06,0
199279,npp,1342,2025,25.969051361084,21.0016555786133,105.830924987793,3670176,1342,1592,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-06-14 18:34:19.382619,51.32319608972011,0.9026039398513604,0.7990661097903933,3.292379964471992e-22,10.0,-0.58,1.0,-0.91,19.0452,26.496,31.5226,1.0,25.9691,25.9691,0
214507,npp,1042,2870,22.0709686279297,21.0011749267578,105.83243560791,3670176,1044,2314,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-07-04 18:59:19.735180,-78.16296331458203,41.6706666020367,36.05542994549863,1.6413551761724494e-10,14.0,41.66,1.4867838833500562,41.84,16.7491,27.0568,35.2001,0.9793,23.1426,21.6136,0
216807,npp,1824,1364,11.6094045639038,20.9994106292725,105.82942199707,3670176,1826,1029,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-07-17 18:15:19.656384,98.00495066684789,35.22870525013672,30.706388144311234,8.984457803214002e-08,7.0,-35.21,1.2937979144666532,-34.79,8.997,23.5567,27.2812,1.1248,17.2617,13.058,0
221191,npp,997,3087,22.3450965881348,21.0015850067139,105.831184387207,3670176,998,2476,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-08-10 19:06:05.708376,-77.43245552271493,48.93491211481734,41.874458945842896,6.408181049008997e-31,15.0,48.92,1.7549928774784245,48.995,17.4276,24.7561,28.5156,1.0703,25.1222,23.9155,0
221374,npp,319,2444,20.2104320526123,20.9970741271973,105.827117919922,3670176,318,1979,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-08-11 18:47:18.908908,-77.1690424819448,23.043776796483797,20.27584456873225,4.743048610526888e-29,12.0,23.03,1.0837787002826917,23.03,19.6877,24.4443,29.4268,1.0839,22.5894,21.9068,0
221561,npp,2692,1804,20.6275310516357,21.0002536773682,105.829437255859,3670176,2692,1382,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-08-12 18:28:32.111935,99.39486031206852,13.265740557293805,11.721044886354154,2.5136033602384026e-25,9.0,-13.27,1.015504800579495,-13.21,20.6275,27.14,35.653,0.9763,20.083,20.1381,0
226554,npp,400,2239,17.3917198181152,20.9993343353271,105.82967376709,3670176,400,1796,196611,3866787,1233,vnm_hanoi_33_26,21.0,105.82916667,33,26,vnm_hanoi,2013-09-07 18:41:33.920431,-75.13702840494713,11.887291033008195,10.508065553998154,2.576559330183764e-32,11.0,11.85,1.015504800579495,11.46,17.3917,25.8783,35.6246,1.0239,18.139,17.8069,0
