gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1439,2454,3.84886908531189,21.0918235778809,105.817436218262,3670144,1438,1988,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-04-02 18:46:27.871932,-77.29168069132442,23.558349532455953,20.722339055573887,0.008925596939246128,12.0,23.54,1.1367971201176101,22.82,5.6456,7.3233,10.931,1.1543,5.3972,4.4429,4.131510098850841,0
101977,npp,1457,1386,14.6741609573364,21.0941009521484,105.823036193848,3670144,1458,1043,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-04-09 18:15:03.615950,97.75800894437069,34.263022194949535,29.895776429725736,0.05505342186116797,7.0,-34.28,1.2937979144666532,-34.87,6.5129,8.0557,11.2483,1.0494,13.5691,15.399,13.478335230129717,0
102100,npp,696,736,15.3577308654785,21.0888957977295,105.822723388672,3670144,696,518,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-04-10 17:56:09.704223,95.80056847658128,55.82565560431891,47.09139215342852,0.027971106264523826,4.0,-55.83,2.0682789409984763,-56.21,6.694,8.6853,10.8357,0.9733,11.6796,14.9479,13.972063865562324,0
102352,npp,1267,2885,10.3485279083252,21.0934925079346,105.824066162109,3670144,1268,2326,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-04-12 18:58:57.148959,-78.44098598779266,42.205552335646956,36.49646285555376,0.009581052467095494,14.0,42.2,1.4867838833500562,41.69,6.2992,8.5041,11.7599,0.9941,9.6941,10.287,9.95274303086492,0
103440,npp,2884,523,12.7540683746338,21.0924491882324,105.817237854004,3670176,2886,321,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-04-21 17:49:46.820455,95.44856435162859,60.82827524934086,50.62697349758033,8.569766214840791e-30,3.0,-60.84,2.4157378735459294,-61.12,7.3725,9.2048,11.4878,0.9184,9.9228,11.7132,11.7132,0
103803,npp,2749,2028,4.31088018417358,21.0890083312988,105.823089599609,3670176,2748,1595,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-04-24 18:33:45.738205,34.336445528006884,0.9847456339721198,0.8718369691513458,3.7258084437588068e-25,10.0,-0.43,1.0,-1.105,6.891,8.4535,10.0885,1.0,4.3109,4.3109,4.3109,0
104279,npp,1838,2883,8.98349285125732,21.0921726226807,105.823593139648,3670176,1837,2324,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-04-28 18:58:47.207014,-77.64276050047813,42.131976092433966,36.43695993999652,3.6161642684882195e-16,14.0,42.13,1.4867838833500562,41.69,6.2992,8.5041,11.7599,0.9941,8.776,8.9301,8.9301,0
104397,npp,1134,2241,6.86994075775146,21.0955295562744,105.818084716797,3670176,1135,1799,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-04-29 18:39:58.649132,-76.22021195866661,11.99605289668269,10.603733363789209,1.8810766946219707e-10,11.0,11.97,1.015504800579495,11.29,6.2709,7.8868,10.326,1.0719,7.4522,7.3636,7.3636,0
104514,npp,395,1599,10.8236722946167,21.0923137664795,105.82356262207,3670176,395,1202,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-04-30 18:21:08.311883,97.39309750178482,24.2979554997456,21.364655092887432,0.00025434758787171955,8.0,-24.31,1.1367971201176101,-24.9,5.9418,8.7625,12.1003,0.9647,10.2667,10.442,10.442,0
105551,npp,2725,949,15.8953914642334,21.0903053283691,105.820671081543,3670144,2726,703,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.67028019908956,49.96252412228366,42.674027350791704,0.0077726789593245416,5.0,-49.99,1.7549928774784245,-50.32,5.7424,9.7819,11.8195,0.8642,11.937,13.7368,13.465632284352218,0
105551,npp,2725,950,4.51139068603516,21.0895099639893,105.82787322998,3670144,2726,703,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.6728354768685,49.93255056996014,42.650806256959385,0.007766823408898064,5.0,-49.96,1.7549928774784245,-50.32,5.7424,9.7819,11.8195,0.8642,5.4504,3.8988,3.6278365686461287,0
105736,npp,872,3726,12.8051280975342,21.0934791564941,105.823066711426,3670144,872,3010,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-05-02 19:23:45.132743,-75.76995853389882,64.2745708142298,52.90589383121057,0.0023019853657381883,18.0,64.28,2.8345692104261015,64.06,6.0239,7.7936,9.5924,1.0847,10.2215,13.8894,13.80908996579577,0
105916,npp,197,3096,17.8314514160156,21.0902080535889,105.817970275879,3670144,198,2483,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-05-03 19:05:00.144852,-77.71264901212889,49.190729121323145,42.07705214474624,0.02332206558676993,15.0,49.19,1.7549928774784245,48.86,6.4969,8.7464,12.5767,0.9665,13.6302,17.2344,16.420756302318996,0
106863,npp,931,2665,13.9105052947998,21.0933876037598,105.819046020508,3670144,932,2147,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-05-09 18:52:24.575106,-78.6959314979834,33.501068467010406,29.253793174753273,0.04421161151470387,13.0,33.5,1.2937979144666532,33.06,6.367,7.6985,11.6164,1.0981,13.2549,15.2748,13.732376626760445,0
109842,npp,733,2019,3.22164082527161,21.0919017791748,105.824012756348,3670176,733,1586,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-05-26 18:33:19.231515,68.13563006366374,1.0795591061991257,0.955715746797576,4.6584921788561514e-21,10.0,-0.91,1.0,-1.105,6.891,8.4535,10.0885,1.0,3.2216,3.2216,3.2216,0
114487,npp,2630,2223,7.4622654914856,21.0949382781982,105.820487976074,3670176,2631,1782,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-06-16 18:39:12.085133,-79.84332234571717,10.983346187355451,9.709727805657645,4.4513757560018985e-15,11.0,10.95,1.015504800579495,11.29,6.2709,7.8868,10.326,1.0719,8.0355,7.9985,7.9985,0
114487,npp,2630,2224,3.63566946983337,21.0937747955322,105.827545166016,3670176,2631,1782,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-06-16 18:39:12.085133,-79.84179581095172,11.039686188576182,9.759398448717853,4.474798615431777e-15,11.0,11.01,1.015504800579495,11.29,6.2709,7.8868,10.326,1.0719,4.2673,3.8969,3.8969,0
119300,npp,90,2219,12.1173963546753,21.0905780792236,105.821418762207,3670144,90,1778,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-07-02 18:38:58.236851,-75.39330815706144,10.742475118274928,9.497142487659362,0.08292884301517973,11.0,10.73,1.015504800579495,11.29,6.2709,7.8868,10.326,1.0719,12.6196,12.9882,10.095037290023088,0
119645,npp,1712,929,13.2088203430176,21.0882320404053,105.821411132812,3670144,1715,690,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-07-04 18:01:16.829006,95.71495208302551,50.60732831120113,43.16354085747619,0.13777844397701022,5.0,-50.59,1.7549928774784245,-50.32,5.7424,9.7819,11.8195,0.8642,10.4062,11.4151,6.6083832792570805,0
119645,npp,1712,930,3.9980685710907,21.0874614715576,105.828788757324,3670144,1715,690,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-07-04 18:01:16.829006,95.71702109099215,50.57724167749401,43.14036600005891,0.13777950591924473,5.0,-50.56,1.7549928774784245,-50.32,5.7424,9.7819,11.8195,0.8642,5.1579,3.4551,-1.351653769031083,0
119993,npp,2276,3075,5.40634536743164,21.0895442962646,105.827445983887,3670144,2277,2468,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-07-06 19:04:04.353558,-77.71238785595459,48.55845480619141,41.57542563824932,0.07763976080933213,15.0,48.56,1.7549928774784245,48.86,6.4969,8.7464,12.5767,0.9665,6.5504,5.2253,2.5166590420648918,0
119993,npp,2276,3074,10.4689016342163,21.090913772583,105.820655822754,3670144,2277,2468,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-07-06 19:04:04.353558,-77.71468520291255,48.52859455870374,41.552036259147684,0.07763651191598803,15.0,48.53,1.7549928774784245,48.86,6.4969,8.7464,12.5767,0.9665,9.435,10.1183,7.409772387153646,0
134206,npp,2791,1798,12.3442277908325,21.0905055999756,105.819854736328,3670176,2791,1377,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-08-25 18:26:26.923652,96.43908248378982,13.64293979623353,12.053362238543238,1.190058495065633e-11,9.0,-13.61,1.015504800579495,-13.44,5.5343,7.2153,10.0338,1.1716,13.5042,14.4628,14.4628,0
134206,npp,2791,1799,3.2250542640686,21.0894508361816,105.82706451416,3670176,2791,1377,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-08-25 18:26:26.923652,96.43130970613767,13.586525481004173,12.003730819967341,1.1823090926643688e-11,9.0,-13.55,1.015504800579495,-13.44,5.5343,7.2153,10.0338,1.1716,4.5243,3.7785,3.7785,0
134388,npp,2058,1153,4.52336311340332,21.0902328491211,105.827209472656,3670176,2058,849,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-08-26 18:07:34.828000,96.47563636754676,43.38025082790759,37.45050230336428,0.0004806757411173835,6.0,-43.37,1.4867838833500562,-43.39,6.7262,8.1672,11.8646,1.0351,6.0027,4.6819,4.6819,0
134388,npp,2058,1152,16.6450366973877,21.0910911560059,105.819877624512,3670176,2058,849,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-08-26 18:07:34.828000,96.47373170477314,43.4165381365156,37.47991139852062,0.00048183950492793607,6.0,-43.41,1.4867838833500562,-43.39,6.7262,8.1672,11.8646,1.0351,14.1557,17.2286,17.2286,0
134944,npp,1886,2653,18.2844944000244,21.093334197998,105.822723388672,3670144,1886,2138,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-08-29 18:51:30.257816,-77.95579576230672,32.962490538848456,28.797745039234748,0.05599859790333827,13.0,32.97,1.2365102219381485,33.06,6.367,7.6985,11.6164,1.0981,17.0147,20.0778,18.124160598142268,0
137023,npp,1028,2438,8.80349063873291,21.0919055938721,105.817375183105,3670144,1028,1974,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-09-09 18:45:11.318896,-79.41552520791869,22.70616351310491,19.983409976909332,0.004017393828434289,12.0,22.72,1.0837787002826917,22.82,5.6456,7.3233,10.931,1.1543,9.8193,10.1622,10.022044010924041,0
137211,npp,312,1796,5.53430700302124,21.0940704345703,105.817771911621,3670176,312,1375,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-09-10 18:26:21.010451,98.33816096400668,13.711736400428219,12.113843326782332,0.0003364568278501903,9.0,-13.72,1.015504800579495,-13.44,5.5343,7.2153,10.0338,1.1716,6.7983,6.4841,6.4841,0
138176,npp,1763,2010,9.78899955749512,21.0889148712158,105.818634033203,3670176,1763,1578,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-09-15 18:32:35.817139,88.47082553251946,1.4553388314624947,1.2883998018343135,5.8094941750141854e-30,10.0,-1.42,1.0,-1.105,6.891,8.4535,10.0885,1.0,9.789,9.789,9.789,0
138176,npp,1763,2011,1.52165162563324,21.0878047943115,105.825668334961,3670176,1763,1578,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-09-15 18:32:35.817139,88.01496083488966,1.3998510297814208,1.239279051902722,5.8279817794952025e-30,10.0,-1.36,1.0,-1.105,6.891,8.4535,10.0885,1.0,1.5217,1.5217,1.5217,0
138368,npp,1034,1366,8.14246368408203,21.0896072387695,105.817779541016,3670176,1034,1030,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-09-16 18:13:43.725644,96.82883803611695,35.13257749985159,30.628095142901834,7.94290324776098e-33,7.0,-35.13,1.2937979144666532,-34.87,6.5129,8.0557,11.2483,1.0494,8.5206,8.5446,8.5446,0
140327,npp,860,1792,7.63421535491943,21.092004776001,105.818618774414,3670144,860,1371,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-09-26 18:26:11.619193,95.94693001765354,13.961466904105365,12.332825328810811,0.0226499394347223,9.0,-13.95,1.015504800579495,-13.44,5.5343,7.2153,10.0338,1.1716,8.8661,8.9444,8.154204963228787,0
140894,npp,647,3287,16.8974075317383,21.0925369262695,105.818756103516,3670144,648,2633,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-09-29 19:10:01.753043,-76.82091848440345,54.55365410289121,46.15640706597267,0.169487765328851,16.0,54.56,2.0682789409984763,54.76,6.6634,8.1842,11.3277,1.0329,12.6663,17.4535,11.540530945831568,0
141085,npp,3028,2646,13.9893426895142,21.0932941436768,105.818328857422,3670144,3029,2134,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-09-30 18:51:15.013323,-79.11877665396109,32.658336295579126,28.53753186273844,0.19705718961117666,13.0,32.65,1.2365102219381485,33.06,6.367,7.6985,11.6164,1.0981,13.5411,15.3614,8.486608407748452,0
141085,npp,3028,2647,7.90591812133789,21.0919876098633,105.825485229492,3670144,3029,2134,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-09-30 18:51:15.013323,-79.11599419641287,32.70310705471033,28.575513534437004,0.19704389014578766,13.0,32.7,1.2365102219381485,33.06,6.367,7.6985,11.6164,1.0981,8.6213,8.6813,1.8069723900726604,0
141278,npp,2316,2005,14.7185840606689,21.0945224761963,105.821601867676,3670144,2316,1573,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-01 18:32:24.714955,76.2439326808331,1.8922371682702686,1.6750961151405939,0.15656301973206196,10.0,-1.7,1.0,-1.105,6.891,8.4535,10.0885,1.0,14.7186,14.7186,9.256540311463546,0
141854,npp,50,77,6.74862337112427,21.0938472747803,105.818649291992,3670144,54,33,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-04 17:35:44.933063,94.35452605212527,69.06401444175441,55.76998191549447,0.05634278030634848,1.0,-69.04,3.5496478698597698,-68.93,5.9898,7.0605,10.8583,1.1973,8.3657,8.0802,6.114553006360995,0
142253,npp,678,2218,9.48831653594971,21.0922584533691,105.821220397949,3670144,678,1777,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-06 18:38:37.853362,-77.74432242126609,10.658795819980567,9.423886675811168,0.028673306531413555,11.0,10.67,1.015504800579495,11.29,6.2709,7.8868,10.326,1.0719,10.0306,10.1702,9.169866000245072,0
142443,npp,3024,1574,5.4918646812439,21.093864440918,105.817886352539,3670144,3026,1183,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-07 18:19:45.784294,96.16031299871537,25.57894558383625,22.47048720563445,0.013802401001738815,8.0,-25.55,1.1367971201176101,-24.9,5.9418,8.7625,12.1003,0.9647,5.5765,5.2982,4.816671614525368,0
142443,npp,3024,1575,4.91501617431641,21.0929088592529,105.825035095215,3670144,3026,1183,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-07 18:19:45.784294,96.15867885223334,25.529514026300784,22.427771864487042,0.013805740856354828,8.0,-25.5,1.1367971201176101,-24.9,5.9418,8.7625,12.1003,0.9647,5.069,4.7417,4.260055096044216,0
142640,npp,2280,926,10.2723693847656,21.0893955230713,105.819763183594,3670144,2280,688,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.23164461805,50.68736520208016,43.22812343114093,0.004035905326408159,5.0,-50.68,1.847645286154319,-50.32,5.7424,9.7819,11.8195,0.8642,8.719,8.8774,8.736598194900369,0
142640,npp,2280,927,5.85935831069946,21.0886478424072,105.826683044434,3670144,2280,688,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.23384535869123,50.65918864844238,43.206432824322164,0.0040381070935177205,5.0,-50.65,1.847645286154319,-50.32,5.7424,9.7819,11.8195,0.8642,6.3305,5.0637,4.922821381209669,0
143041,npp,2839,3071,7.35828399658203,21.0939083099365,105.821586608887,3670176,2840,2466,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-10 19:03:39.530384,-78.12639931123125,48.427545348563704,41.4739479519175,0.0004199390866504176,15.0,48.44,1.7549928774784245,48.86,6.4969,8.7464,12.5767,0.9665,7.6626,7.1119,7.1119,0
143041,npp,2839,3072,5.48116683959961,21.0925426483154,105.828300476074,3670176,2840,2466,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-10 19:03:39.530384,-78.12365916628212,48.45716739290424,41.49716952465731,0.00042046575944835595,15.0,48.47,1.7549928774784245,48.86,6.4969,8.7464,12.5767,0.9665,6.593,5.2976,5.2976,0
143235,npp,2155,2430,7.29275226593018,21.0896606445312,105.823249816895,3670176,2155,1967,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.72282945705359,22.297655419777577,19.626533753905672,1.5653142942372336e-09,12.0,22.3,1.0837787002826917,22.82,5.6456,7.3233,10.931,1.1543,8.4254,8.4183,8.4183,0
143430,npp,1434,1789,9.17566108703613,21.0929145812988,105.821304321289,3670176,1434,1368,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-12 18:26:04.287941,95.62802902685831,14.132470009706477,12.4827483095791,1.4268662684061327e-17,9.0,-14.12,1.015504800579495,-13.44,5.5343,7.2153,10.0338,1.1716,10.384,10.7504,10.7504,0
144619,npp,2238,1364,4.89911556243896,21.0884475708008,105.826797485352,3670176,2237,1028,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.8510863182528,35.21857187833613,30.697198399838157,1.1307756638637556e-30,7.0,-35.21,1.2937979144666532,-34.87,6.5129,8.0557,11.2483,1.0494,6.0138,5.1411,5.1411,0
144619,npp,2238,1363,13.0349550247192,21.0893440246582,105.819610595703,3670176,2237,1028,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.84957196307553,35.261005016999945,30.732883249455607,1.1335124642028345e-30,7.0,-35.25,1.2937979144666532,-34.87,6.5129,8.0557,11.2483,1.0494,12.3021,13.6788,13.6788,0
144817,npp,1500,715,10.2369194030762,21.0948600769043,105.818267822266,3670176,1499,497,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-19 17:54:42.239293,95.76595775184511,56.37952827559614,47.48797334184899,2.7485171402708744e-26,4.0,-56.37,2.0682789409984763,-56.21,6.694,8.6853,10.8357,0.9733,9.2037,9.9638,9.9638,0
145421,npp,1383,2222,8.75989246368408,21.0921058654785,105.819007873535,3670176,1383,1781,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-22 18:38:44.911358,-77.28120959344564,10.884905248573919,9.622955612235414,1.7711207096123662e-14,11.0,10.89,1.015504800579495,11.29,6.2709,7.8868,10.326,1.0719,9.3133,9.3894,9.3894,0
145612,npp,670,1580,13.8299465179443,21.0923767089844,105.821586608887,3670176,670,1187,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-23 18:19:54.629378,96.52574164180488,25.27308612927721,22.2052110988396,1.365925226365755e-06,8.0,-25.25,1.1367971201176101,-24.9,5.9418,8.7625,12.1003,0.9647,12.9112,13.3423,13.3423,0
145801,npp,3011,933,9.92240333557129,21.0881443023682,105.822845458984,3670144,3012,692,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.6795977257527,50.472658682678336,43.06053038356295,0.005862845984078174,5.0,-50.47,1.7549928774784245,-50.32,5.7424,9.7819,11.8195,0.8642,8.5336,8.575,8.370461183844467,0
145801,npp,3011,934,4.97734689712524,21.087329864502,105.830177307129,3670144,3012,692,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.68217210565645,50.442613478314655,43.03735998954278,0.005857229928349841,5.0,-50.44,1.7549928774784245,-50.32,5.7424,9.7819,11.8195,0.8642,5.7159,4.3014,4.097057112817062,0
146194,npp,506,3077,12.2892351150513,21.0894889831543,105.820289611816,3670144,505,2470,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-10-26 19:03:50.182964,-77.4390756873671,48.61847119621252,41.62255535777425,0.026418671158939158,15.0,48.62,1.7549928774784245,48.86,6.4969,8.7464,12.5767,0.9665,10.4723,11.8777,10.956024121437526,0
148548,npp,2105,2226,6.70929002761841,21.0942916870117,105.820236206055,3670144,2105,1784,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-11-07 18:38:52.144520,-78.69646815439071,11.127866495971132,9.836972351795561,0.004258462305777777,11.0,11.12,1.015504800579495,11.29,6.2709,7.8868,10.326,1.0719,7.294,7.1914,7.042833784712716,0
148741,npp,1374,1584,13.7339897155762,21.0941753387451,105.822555541992,3670176,1374,1190,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-11-08 18:20:01.870617,96.30443665552544,25.078387317781004,22.036512034686663,0.00019983391582613697,8.0,-25.05,1.1367971201176101,-24.9,5.9418,8.7625,12.1003,0.9647,12.8268,13.2497,13.2497,0
148937,npp,640,936,9.81641960144043,21.0918273925781,105.823661804199,3670176,643,694,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-11-09 18:01:09.820484,95.77607030284487,50.395677426515675,43.00089946060341,1.2548779258287514e-11,5.0,-50.38,1.7549928774784245,-50.32,5.7424,9.7819,11.8195,0.8642,8.4732,8.4834,8.4834,0
150480,npp,1989,2653,13.7778520584106,21.0924415588379,105.821220397949,3670176,1990,2138,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-11-17 18:51:27.589342,-78.57096978289272,32.955267593950964,28.787709379491503,5.0972008591062186e-30,13.0,32.97,1.2365102219381485,33.06,6.367,7.6985,11.6164,1.0981,13.3701,15.1292,15.1292,0
150847,npp,563,1370,12.0995712280273,21.0893497467041,105.817321777344,3670176,563,1033,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-11-19 18:13:48.838490,97.42541509721411,34.97147184587966,30.48974873111454,3.6999295735883093e-19,7.0,-34.96,1.2937979144666532,-34.87,6.5129,8.0557,11.2483,1.0494,11.5792,12.6972,12.6972,0
151029,npp,2892,722,13.1625995635986,21.0928058624268,105.824493408203,3670176,2891,503,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-11-20 17:54:55.013893,95.87746140531266,56.19703250184881,47.35591521722817,1.2532820400538489e-11,4.0,-56.19,2.0682789409984763,-56.21,6.694,8.6853,10.8357,0.9733,10.6183,12.8114,12.8114,0
151221,npp,1077,3502,10.1763620376587,21.0929374694824,105.820823669434,3670176,1079,2841,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-11-21 19:16:29.356412,-76.43751742243306,59.73531750527977,49.87339384109384,2.2676699102325024e-14,17.0,59.74,2.3545700244418297,59.74,6.1758,7.7271,11.7355,1.094,9.4937,11.133,11.133,0
155372,npp,1795,2436,10.9660015106201,21.0922069549561,105.818252563477,3670176,1795,1973,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-12-14 18:45:10.852373,-78.79728982583117,22.63113767824393,19.917630541924737,2.725448715732775e-33,12.0,22.61,1.0837787002826917,22.82,5.6456,7.3233,10.931,1.1543,11.8146,12.6584,12.6584,0
155557,npp,1082,1794,6.43840312957764,21.0927238464355,105.818283081055,3670176,1082,1373,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-12-15 18:26:20.523845,96.88627603376499,13.81561793817984,12.205059734320455,3.49509785228952e-32,9.0,-13.84,1.015504800579495,-13.44,5.5343,7.2153,10.0338,1.1716,7.6886,7.5434,7.5434,0
155739,npp,350,1148,20.9336853027344,21.0906047821045,105.819900512695,3670176,349,845,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-12-16 18:07:28.411980,96.4973687846552,43.5239144935909,37.56587560454193,5.905537041242686e-29,6.0,-43.55,1.4867838833500562,-43.39,6.7262,8.1672,11.8646,1.0351,17.0402,21.6676,21.6676,0
155922,npp,2671,503,23.0259895324707,21.0916061401367,105.820915222168,3670176,2676,305,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2012-12-17 17:48:34.523365,95.08428758125591,61.22767845135231,50.89551413125238,9.883182843582871e-24,3.0,-61.26,2.5331140255951103,-61.12,7.3725,9.2048,11.4878,0.9184,13.9098,21.1468,21.1468,0
168545,npp,1479,3284,5.6406626701355,21.093469619751,105.819557189941,3670144,1480,2630,196611,3866755,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2013-01-03 19:10:06.241879,-77.01851408167286,54.508230468728215,46.126763028382,0.027381937901135828,16.0,54.48,2.0682789409984763,54.76,6.6634,8.1842,11.3277,1.0329,7.2238,5.8263,4.871018353927008,0
170155,npp,50,922,9.74740695953369,21.0923538208008,105.823951721191,3670176,52,685,196611,3866787,175,vnm_hanoi_31_4,21.09166667,105.82083333,31,4,vnm_hanoi,2013-01-12 18:01:01.594553,96.61654368703938,50.76096095834933,43.290564978293006,8.136897071295906e-34,5.0,-50.79,1.847645286154319,-50.32,5.7424,9.7819,11.8195,0.8642,8.4349,8.4237,8.4237,0
