gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1480,1384,3.70377564430237,20.9444732666016,105.779685974121,3670144,1480,1042,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-04-09 18:15:05.395229,97.31229103650979,34.34507302523237,29.964930463651736,0.05520824706315445,7.0,-34.36,1.2937979144666532,-35.0,3.7038,7.6483,12.2012,0.8466,3.4262,3.1356,1.1521706249912764,0
102100,npp,718,733,4.37365770339966,20.9459571838379,105.776664733887,3670144,716,515,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-04-10 17:56:11.483504,95.62285196460572,55.90128607363383,47.14644858862025,0.02804864439693816,4.0,-55.91,2.0682789409984763,-56.24,4.724,7.3799,11.4104,0.8774,5.0215,3.8374,2.8297153118333713,0
102352,npp,1290,2884,4.26058959960938,20.9450435638428,105.776824951172,3670144,1290,2326,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-04-12 18:58:58.928240,-77.52381438343747,42.15900153205577,36.45842667397086,0.009606866337276126,14.0,42.16,1.4867838833500562,41.66,4.2606,6.8604,10.0397,0.9438,4.7264,4.0213,3.676160606725317,0
102474,npp,588,2243,5.62507009506226,20.9483375549316,105.782752990723,3670144,588,1800,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-04-13 18:40:10.355278,-77.7431472553479,12.100769395401972,10.6957658080549,0.00196254849662847,11.0,12.08,1.015504800579495,11.4,2.5678,5.6251,9.7685,1.1511,6.475,6.475,6.404492846718366,0
102594,npp,2939,1599,6.54632997512817,20.9491672515869,105.777862548828,3670176,2939,1202,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.6725096568601,24.287160173218165,21.354736653111797,4.8120381979328884e-06,8.0,-24.31,1.1367971201176101,-25.0,3.289,4.8626,8.4822,1.3316,7.9561,8.717,8.717,0
102964,npp,2732,3098,2.74743223190308,20.9469528198242,105.776649475098,3670176,2731,2484,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-04-17 19:05:11.772469,-77.03188918779065,49.24817463978954,42.12127588531339,2.8369963022164792e-14,15.0,49.25,1.7549928774784245,48.89,4.5463,7.1683,11.8455,0.9033,3.956,2.4817,2.4817,0
103202,npp,1322,1812,3.66932201385498,20.9452381134033,105.776458740234,3670176,1322,1390,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-04-19 18:27:34.634193,96.29102202936015,12.812754912387977,11.322710082592168,1.3511051232711996e-24,9.0,-12.82,1.015504800579495,-13.44,3.0717,5.3609,8.3246,1.2078,4.8092,4.4319,4.4319,0
103803,npp,2771,2027,2.15681004524231,20.9439373016357,105.776390075684,3670176,2771,1595,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-04-24 18:33:49.296723,97.31215776564682,0.4113474734557702,0.36418454835562764,3.3954327011783372e-25,10.0,-0.48,1.0,-1.13,4.3696,6.475,9.7421,1.0,2.1568,2.1568,2.1568,0
103919,npp,2042,1383,6.63549280166626,20.9439105987549,105.781730651855,3670176,2042,1041,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-04-25 18:14:57.179944,97.27611508126128,34.384911508073365,29.999626741941682,2.381222610845486e-22,7.0,-34.41,1.2937979144666532,-35.0,3.7038,7.6483,12.2012,0.8466,5.6922,5.6176,5.6176,0
104397,npp,1157,2241,2.37350058555603,20.9475078582764,105.776206970215,3670176,1157,1799,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.83034454518763,11.978896221326869,10.588558479195878,1.4760649899455337e-10,11.0,11.97,1.015504800579495,11.4,2.5678,5.6251,9.7685,1.1511,3.2731,2.7321,2.7321,0
104514,npp,418,1598,1.61412966251373,20.9439220428467,105.779434204102,3670176,418,1201,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-04-30 18:21:11.870435,97.91359904944673,24.356200290830945,21.41502661963706,0.00025692764168971287,8.0,-24.36,1.1367971201176101,-25.0,3.289,4.8626,8.4822,1.3316,3.6174,2.1493,2.1493,0
105551,npp,2747,947,3.59834933280945,20.9466457366943,105.779289245605,3670144,2746,701,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.9855572101528,50.04617494173685,42.73872996266607,0.007812323994375482,5.0,-50.05,1.7549928774784245,-50.35,3.9742,5.6195,9.4069,1.1522,5.3234,4.1462,3.8655319164833406,0
105551,npp,2747,948,4.1694073677063,20.9458618164062,105.786544799805,3670144,2746,701,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.98761916909325,50.01603258460191,42.71539438519968,0.0078064111870984835,5.0,-50.02,1.7549928774784245,-50.35,3.9742,5.6195,9.4069,1.1522,5.6488,4.8042,4.5237443419137024,0
105916,npp,219,3096,4.63170099258423,20.94753074646,105.777549743652,3670144,218,2483,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-05-03 19:05:01.924133,-77.0356431017225,49.18136758728373,42.06968190605837,0.023462804098047345,15.0,49.19,1.7549928774784245,48.89,4.5463,7.1683,11.8455,0.9033,5.0296,4.1837,3.340767696518108,0
109842,npp,755,2018,4.6104097366333,20.9482765197754,105.777648925781,3670176,755,1586,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-05-26 18:33:22.790077,84.02041709654237,1.0034749646494052,0.8883573852461631,4.471071411133825e-21,10.0,-0.97,1.0,-1.13,4.3696,6.475,9.7421,1.0,4.6104,4.6104,4.6104,0
133842,npp,1148,3082,6.16745185852051,20.9479064941406,105.776504516602,3670176,1147,2474,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-08-23 19:04:05.790754,-77.05425896808345,48.753303932286194,41.7348907140857,3.054945321350891e-25,15.0,48.77,1.7549928774784245,48.89,4.5463,7.1683,11.8455,0.9033,5.9047,5.5709,5.5709,0
134206,npp,2813,1797,3.98119902610779,20.9464378356934,105.781379699707,3670176,2813,1375,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-08-25 18:26:28.702933,95.45095695350915,13.706752809732905,12.109466108694273,1.2926053743146953e-11,9.0,-13.67,1.015504800579495,-13.44,3.0717,5.3609,8.3246,1.2078,5.1163,4.8085,4.8085,0
134944,npp,1909,2653,3.59756541252136,20.9467372894287,105.777145385742,3670144,1910,2138,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.36224561474819,32.9429059424321,28.781013641766116,0.05625508614446178,13.0,32.97,1.2365102219381485,33.08,3.1657,5.3946,8.7278,1.2003,5.0217,4.3181,2.297061544913133,0
134944,npp,1909,2654,3.90717625617981,20.9454193115234,105.784339904785,3670144,1910,2138,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.36066307763946,32.98775728881473,28.819032836591873,0.056242329011984206,13.0,33.01,1.2365102219381485,33.08,3.1657,5.3946,8.7278,1.2003,5.2721,4.6897,2.6691198617886527,0
135881,npp,303,2867,8.31405639648438,20.9435043334961,105.775382995605,3670144,301,2312,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-09-03 18:57:46.836699,-77.25068076585907,41.53591568751108,35.94959733493669,0.09694603403992186,14.0,41.55,1.4867838833500562,41.66,4.2606,6.8604,10.0397,0.9438,7.4528,7.8471,4.364185364340312,0
138176,npp,1785,2010,2.19548201560974,20.9456577301025,105.785514831543,3670176,1785,1577,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-09-15 18:32:37.596375,79.92713096890867,1.5318327255779722,1.3561119410249465,5.4556284042087176e-30,10.0,-1.42,1.0,-1.13,4.3696,6.475,9.7421,1.0,2.1955,2.1955,2.1955,0
138176,npp,1785,2009,1.103283107280731,20.9467391967773,105.778480529785,3670176,1785,1577,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-09-15 18:32:37.596375,80.63028431861729,1.584837047956536,1.4030334448541455,5.4382682814693336e-30,10.0,-1.47,1.0,-1.13,4.3696,6.475,9.7421,1.0,1.1033,1.1033,1.1033,0
138368,npp,1056,1365,3.19465565681458,20.9457340240479,105.782730102539,3670176,1058,1029,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-09-16 18:13:45.504925,96.48499183745434,35.17266276175216,30.661722899386728,7.582312290796796e-33,7.0,-35.17,1.2937979144666532,-35.0,3.7038,7.6483,12.2012,0.8466,3.0327,2.7046,2.7046,0
141085,npp,3051,2646,7.32338047027588,20.9426364898682,105.779602050781,3670144,3050,2133,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.82875492001908,32.64664487603866,28.52756769735327,0.19726608106499519,13.0,32.65,1.2365102219381485,33.08,3.1657,5.3946,8.7278,1.2003,8.0349,8.79,1.702954844779164,0
141278,npp,2339,2005,5.63997840881348,20.9440994262695,105.781158447266,3670144,2339,1573,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-01 18:32:28.273511,99.73594616561157,1.673348290345571,1.481329719015968,0.15666662859018274,10.0,-1.7,1.0,-1.13,4.3696,6.475,9.7421,1.0,5.64,5.64,0.011543931219407,0
142253,npp,700,2217,5.48160743713379,20.9490623474121,105.779342651367,3670144,700,1776,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-06 18:38:39.632600,-76.46704329905572,10.618897433708396,9.388673167487415,0.02863785649720502,11.0,10.61,1.015504800579495,11.4,2.5678,5.6251,9.7685,1.1511,6.3337,6.3099,5.281047086976621,0
142443,npp,3047,1574,4.86264419555664,20.9452247619629,105.780174255371,3670144,3047,1182,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-07 18:19:49.342813,97.76145323082734,25.551488763234268,22.44662608435852,0.013770137576757364,8.0,-25.55,1.1367971201176101,-25.0,3.289,4.8626,8.4822,1.3316,6.475,6.475,5.980289575008443,0
142640,npp,2302,924,4.7499566078186,20.9463653564453,105.780532836914,3670144,2300,686,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.02814266781694,50.743124110745185,43.270877537654215,0.004011707033987901,5.0,-50.73,1.847645286154319,-50.35,3.9742,5.6195,9.4069,1.1522,6.0044,5.4731,5.3289741130462165,0
142640,npp,2302,925,6.61711740493774,20.9456310272217,105.787483215332,3670144,2300,686,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.03029126119053,50.71485019936035,43.249122639951885,0.004013919098588094,5.0,-50.7,1.847645286154319,-50.35,3.9742,5.6195,9.4069,1.1522,7.015,7.6245,7.48029464169654,0
143041,npp,2862,3071,6.04930877685547,20.9455833435059,105.780288696289,3670176,2860,2466,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87971656804332,48.4324762662066,41.477668757947356,0.00041458313574274685,15.0,48.44,1.7549928774784245,48.89,4.5463,7.1683,11.8455,0.9033,5.8374,5.4642,5.4642,0
143041,npp,2862,3072,5.61623191833496,20.9441947937012,105.78702545166,3670176,2860,2466,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87707577038277,48.462241738836966,41.50100176322465,0.0004151080704677289,15.0,48.47,1.7549928774784245,48.89,4.5463,7.1683,11.8455,0.9033,5.5906,5.073,5.073,0
143235,npp,2177,2430,4.15469121932983,20.9489307403564,105.780616760254,3670176,2178,1967,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.75803421807984,22.293584778533546,19.62287892185578,1.457909263855772e-09,12.0,22.3,1.0837787002826917,22.88,2.5584,5.2988,9.2492,1.222,5.4194,5.077,5.077,0
143430,npp,1457,1789,3.9665629863739,20.944845199585,105.782211303711,3670176,1457,1368,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-12 18:26:07.846453,96.5917117770173,14.138557644724356,12.488047277096534,1.3318918231236866e-17,9.0,-14.12,1.015504800579495,-13.44,3.0717,5.3609,8.3246,1.2078,5.1019,4.7909,4.7909,0
143625,npp,733,1143,3.55514073371887,20.9449119567871,105.781753540039,3670176,732,841,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.29780395285161,43.7562273961992,37.749587223384665,5.8966886416768e-25,6.0,-43.73,1.5732132722552272,-43.41,3.857,7.4898,11.6238,0.8645,3.974,3.0735,3.0735,0
144619,npp,2260,1362,4.28387689590454,20.9487419128418,105.778182983398,3670176,2261,1027,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.28898002070483,35.3100541433112,30.77398096180859,1.1534111500668486e-30,7.0,-35.3,1.2937979144666532,-35.0,3.7038,7.6483,12.2012,0.8466,3.8746,3.6267,3.6267,0
144619,npp,2260,1363,3.45980882644653,20.947811126709,105.785377502441,3670176,2261,1027,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.29073097666256,35.267547002532375,30.73824041601847,1.1506188891754792e-30,7.0,-35.25,1.2937979144666532,-35.0,3.7038,7.6483,12.2012,0.8466,3.2376,2.929,2.929,0
145027,npp,2787,3497,3.83519220352173,20.9449310302734,105.77815246582,3670176,2789,2837,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.67034437946562,59.62975684504262,49.79930876762554,2.737307065682574e-27,17.0,59.63,2.3545700244418297,59.77,4.9307,7.7669,12.507,0.8337,4.8052,3.1973,3.1973,0
145027,npp,2787,3499,4.24522542953491,20.9417495727539,105.79248046875,3670176,2789,2837,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66527100956354,59.67453759699474,49.83034982074612,2.716295807404259e-27,17.0,59.67,2.3545700244418297,59.77,4.9307,7.7669,12.507,0.8337,4.9793,3.5391,3.5391,0
145421,npp,1405,2221,3.84124183654785,20.9487781524658,105.777717590332,3670176,1405,1780,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-22 18:38:46.690639,-76.02977544032612,10.851845519707718,9.593779038698173,1.8749545215898758e-14,11.0,10.84,1.015504800579495,11.4,2.5678,5.6251,9.7685,1.1511,4.7184,4.4217,4.4217,0
145612,npp,693,1579,1.81866490840912,20.9445114135742,105.777496337891,3670176,693,1186,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.14413925941571,25.293434211015953,22.22267275495711,1.4622222591932786e-06,8.0,-25.3,1.1367971201176101,-25.0,3.289,4.8626,8.4822,1.3316,3.7973,2.4217,2.4217,0
145801,npp,3033,931,3.83608031272888,20.9439487457275,105.782684326172,3670144,3033,690,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.46404764115081,50.53087496467116,43.10525985248457,0.005915959834855217,5.0,-50.53,1.7549928774784245,-50.35,3.9742,5.6195,9.4069,1.1522,5.4588,4.4201,4.207561309822048,0
146006,npp,1194,3707,4.24438285827637,20.9451122283936,105.778854370117,3670144,1193,2997,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-25 19:22:36.896375,-75.53423062482351,63.91516859173694,52.66442739467734,0.0022588865267256625,18.0,63.92,2.7445598364131496,64.02,4.0699,7.7063,11.5871,0.8402,5.2137,3.5662,3.4850465106165402,0
146194,npp,528,3077,4.54633092880249,20.9475898742676,105.780502319336,3670144,531,2471,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-26 19:03:51.962246,-76.75698802535452,48.61257686363136,41.6178699117152,0.026502988054305412,15.0,48.62,1.7549928774784245,48.89,4.5463,7.1683,11.8455,0.9033,4.981,4.1066,3.1544450624907214,0
146764,npp,1464,1149,16.986328125,20.9426383972168,105.778060913086,3670144,1464,846,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-10-29 18:07:26.482558,96.83468466395658,43.52684447369838,37.56246709430037,0.2841500263993686,6.0,-43.52,1.4867838833500562,-43.41,3.857,7.4898,11.6238,0.8645,12.8623,14.685,4.476534068717996,0
148333,npp,2823,2866,4.83121156692505,20.9474391937256,105.778091430664,3670144,2824,2311,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-11-06 18:57:42.415111,-78.1092834242917,41.509236742539294,35.921536274684684,0.013854205427347086,14.0,41.51,1.4867838833500562,41.66,4.2606,6.8604,10.0397,0.9438,5.1102,4.5598,4.0620693261647745,0
148741,npp,1397,1583,2.27743124961853,20.9462242126465,105.778495788574,3670176,1397,1189,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.93530017691683,25.0957555579184,22.05140954613426,0.0001971306502944363,8.0,-25.1,1.1367971201176101,-25.0,3.289,4.8626,8.4822,1.3316,4.2009,3.0326,3.0326,0
149907,npp,2171,1151,1.35499930381775,20.9484100341797,105.776321411133,3670176,2171,848,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-11-14 18:07:31.987734,96.35679817279704,43.458643623984095,37.50803033172419,5.903477560824314e-34,6.0,-43.44,1.4867838833500562,-43.41,3.857,7.4898,11.6238,0.8645,2.3488,1.1714,1.1714,0
150094,npp,1424,508,4.99877071380615,20.9464473724365,105.781921386719,3670176,1428,309,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-11-15 17:48:38.167949,95.18706627082452,61.17370578375918,50.85195396080233,8.677576274911493e-33,3.0,-61.16,2.5331140255951103,-61.16,5.5302,8.2809,11.4057,0.7819,5.1793,3.9087,3.9087,0
150480,npp,2012,2652,1.79793953895569,20.9434642791748,105.77547454834,3670176,2011,2138,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.12322099585003,32.91988182443699,28.75763311944838,5.167734788427024e-30,13.0,32.92,1.2365102219381485,33.08,3.1657,5.3946,8.7278,1.2003,3.5663,2.158,2.158,0
150847,npp,585,1369,3.15448260307312,20.9456043243408,105.782302856445,3670176,585,1031,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-11-19 18:13:50.617771,97.08042950870785,35.009577768376836,30.521735347734733,3.8117471104342263e-19,7.0,-35.0,1.2937979144666532,-35.0,3.7038,7.6483,12.2012,0.8466,3.0016,2.6706,2.6706,0
152628,npp,475,1796,22.1247940063477,20.9490795135498,105.779167175293,3670144,475,1375,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-11-29 18:26:24.797661,96.07558899958866,13.728324627687853,12.127626461203652,0.19036827282997112,9.0,-13.72,1.015504800579495,-13.44,3.0717,5.3609,8.3246,1.2078,22.9829,26.7226,19.883367738763525,0
153190,npp,280,3292,11.5312070846558,20.947883605957,105.778366088867,3670144,280,2640,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-12-02 19:10:16.655641,-76.82043817463703,54.71713131125174,46.277491187017986,0.08011373538802215,16.0,54.68,2.0682789409984763,54.78,5.6348,7.8358,10.6416,0.8263,8.2617,9.5287,6.65050798045429,0
153652,npp,1237,1366,7.68751668930054,20.9492664337158,105.776153564453,3670144,1238,1030,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-12-05 18:13:51.024584,97.88765941509594,35.085432005392626,30.587140456954202,0.014503906128562786,7.0,-35.13,1.2937979144666532,-35.0,3.7038,7.6483,12.2012,0.8466,6.5053,6.5082,5.987127968228145,0
155372,npp,1817,2436,1.27019810676575,20.9484100341797,105.78199005127,3670176,1817,1972,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-12-14 18:45:12.631608,-78.23872578430012,22.63830403729738,19.923804784647057,2.704121063884495e-33,12.0,22.61,1.0837787002826917,22.88,2.5584,5.2988,9.2492,1.222,2.7579,1.5522,1.5522,0
155557,npp,1105,1794,0.745273113250732,20.9445877075195,105.779067993164,3670176,1105,1373,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-12-15 18:26:24.082354,99.98859662629272,13.792303969096077,12.184488289560061,3.480198812180615e-32,9.0,-13.84,1.015504800579495,-13.44,3.0717,5.3609,8.3246,1.2078,1.9298,0.9002,0.9002,0
155922,npp,2694,501,3.00634241104126,20.9466094970703,105.778717041016,3670176,2695,303,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.59236248889901,61.25741704256157,50.915230669394035,1.0010472397472194e-23,3.0,-61.3,2.5331140255951103,-61.16,5.5302,8.2809,11.4057,0.7819,4.3928,2.3507,2.3507,0
157032,npp,2349,3497,4.30772161483765,20.9484634399414,105.781982421875,3670144,2347,2837,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2012-12-23 19:16:27.045186,-76.2940535665986,59.660907553666725,49.828169392905956,0.0037635031975104365,17.0,59.63,2.3545700244418297,59.77,4.9307,7.7669,12.507,0.8337,5.0059,3.5912,3.4559911645094905,0
169981,npp,814,1570,2.78586006164551,20.946361541748,105.781005859375,3670176,814,1179,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2013-01-11 18:19:55.467838,96.8694476369182,25.722339120042246,22.596944762878607,3.524902143114889e-34,8.0,-25.74,1.1367971201176101,-25.0,3.289,4.8626,8.4822,1.3316,4.6481,3.7096,3.7096,0
170336,npp,2385,278,4.99559926986694,20.9474563598633,105.778518676758,3670176,2389,145,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2013-01-13 17:42:09.495310,95.08372105209143,65.60997926757635,53.73611266411924,9.212787361022907e-32,2.0,-65.65,3.0,-65.32,5.4409,9.7569,14.2139,0.6636,4.8879,3.3153,3.3153,0
171998,npp,52,1358,3.43690752983093,20.9466533660889,105.781677246094,3670144,53,1024,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2013-01-22 18:13:47.097411,97.85560183356888,35.42543171379763,30.874477950840436,0.02576306429760935,7.0,-35.47,1.2937979144666532,-35.0,3.7038,7.6483,12.2012,0.8466,3.2199,2.9097,1.984127803156603,0
180151,npp,1679,1807,2.61507081985474,20.9437198638916,105.778106689453,3670176,1679,1385,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2013-03-05 18:27:10.801892,95.09776050652751,13.153383134820407,11.621216894774195,0.00017260124467880715,9.0,-13.1,1.015504800579495,-13.44,3.0717,5.3609,8.3246,1.2078,3.7711,3.1585,3.1585,0
180348,npp,960,1162,3.46050214767456,20.9461078643799,105.781158447266,3670176,963,857,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2013-03-06 18:08:20.420320,96.39522887040293,43.048571547152804,37.175487508087315,8.066082137898984e-12,6.0,-43.04,1.4867838833500562,-43.41,3.857,7.4898,11.6238,0.8645,3.765,2.9917,2.9917,0
180954,npp,845,2664,2.38833045959473,20.9426364898682,105.782279968262,3670176,844,2146,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2013-03-09 18:52:20.995046,-77.48752753302256,33.466254633207456,29.219812897384823,3.225586971875502e-23,13.0,33.46,1.2365102219381485,33.08,3.1657,5.3946,8.7278,1.2003,4.0437,2.8666,2.8666,0
181750,npp,1014,95,4.0807671546936,20.9451923370361,105.780723571777,3670176,1015,42,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2013-03-13 17:36:59.493799,94.43236702751247,68.73936710901867,55.58340330330094,2.3393370609940279e-29,1.0,-68.75,3.3985290935932855,-68.96,5.4082,8.7492,13.1067,0.7401,5.1014,3.02,3.02,0
183350,npp,2493,1813,4.16943359375,20.9448642730713,105.777130126953,3670144,2493,1391,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2013-03-21 18:27:28.760725,95.60741175160192,12.803722078517763,11.31353950819716,0.0027757721857198936,9.0,-12.76,1.015504800579495,-13.44,3.0717,5.3609,8.3246,1.2078,5.3017,5.0359,4.936176708927363,0
184132,npp,1635,2670,8.52662754058838,20.9462795257568,105.781272888184,3670144,1636,2150,196611,3866755,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2013-03-25 18:52:38.949623,-78.34104246262474,33.75950242685292,29.466300869117596,0.0841074189195856,13.0,33.71,1.2937979144666532,33.08,3.1657,5.3946,8.7278,1.2003,8.8958,10.2343,7.212629611689379,0
188028,npp,2551,100,5.65058994293213,20.9471473693848,105.77702331543,3670176,2552,45,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2013-04-14 17:37:28.353441,94.46253141645857,68.64666147374147,55.538633355447,1.2332741180149118e-20,1.0,-68.67,3.3166247903554,-68.96,5.4082,8.7492,13.1067,0.7401,5.5408,4.1818,4.1818,0
189007,npp,2994,3732,4.089281320571899,20.9433879852295,105.780456542969,3670176,2997,3014,196611,3866787,1845,vnm_hanoi_21_39,20.94583333,105.77916667,21,39,vnm_hanoi,2013-04-19 19:24:14.602495,-75.79169948959698,64.41929234352536,52.995994935078116,7.266471825244134e-11,18.0,64.39,2.8345692104261015,64.02,4.0699,7.7063,11.5871,0.8402,5.199,3.4359,3.4359,0
