gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1459,2460,5.14260721206665,20.9558506011963,105.818389892578,3670144,1459,1992,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-04-02 18:46:31.430448,-79.43855496919744,23.844120692581342,20.970107051938168,0.008910193311357468,12.0,23.84,1.1367971201176101,23.09,9.9521,13.1758,17.115,0.932,5.2136,4.793,4.451229875960415,0
101977,npp,1477,1389,13.8284034729004,20.9599552154541,105.817764282227,3670144,1478,1045,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-04-09 18:15:05.395229,97.58560926679884,34.13168545993597,29.784820791051185,0.05521251318026172,7.0,-34.15,1.2937979144666532,-34.75,9.8156,14.4521,18.5435,0.8497,11.7981,11.7502,9.63240223526436,0
102100,npp,716,738,16.3420581817627,20.9559745788574,105.815063476562,3670144,715,520,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-04-10 17:56:11.483504,95.72391969357143,55.77265907674418,47.05251125089713,0.028069217167801055,4.0,-55.78,2.0682789409984763,-56.14,12.4005,14.6959,17.6362,0.8356,13.0761,13.6557,12.579043243192565,0
102352,npp,1287,2889,8.95027351379395,20.9581146240234,105.816291809082,3670144,1287,2330,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-04-12 18:58:58.928240,-77.71506195225486,42.338382124535165,36.60473139534808,0.00962016702679314,14.0,42.35,1.4867838833500562,41.88,10.3113,15.5052,19.9269,0.792,7.8714,7.0886,6.71959726760836,0
102594,npp,2937,1604,10.08832359313965,20.9576435089111,105.814872741699,3670176,2937,1206,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-04-14 18:21:20.001635,97.9410420182453,24.03895610677282,21.139627415216403,5.005176361835054e-06,8.0,-24.07,1.1367971201176101,-24.71,9.9009,12.6182,17.8047,0.9732,10.0547,9.818,9.818,0
103803,npp,2768,2031,10.1369762420654,20.9621486663818,105.814025878906,3670176,2768,1598,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-04-24 18:33:47.517486,22.456494073617087,0.9916096112191064,0.8779114311536482,3.411016984751356e-25,10.0,-0.3,1.0,-0.91,9.9538,12.2801,18.4705,1.0,10.137,10.137,10.137,0
104279,npp,1858,2888,9.32880401611328,20.9587650299072,105.815498352051,3670176,1859,2329,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-04-28 18:58:50.765531,-78.13396340090262,42.29584930428513,36.57046937973499,3.407649538909106e-16,14.0,42.31,1.4867838833500562,41.88,10.3113,15.5052,19.9269,0.792,8.126,7.3884,7.3884,0
104397,npp,1154,2246,16.9883995056152,20.9617671966553,105.815475463867,3670176,1155,1803,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-04-29 18:40:02.207688,-80.63786995678316,12.259848504370476,10.836068299961847,1.4284005845114918e-10,11.0,12.25,1.015504800579495,11.43,10.9672,13.5671,19.2764,0.9051,15.6492,15.3769,15.3769,0
104514,npp,415,1602,7.14833164215088,20.9585494995117,105.81721496582,3670176,415,1205,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-04-30 18:21:10.091156,97.13313532240963,24.14468293221798,21.231769700538248,0.0002527904492715544,8.0,-24.16,1.1367971201176101,-24.71,9.9009,12.6182,17.8047,0.9732,7.4685,6.9568,6.9568,0
105551,npp,2745,953,7.76234579086304,20.9555854797363,105.824432373047,3670144,2745,704,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-05-01 18:02:17.976834,96.10528085109245,49.86440669377799,42.59792007029871,0.007775001407715977,5.0,-49.87,1.7549928774784245,-50.29,11.6718,15.8642,19.9654,0.7741,7.6637,6.0087,5.710472666128811,0
105551,npp,2745,952,9.91911125183105,20.9563732147217,105.817222595215,3670144,2745,704,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-05-01 18:02:17.976834,96.10319252894261,49.894491375539786,42.62124034846142,0.007780870797848153,5.0,-49.9,1.7549928774784245,-50.29,11.6718,15.8642,19.9654,0.7741,8.8926,7.6782,7.379747532719982,0
105916,npp,216,3101,13.968430519104,20.9603729248047,105.816780090332,3670144,216,2486,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-05-03 19:05:01.924133,-77.18619477866625,49.32962088136415,42.18519554746904,0.023392419184873163,15.0,49.34,1.7549928774784245,49.025,9.8963,13.3258,17.7362,0.9215,12.6463,12.8723,11.97503214878409,0
109842,npp,753,2023,3.75938248634338,20.9553394317627,105.81485748291,3670176,753,1591,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-05-26 18:33:22.790077,86.51763515890049,0.6954250725473164,0.6156501868395416,4.375661181668731e-21,10.0,-0.69,1.0,-0.91,9.9538,12.2801,18.4705,1.0,3.7594,3.7594,3.7594,0
119645,npp,1732,933,16.4692325592041,20.9594669342041,105.822052001953,3670144,1734,692,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-07-04 18:01:20.387569,96.58400507837186,50.47002138462587,43.05744110333181,0.13809408330661962,5.0,-50.47,1.7549928774784245,-50.29,11.6718,15.8642,19.9654,0.7741,12.6249,12.7485,7.451596741944216,0
119645,npp,1732,932,18.3578910827637,20.9602851867676,105.814651489258,3670144,1734,692,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-07-04 18:01:20.387569,96.58147909377077,50.50034442710589,43.080819374862045,0.13809290973929556,5.0,-50.5,1.7549928774784245,-50.29,11.6718,15.8642,19.9654,0.7741,13.701,14.2104,8.913541756708305,0
134024,npp,452,2444,9.95205116271973,20.9587726593018,105.816696166992,3670176,452,1979,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-08-24 18:45:19.025514,-79.72378793755799,23.026776554279536,20.261871354912394,3.960043716565521e-19,12.0,23.03,1.0837787002826917,23.09,9.9521,13.1758,17.115,0.932,9.3056,9.2755,9.2755,0
134944,npp,1906,2658,13.1624002456665,20.9603061676025,105.817443847656,3670144,1907,2142,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-08-29 18:51:33.816334,-78.6310110437686,33.165927445695004,28.97000870924766,0.056159889112153964,13.0,33.19,1.2365102219381485,33.23,9.8276,13.2669,16.762,0.9256,12.1956,12.1834,10.029263541092348,0
134944,npp,1906,2659,12.8653020858765,20.9589920043945,105.824691772461,3670144,1907,2142,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-08-29 18:51:33.816334,-78.62914593519311,33.210913571076496,29.008114894147315,0.05614701808014556,13.0,33.23,1.2365102219381485,33.23,9.8276,13.2669,16.762,0.9256,11.9553,11.9084,9.754757237923865,0
135694,npp,980,3508,18.1906471252441,20.9595928192139,105.813888549805,3670144,982,2847,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-09-02 19:16:33.593966,-76.43787722905293,59.85497555683372,49.9641504462946,0.1211161182500447,17.0,59.87,2.3545700244418297,59.85,9.8294,15.6252,22.9915,0.7859,13.3697,14.2964,9.650724052122667,0
137211,npp,332,1800,5.7769980430603,20.9585456848145,105.817947387695,3670176,332,1378,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-09-10 18:26:22.789732,95.67294419840722,13.533180657649627,11.956740569228137,0.0003329671723207488,9.0,-13.5,1.015504800579495,-13.27,9.9842,14.1788,17.7582,0.8661,4.0066,5.0034,5.0034,0
138176,npp,1782,2014,13.6186056137085,20.960657119751,105.817123413086,3670176,1782,1582,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-09-15 18:32:37.596375,83.79398623568926,1.2519974727129115,1.1083868491594469,5.569821738633934e-30,10.0,-1.19,1.0,-0.91,9.9538,12.2801,18.4705,1.0,13.6186,13.6186,13.6186,0
138368,npp,1054,1369,13.9436702728271,20.9556198120117,105.813339233398,3670176,1053,1032,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-09-16 18:13:45.504925,96.66121986892813,35.000582090378686,30.516911083095053,7.655528884048775e-33,7.0,-35.0,1.2937979144666532,-34.75,9.8156,14.4521,18.5435,0.8497,11.8871,11.8481,11.8481,0
139743,npp,1003,294,3.62511515617371,20.958890914917,105.816047668457,3670176,1002,155,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-09-23 17:42:12.592156,94.72612876639829,65.37083057940234,53.58404352501902,7.966313103805068e-08,2.0,-65.36,2.898275349237888,-65.25,11.7953,16.4685,20.1619,0.7457,7.8488,2.7032,2.7032,0
140894,npp,667,3292,21.6357803344727,20.9570598602295,105.812889099121,3670144,666,2639,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-09-29 19:10:03.532281,-76.74499524697391,54.67787507873905,46.24824502375156,0.16964272095439029,16.0,54.68,2.0682789409984763,54.86,12.452,15.7773,19.6126,0.7783,15.1127,16.8401,10.333079135582674,0
141085,npp,3048,2651,11.9527654647827,20.9561195373535,105.819679260254,3670144,3048,2136,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-09-30 18:51:16.792604,-78.1031852344762,32.8682443253291,28.715517796679322,0.19717354749042593,13.0,32.88,1.2365102219381485,33.23,9.8276,13.2669,16.762,0.9256,11.2173,11.0637,3.5006735393696653,0
141278,npp,2336,2009,11.8150444030762,20.9597568511963,105.819450378418,3670144,2336,1577,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-01 18:32:26.494236,69.54362397062117,1.7443494771190595,1.5441837591396796,0.15663510732040295,10.0,-1.47,1.0,-0.91,9.9538,12.2801,18.4705,1.0,11.815,11.815,5.806914856705605,0
142253,npp,698,2222,9.73082256317139,20.9566097259521,105.817047119141,3670144,698,1781,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-06 18:38:39.632600,-77.1588318577149,10.89233296932677,9.62979417606419,0.02865948246690556,11.0,10.89,1.015504800579495,11.43,10.9672,13.5671,19.2764,0.9051,8.5025,8.8078,7.708502315275315,0
142640,npp,2300,929,11.7837867736816,20.9552230834961,105.81706237793,3670144,2299,689,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-08 18:00:55.497816,96.13550046383475,50.599878447619695,43.16060445691465,0.004024348927370571,5.0,-50.59,1.7549928774784245,-50.29,11.6718,15.8642,19.9654,0.7741,9.9551,9.1216,8.967237217507634,0
142640,npp,2300,930,8.41123104095459,20.9544315338135,105.824485778809,3670144,2299,689,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-08 18:00:55.497816,96.13783966925068,50.569551901358125,43.13724098613536,0.004026712241566076,5.0,-50.56,1.7549928774784245,-50.29,11.6718,15.8642,19.9654,0.7741,8.0334,6.511,6.3565465673772135,0
142846,npp,450,3706,8.20431709289551,20.960786819458,105.815864562988,3670144,453,2997,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-09 19:22:26.260674,-76.10082877880107,63.89826527472621,52.65636202051852,0.004166501376179235,18.0,63.9,2.7445598364131496,64.09,12.2774,15.7103,18.5601,0.7817,9.5453,6.413,6.253184646686309,0
143041,npp,2859,3077,9.98642826080322,20.9569911956787,105.825370788574,3670176,2858,2469,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-10 19:03:41.309665,-78.02581316287275,48.611070738336274,41.617588765507044,0.00041838458937515035,15.0,48.62,1.7549928774784245,49.025,9.8963,13.3258,17.7362,0.9215,10.3774,9.2028,9.2028,0
143041,npp,2859,3076,10.3686208724976,20.9583797454834,105.818603515625,3670176,2858,2469,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-10 19:03:41.309665,-78.02855415813865,48.58130160456508,41.594279355766865,0.0004178549012159718,15.0,48.59,1.7549928774784245,49.025,9.8963,13.3258,17.7362,0.9215,10.5951,9.555,9.555,0
143235,npp,2174,2434,11.1620941162109,20.9607448577881,105.820838928223,3670176,2174,1970,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-11 18:44:54.578260,-77.59747053503925,22.51830455733261,19.818314209826834,1.5211224830460702e-09,12.0,22.51,1.0837787002826917,23.09,9.9521,13.1758,17.115,0.932,10.4221,10.4033,10.4033,0
143430,npp,1454,1792,11.6594476699829,20.9580364227295,105.814064025879,3670176,1454,1371,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-12 18:26:06.067216,95.09223760604615,13.96469590067763,12.335187651870077,1.3750193554516497e-17,9.0,-13.95,1.015504800579495,-13.27,9.9842,14.1788,17.7582,0.8661,9.7993,10.0982,10.0982,0
143625,npp,730,1148,9.67849922180176,20.9602661132812,105.820648193359,3670176,730,845,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-13 18:07:15.779029,95.48865226237345,43.574340438948354,37.60242933853253,6.081525576532123e-25,6.0,-43.55,1.4867838833500562,-43.3,13.3132,17.4414,20.4326,0.7041,7.0589,6.8144,6.8144,0
144619,npp,2258,1367,9.00539112091064,20.9575672149658,105.816047668457,3670176,2259,1030,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.46960959852743,35.09660831302629,30.59445764483401,1.1384138716468903e-30,7.0,-35.08,1.2937979144666532,-34.75,9.8156,14.4521,18.5435,0.8497,8.0703,7.652,7.652,0
144619,npp,2258,1368,6.17858839035034,20.9566345214844,105.823196411133,3670176,2259,1030,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.4715151944785,35.05419452860395,30.558768196389966,1.1356802217784391e-30,7.0,-35.04,1.2937979144666532,-34.75,9.8156,14.4521,18.5435,0.8497,5.8854,5.25,5.25,0
144817,npp,1521,719,9.89411926269531,20.9598941802979,105.818214416504,3670176,1524,500,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-19 17:54:45.797812,96.07151786063521,56.2861195810299,47.419921029541236,2.7816913395458303e-26,4.0,-56.27,2.0682789409984763,-56.14,12.4005,14.6959,17.6362,0.8356,9.9585,8.2677,8.2677,0
145012,npp,749,82,9.93361568450928,20.9607601165771,105.815071105957,3670176,747,36,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-20 17:35:50.180418,94.26543449700827,68.98198543101041,55.72049497400381,6.329390710487946e-20,1.0,-68.96,3.3985290935932855,-68.88,8.5999,15.7306,21.9395,0.7807,10.5744,7.7547,7.7547,0
145027,npp,2783,3502,9.93539524078369,20.958646774292,105.826454162598,3670176,2788,2841,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-20 19:16:18.346621,-76.09301828381447,59.739900506610134,49.87581136244572,2.6643994767434738e-27,17.0,59.74,2.3545700244418297,59.85,9.8294,15.6252,22.9915,0.7859,9.8637,7.8084,7.8084,0
145027,npp,2783,3501,9.82941818237305,20.9602909088135,105.819236755371,3670176,2788,2841,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-20 19:16:18.346621,-76.09540886130308,59.71737423113304,49.860215060961295,2.674747056476284e-27,17.0,59.72,2.3545700244418297,59.85,9.8294,15.6252,22.9915,0.7859,9.8186,7.7251,7.7251,0
145421,npp,1403,2226,9.5910005569458,20.9563140869141,105.815483093262,3670176,1403,1784,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-22 18:38:46.690639,-76.71748248532704,11.124361119456633,9.834039100223983,1.8067044090500996e-14,11.0,11.12,1.015504800579495,11.43,10.9672,13.5671,19.2764,0.9051,8.3648,8.6812,8.6812,0
145612,npp,690,1584,12.618200302124,20.9596538543701,105.816123962402,3670176,691,1190,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-23 18:19:58.187935,98.53403826321434,25.04538082760817,22.00816073396631,1.402794432708074e-06,8.0,-25.05,1.1367971201176101,-24.71,9.9009,12.6182,17.8047,0.9732,12.2801,12.2801,12.2801,0
145801,npp,3030,935,15.6158409118652,20.961404800415,105.814849853516,3670144,3031,694,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-24 18:01:06.125083,96.6340262836353,50.409043819399606,43.01131600587444,0.005888087807272088,5.0,-50.41,1.7549928774784245,-50.29,11.6718,15.8642,19.9654,0.7741,12.1386,12.0879,11.862049400587946,0
145801,npp,3030,936,11.7293348312378,20.9605960845947,105.822219848633,3670144,3031,694,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-24 18:01:06.125083,96.63663724597663,50.37876612611503,42.98795371283344,0.005882427518424971,5.0,-50.38,1.7549928774784245,-50.29,11.6718,15.8642,19.9654,0.7741,9.9241,9.0794,8.853766513455623,0
145993,npp,2280,298,13.6722707748413,20.9586849212646,105.827766418457,3670144,2280,157,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-25 17:42:12.288200,94.9210642523404,65.30863007919677,53.53830920239895,0.028743492537834696,2.0,-65.29,2.898275349237888,-65.25,11.7953,16.4685,20.1619,0.7457,11.3154,10.1951,9.092579923643763,0
145993,npp,2280,297,13.857967376709,20.959300994873,105.820243835449,3670144,2280,157,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-25 17:42:12.288200,94.91841022755706,65.3272638880875,53.54990079162606,0.028752736435072264,2.0,-65.31,2.898275349237888,-65.25,11.7953,16.4685,20.1619,0.7457,11.3794,10.3336,9.230725353569346,0
146194,npp,525,3082,12.3507051467896,20.9603595733643,105.819023132324,3670144,524,2473,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-26 19:03:51.962246,-76.91007462623088,48.759715303209425,41.73299694983622,0.02643667138869793,15.0,48.77,1.7549928774784245,49.025,9.8963,13.3258,17.7362,0.9215,11.7245,11.3816,10.367563138623249,0
146764,npp,1461,1154,19.6389312744141,20.9587306976318,105.817733764648,3670144,1462,850,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-10-29 18:07:26.482558,97.04378911939249,43.343331708726105,37.41380640508217,0.2840430007391247,6.0,-43.34,1.4867838833500562,-43.3,13.3132,17.4414,20.4326,0.7041,13.7582,13.8274,2.9323039899677603,0
148548,npp,2125,2230,8.83519458770752,20.9584274291992,105.816719055176,3670144,2125,1788,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-11-07 18:38:53.923803,-75.51213469083218,11.367418617938725,10.048111494152804,0.004256151551597306,11.0,11.35,1.015504800579495,11.43,10.9672,13.5671,19.2764,0.9051,7.6205,7.9971,7.833845916402674,0
148741,npp,1394,1588,17.8054447174072,20.9613437652588,105.816993713379,3670176,1395,1193,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-11-08 18:20:05.429182,98.32539042251577,24.847406236084602,21.836557698003485,0.00019916082276097297,8.0,-24.85,1.1367971201176101,-24.71,9.9009,12.6182,17.8047,0.9732,16.8432,17.3284,17.3284,0
149345,npp,1223,3086,3.25130367279053,20.9574604034424,105.819046020508,3670176,1223,2476,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-11-11 19:03:59.231646,-77.62208617060016,48.88910356079074,41.83347047802663,2.6712830880935e-18,15.0,48.89,1.7549928774784245,49.025,9.8963,13.3258,17.7362,0.9215,6.5397,2.9962,2.9962,0
149907,npp,2169,1156,5.62621831893921,20.9577236175537,105.814956665039,3670176,2169,852,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-11-14 18:07:31.987734,96.4976825923838,43.275100484145675,37.35928326162707,5.9340876777655804e-34,6.0,-43.26,1.4867838833500562,-43.3,13.3132,17.4414,20.4326,0.7041,4.3333,3.9613,3.9613,0
150094,npp,1422,513,8.0892915725708,20.9552574157715,105.81916809082,3670176,1420,312,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-11-15 17:48:38.167949,95.26563358694415,61.06906229625975,50.78114617518834,8.62832887990517e-33,3.0,-61.05,2.4157378735459294,-61.05,12.7319,15.7295,21.0131,0.7807,9.1175,6.3154,6.3154,0
150480,npp,2009,2657,7.68372535705566,20.9569358825684,105.815765380859,3670176,2009,2141,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-11-17 18:51:29.368624,-78.39260781568939,33.14231984177814,28.946117611061837,5.0910196563116274e-30,13.0,33.15,1.2365102219381485,33.23,9.8276,13.2669,16.762,0.9256,7.7648,7.1122,7.1122,0
151221,npp,1097,3507,9.22298717498779,20.9571075439453,105.817306518555,3670176,1097,2845,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-11-21 19:16:31.135687,-76.3771127389213,59.851635387609306,49.95366905920643,2.236858582512253e-14,17.0,59.85,2.3545700244418297,59.85,9.8294,15.6252,22.9915,0.7859,9.5611,7.2485,7.2485,0
152628,npp,473,1801,27.8139133453369,20.9572601318359,105.817474365234,3670144,473,1380,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-11-29 18:26:24.797661,96.52227027555203,13.439818962764342,11.873819814505817,0.19033698216437703,9.0,-13.44,1.015504800579495,-13.27,9.9842,14.1788,17.7582,0.8661,25.7071,24.0894,16.788605086749246,0
152988,npp,2066,510,13.8905811309814,20.9576377868652,105.815231323242,3670144,2069,311,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-12-01 17:48:40.591195,95.58798542564624,61.089120412659796,50.797852882596544,0.10007826295114795,3.0,-61.12,2.5331140255951103,-61.05,12.7319,15.7295,21.0131,0.7807,11.5542,10.8445,7.005777410347325,0
153190,npp,277,3297,13.360050201416,20.9602222442627,105.817535400391,3670144,278,2645,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-12-02 19:10:16.655641,-76.94239281275348,54.84268616574846,46.37032011079481,0.08012675125897942,16.0,54.81,2.0682789409984763,54.86,12.452,15.7773,19.6126,0.7783,11.1114,10.3987,7.3252616626113,0
155557,npp,1102,1798,8.52423286437988,20.9573764801025,105.817817687988,3670176,1102,1377,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-12-15 18:26:22.303082,96.36501525453374,13.591526865847847,12.007900264661387,3.4594839046921866e-32,9.0,-13.61,1.015504800579495,-13.27,9.9842,14.1788,17.7582,0.8661,6.7119,7.3828,7.3828,0
156659,npp,1838,1367,3.29471707344055,20.9591426849365,105.817428588867,3670176,1837,1030,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-12-21 18:13:46.662842,96.62685480083663,35.06403801883787,30.570836812322597,0.00014635608338973318,7.0,-35.08,1.2937979144666532,-34.75,9.8156,14.4521,18.5435,0.8497,3.6564,2.7996,2.7996,0
157032,npp,2346,3501,16.0874795913696,20.9619617462158,105.815803527832,3670144,2346,2841,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2012-12-23 19:16:27.045186,-76.39983709562762,59.75016787153395,49.89000740459791,0.003742343375574621,17.0,59.72,2.3545700244418297,59.85,9.8294,15.6252,22.9915,0.7859,12.4765,12.6435,12.499954162667992,0
168545,npp,1499,3289,6.10598039627075,20.9582786560059,105.815582275391,3670144,1498,2635,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2013-01-03 19:10:08.021160,-76.94565013438859,54.63899408877063,46.22351546098986,0.02741868000008087,16.0,54.61,2.0682789409984763,54.86,12.452,15.7773,19.6126,0.7783,7.6041,4.7525,3.700796031615314,0
170336,npp,2382,282,16.0898380279541,20.9588985443115,105.816772460938,3670176,2379,148,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2013-01-13 17:42:07.716074,94.58556719033166,65.5408487437047,53.69356728131509,9.141701202425559e-32,2.0,-65.58,3.0,-65.25,11.7953,16.4685,20.1619,0.7457,12.1539,11.9978,11.9978,0
171998,npp,50,1363,8.44221496582031,20.955472946167,105.819618225098,3670144,51,1027,196611,3866755,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2013-01-22 18:13:47.097411,98.03998113200284,35.21268011119964,30.69558849508013,0.025721194233283756,7.0,-35.25,1.2937979144666532,-34.75,9.8156,14.4521,18.5435,0.8497,7.635,7.1734,6.18680684355855,0
180151,npp,1676,1812,10.5647630691528,20.9586944580078,105.817375183105,3670176,1676,1390,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2013-03-05 18:27:10.801892,95.80177273119831,12.859715641736312,11.362742882286387,0.00017440207856283412,9.0,-12.82,1.015504800579495,-13.27,9.9842,14.1788,17.7582,0.8661,8.7213,9.1501,9.1501,0
181552,npp,1761,737,3.00055980682373,20.9606056213379,105.817398071289,3670176,1764,519,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2013-03-12 17:55:53.424259,96.27191240673764,55.79531472400303,47.06224673743474,1.0022714928496388e-31,4.0,-55.81,2.0682789409984763,-56.14,12.4005,14.6959,17.6362,0.8356,6.6255,2.5073,2.5073,0
181750,npp,1012,100,7.41389274597168,20.9573078155518,105.819900512695,3670176,1014,45,196611,3866787,1710,vnm_hanoi_30_36,20.95833333,105.81666667,30,36,vnm_hanoi,2013-03-13 17:36:59.493799,94.50990513954905,68.65694052438015,55.53653452182962,2.3341167395358274e-29,1.0,-68.67,3.3166247903554,-68.88,8.5999,15.7306,21.9395,0.7807,9.7726,5.7877,5.7877,0
