gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2209,2018,15.028883934021,20.9408721923828,105.702941894531,3670144,2210,1586,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-04-08 18:33:57.519519,98.91378410980644,0.9202690297419838,0.8147159813203904,0.08973194349440457,10.0,-0.97,1.0,-1.76,1.3646,2.5274,4.4185,1.0,15.0289,15.0289,12.165803137428693,0
101977,npp,1482,1374,2.95750117301941,20.9401111602783,105.70703125,3670144,1482,1035,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-04-09 18:15:05.395229,97.1206002171239,34.77010863808704,30.32328681915965,0.0551695797806424,7.0,-34.79,1.2937979144666532,-35.38,2.1323,2.929,4.2406,0.8629,2.5494,2.552,0.7916920803438925,0
102100,npp,721,724,2.93548393249512,20.9377765655518,105.702423095703,3670144,724,506,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-04-10 17:56:13.262777,96.27796368523559,56.121865783948,47.30703977624434,0.028000083619468475,4.0,-56.14,2.0682789409984763,-56.52,1.9362,2.8762,4.6807,0.8787,2.5561,2.5795,1.6860951717892587,0
102352,npp,1293,2874,2.06231701374054,20.9388313293457,105.70288848877,3670144,1292,2317,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-04-12 18:58:58.928240,-77.33844653704828,41.79956224218981,36.16484816903565,0.009576197508621076,14.0,41.8,1.4867838833500562,41.37,2.1566,3.3618,5.0295,0.7518,1.6534,1.5505,1.2449501592790548,0
102594,npp,2942,1589,1.82785654067993,20.9387607574463,105.704521179199,3670176,2942,1194,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-04-14 18:21:20.001635,97.27740453174107,24.783684270455268,21.78473966886588,4.444664256605728e-06,8.0,-24.81,1.1367971201176101,-25.5,1.6357,2.3858,3.4783,1.0594,2.0366,1.9364,1.9364,0
103803,npp,2774,2017,1.32038152217865,20.9361724853516,105.702934265137,3670176,2774,1585,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-04-24 18:33:49.296723,89.10618587720116,1.0113433839638772,0.895379713077771,3.432540585356347e-25,10.0,-1.02,1.0,-1.76,1.3646,2.5274,4.4185,1.0,1.3204,1.3204,1.3204,0
104397,npp,1160,2231,1.10294097661972,20.9391117095947,105.701683044434,3670176,1160,1789,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-04-29 18:40:02.207688,-78.97050579971274,11.418838211255858,10.094995141569914,1.5808945989874357e-10,11.0,11.4,1.015504800579495,10.7,1.677,2.259,3.5114,1.1188,1.389,1.234,1.234,0
104514,npp,420,1588,1.202317237854,20.9403877258301,105.707145690918,3670176,421,1193,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-04-30 18:21:11.870435,97.64560737074044,24.85095859826869,21.843452598849375,0.00026534372022775566,8.0,-24.85,1.1367971201176101,-25.5,1.6357,2.3858,3.4783,1.0594,1.4864,1.2737,1.2737,0
105551,npp,2749,938,3.34089159965515,20.939977645874,105.71199798584,3670144,2748,695,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-05-01 18:02:17.976834,95.86019760193957,50.31846181138597,42.94926145602778,0.007867772911707325,5.0,-50.32,1.7549928774784245,-50.68,2.0481,2.9647,5.0442,0.8525,2.7417,2.8481,2.5970612387550993,0
105551,npp,2749,937,2.74232125282288,20.9407615661621,105.704658508301,3670144,2748,695,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-05-01 18:02:17.976834,95.85815637164995,50.34868594377393,42.97260082970289,0.007873765233749094,5.0,-50.35,1.7549928774784245,-50.68,2.0481,2.9647,5.0442,0.8525,2.4007,2.3378,2.0865700404173704,0
105916,npp,223,3086,4.25731325149536,20.9352169036865,105.702705383301,3670144,221,2476,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-05-03 19:05:01.924133,-76.83953938624845,48.88460633709194,41.83804927757287,0.02359073651589369,15.0,48.89,1.7549928774784245,48.59,1.9295,2.7126,4.7529,0.9317,3.4076,3.9666,3.213885179902368,0
107911,npp,1678,2227,2.08855020999908,20.9348373413086,105.704460144043,3670176,1678,1785,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-05-15 18:39:48.991746,-75.15007876461398,11.220208737971197,9.919767057684867,1.0813573549344602e-07,11.0,11.18,1.015504800579495,10.7,1.677,2.259,3.5114,1.1188,2.3596,2.3367,2.3367,0
109842,npp,758,2008,1.36459851264954,20.9400043487549,105.703910827637,3670176,758,1576,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-05-26 18:33:22.790077,83.68315685966058,1.604031444562429,1.4199942421221483,4.6800784846739405e-21,10.0,-1.53,1.0,-1.76,1.3646,2.5274,4.4185,1.0,1.3646,1.3646,1.3646,0
110017,npp,9,1364,2.40167427062988,20.9367008209229,105.705123901367,3670176,9,1028,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-05-27 18:14:30.687974,96.97908011727854,35.21143218249836,30.693618864269112,2.6412353607632546e-16,7.0,-35.21,1.2937979144666532,-35.38,2.1323,2.929,4.2406,0.8629,2.1198,2.0724,2.0724,0
119645,npp,1737,918,10.3771924972534,20.9366054534912,105.711349487305,3670144,1737,682,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-07-04 18:01:20.387569,96.28420962562313,50.90462890387933,43.39192650856622,0.13816212068682251,5.0,-50.9,1.847645286154319,-50.68,2.0481,2.9647,5.0442,0.8525,6.5392,8.8465,4.438130818858765,0
119645,npp,1737,917,14.2745800018311,20.9373588562012,105.704330444336,3670144,1737,682,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-07-04 18:01:20.387569,96.28190569014184,50.93302250647862,43.41373482741313,0.13816101575465828,5.0,-50.93,1.847645286154319,-50.68,2.0481,2.9647,5.0442,0.8525,8.6486,12.1689,7.76056607417242,0
120507,npp,158,1135,3.61374592781067,20.9353847503662,105.702842712402,3670144,156,835,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-07-09 18:07:38.723708,96.21503849593202,44.02488967957986,37.96580450092307,0.01863170107457425,6.0,-44.0,1.5732132722552272,-43.83,1.9835,2.6387,3.6137,0.9578,3.1472,3.4614,2.866914214742196,0
130383,npp,725,1573,6.35024785995483,20.9343967437744,105.706115722656,3670144,725,1181,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-08-04 18:20:16.395676,97.89884133002018,25.58966083862241,22.480625098314878,0.0979107079138271,8.0,-25.6,1.1367971201176101,-25.5,1.6357,2.3858,3.4783,1.0594,6.0148,6.7273,3.6032415017273696,0
134944,npp,1912,2643,3.15074181556702,20.9397964477539,105.701232910156,3670144,1912,2131,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-08-29 18:51:33.816334,-78.09584954071197,32.49606938938554,28.40194886886034,0.056413266511311455,13.0,32.52,1.2365102219381485,32.61,1.8325,2.3668,4.2825,1.0678,3.1614,3.3645,1.5645094942108708,0
134944,npp,1912,2644,5.298424243927,20.9384822845459,105.708366394043,3670144,1912,2131,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-08-29 18:51:33.816334,-78.09463807631273,32.54089962991051,28.440003655205235,0.056400636088406564,13.0,32.56,1.2365102219381485,32.61,1.8325,2.3668,4.2825,1.0678,4.8983,5.6579,3.858312495893256,0
137211,npp,338,1786,0.667361497879028,20.9361114501953,105.703674316406,3670176,338,1366,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-09-10 18:26:24.569014,98.58382929627508,14.289907448556196,12.622251559379647,0.0003242370406521993,9.0,-14.29,1.015504800579495,-14.06,1.351,2.237,3.3794,1.1298,0.9817,0.754,0.754,0
138176,npp,1788,1999,0.972135663032532,20.9380874633789,105.704620361328,3670176,1788,1567,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-09-15 18:32:37.596375,81.23966478382671,2.1858801280641216,1.9350800605890213,5.22580601094202e-30,10.0,-2.05,1.0,-1.76,1.3646,2.5274,4.4185,1.0,0.9721,0.9721,0.9721,0
138368,npp,1059,1356,3.82761454582214,20.9370651245117,105.707702636719,3670176,1060,1023,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-09-16 18:13:47.284160,97.74564694291831,35.54430208460942,30.974064910060356,7.437030130954412e-33,7.0,-35.55,1.2937979144666532,-35.38,2.1323,2.929,4.2406,0.8629,3.222,3.3028,3.3028,0
140894,npp,674,3279,8.93122673034668,20.9346408843994,105.706848144531,3670144,676,2624,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-09-29 19:10:05.311563,-77.30295672467037,54.35081441793971,46.00554887685775,0.17000985389738357,16.0,54.35,1.9513309067639726,54.48,1.9057,2.9047,4.2748,0.8701,5.6158,7.7712,2.3466581886420643,0
141085,npp,3054,2637,9.06277179718018,20.9344959259033,105.71125793457,3670144,3053,2126,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-09-30 18:51:16.792604,-77.55267042666954,32.24655201619925,28.187898457372935,0.19741083096217524,13.0,32.25,1.2365102219381485,32.61,1.8325,2.3668,4.2825,1.0678,7.9426,9.6776,3.378769185077961,0
141085,npp,3054,2636,7.8773980140686,20.9358158111572,105.704177856445,3670144,3053,2126,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-09-30 18:51:16.792604,-77.55317252447286,32.201837988923515,28.14991127080831,0.1974239421442027,13.0,32.2,1.2365102219381485,32.61,1.8325,2.3668,4.2825,1.0678,6.984,8.4118,2.1125508437084823,0
141278,npp,2342,1995,6.90992736816406,20.9355964660645,105.707305908203,3670144,2342,1563,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-01 18:32:28.273511,95.3315671083091,2.26673302004084,2.0065713381788526,0.15671590000078922,10.0,-2.28,1.0,-1.76,1.3646,2.5274,4.4185,1.0,6.9099,6.9099,1.909531300359859,0
142253,npp,703,2207,2.41875290870667,20.9409923553467,105.703300476074,3670144,704,1767,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-06 18:38:39.632600,-75.29177266009924,10.055300997898573,8.89153257733347,0.028594816511064172,11.0,10.03,1.0,10.7,1.677,2.259,3.5114,1.1188,2.6872,2.7062,1.7938188985727783,0
142443,npp,3050,1564,3.09983777999878,20.9348430633545,105.705436706543,3670144,3050,1174,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-07 18:19:49.342813,97.38149807161737,26.04867973250389,22.876036034118986,0.013733235131397495,8.0,-26.04,1.1367971201176101,-25.5,1.6357,2.3858,3.4783,1.0594,3.1556,3.2839,2.84571064527918,0
142640,npp,2305,914,2.0007848739623997,20.9371280670166,105.702392578125,3670144,2307,680,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-08 18:00:57.277090,96.78168785143617,51.01566030893019,43.48014491082552,0.0039854588708110724,5.0,-51.02,1.847645286154319,-50.68,2.0481,2.9647,5.0442,0.8525,2.0057,1.7056,1.5784350869873034,0
142640,npp,2305,915,3.61324214935303,20.9363460540771,105.709419250488,3670144,2307,680,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-08 18:00:57.277090,96.78422254114957,50.987280676330144,43.45836097154247,0.0039876894196305655,5.0,-50.99,1.847645286154319,-50.68,2.0481,2.9647,5.0442,0.8525,2.8784,3.0803,2.9530639163753873,0
142846,npp,457,3692,1.51631569862366,20.9373569488525,105.703125,3670144,457,2987,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-09 19:22:26.260674,-75.89862362709583,63.62785200415872,52.48223690791523,0.004140599950263662,18.0,63.63,2.7445598364131496,63.82,1.8336,2.7684,4.1915,0.913,2.0712,1.3843,1.2521849664333635,0
143041,npp,2866,3061,1.99624955654144,20.9349575042725,105.700592041016,3670176,2868,2460,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-10 19:03:43.088939,-78.68744157570302,48.14195368432813,41.24951032233031,0.00040803736054156593,15.0,48.15,1.7549928774784245,48.59,1.9295,2.7126,4.7529,0.9317,2.1192,1.8599,1.8599,0
143041,npp,2866,3062,2.37199640274048,20.9336128234863,105.707305908203,3670176,2868,2460,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-10 19:03:43.088939,-78.68437781252699,48.171816342595015,41.27297062305599,0.0004085563801261805,15.0,48.17,1.7549928774784245,48.59,1.9295,2.7126,4.7529,0.9317,2.3333,2.21,2.21,0
143235,npp,2181,2420,2.406902551651,20.9346714019775,105.703018188477,3670176,2181,1959,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.1964494308321,21.767842493520867,19.16548748257129,1.3456053520663355e-09,12.0,21.77,1.0837787002826917,22.3,1.8145,2.3786,4.1675,1.0626,2.5536,2.5575,2.5575,0
143235,npp,2181,2421,4.33252573013306,20.9334259033203,105.710220336914,3670176,2181,1959,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.19485724922228,21.82048192669167,19.211301877428586,1.354943724222919e-09,12.0,21.82,1.0837787002826917,22.3,1.8145,2.3786,4.1675,1.0626,4.3303,4.6036,4.6036,0
143430,npp,1460,1779,3.06692957878113,20.9352283477783,105.706298828125,3670176,1460,1359,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-12 18:26:07.846453,95.97966993015902,14.712138502150943,12.992208828687302,1.2406046224192615e-17,9.0,-14.68,1.015504800579495,-14.06,1.351,2.237,3.3794,1.1298,3.3447,3.4651,3.4651,0
143625,npp,735,1132,1.983518242836,20.9403114318848,105.70418548584,3670176,734,833,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-13 18:07:15.779029,95.16491606439341,44.128791589163576,38.05053022676748,5.577032043881227e-25,6.0,-44.1,1.5732132722552272,-43.83,1.9835,2.6387,3.6137,0.9578,2.111,1.8999,1.8999,0
144619,npp,2263,1352,1.30068945884705,20.9377212524414,105.702972412109,3670176,2263,1020,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.01734554840066,35.736947039324406,31.132610688189693,1.18367993886214e-30,7.0,-35.72,1.2937979144666532,-35.38,2.1323,2.929,4.2406,0.8629,1.2689,1.1224,1.1224,0
144619,npp,2263,1353,4.69563341140747,20.9367980957031,105.710220336914,3670176,2263,1020,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.01889748881189,35.694485062997686,31.09696389175891,1.1807831621523592e-30,7.0,-35.68,1.2937979144666532,-35.38,2.1323,2.929,4.2406,0.8629,3.8929,4.0518,4.0518,0
145027,npp,2790,3487,2.10962665081024,20.9408569335938,105.701690673828,3670176,2791,2829,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-20 19:16:20.125895,-76.57938293156957,59.40576693656292,49.64372205762034,2.8548982420976272e-27,17.0,59.4,2.3545700244418297,59.58,1.8941,2.728,4.3617,0.9265,2.2648,1.9545,1.9545,0
145027,npp,2790,3489,2.73375272750854,20.9376945495605,105.71590423584,3670176,2791,2829,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-20 19:16:20.125895,-76.57444177611447,59.45054402666308,49.67486760276521,2.8331189761900344e-27,17.0,59.45,2.3545700244418297,59.58,1.8941,2.728,4.3617,0.9265,2.5298,2.5327,2.5327,0
145421,npp,1409,2212,2.0220296382904097,20.9357395172119,105.701454162598,3670176,1409,1772,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-22 18:38:48.469877,-80.37671468224988,10.305378433299923,9.111821627900635,2.0202750779848777e-14,11.0,10.32,1.0,10.7,1.677,2.259,3.5114,1.1188,2.2905,2.2623,2.2623,0
145612,npp,695,1569,0.781148552894592,20.9409103393555,105.704078674316,3670176,696,1178,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-23 18:19:58.187935,97.87707572635719,25.788789264066644,22.65071363945254,1.5759879990776283e-06,8.0,-25.79,1.1367971201176101,-25.5,1.6357,2.3858,3.4783,1.0594,1.1159,0.8275,0.8275,0
145801,npp,3035,920,2.51921343803406,20.9390449523926,105.703437805176,3670144,3034,684,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-24 18:01:06.125083,96.33599324647295,50.84739967138401,43.34886995623329,0.005979078214703741,5.0,-50.85,1.847645286154319,-50.68,2.0481,2.9647,5.0442,0.8525,2.2863,2.1476,1.9568242359750718,0
145801,npp,3035,921,3.73941135406494,20.9382972717285,105.710418701172,3670144,3034,684,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-24 18:01:06.125083,96.33834340343661,50.819087819695326,43.32710736717489,0.0059736874369738235,5.0,-50.82,1.847645286154319,-50.68,2.0481,2.9647,5.0442,0.8525,2.9467,3.1878,2.9971962407060992,0
146006,npp,1198,3698,2.55616593360901,20.933614730835,105.706985473633,3670144,1195,2991,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-10-25 19:22:36.896375,-75.41951105281379,63.741580184540226,52.552812572876036,0.002297917601836294,18.0,63.75,2.7445598364131496,63.82,1.8336,2.7684,4.1915,0.913,2.4501,2.3337,2.260379837524358,0
148333,npp,2826,2856,2.52265691757202,20.9407520294189,105.705093383789,3670144,2826,2302,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-11-06 18:57:42.415111,-77.92333475577409,41.148830906756295,35.626246558369594,0.013822623872565378,14.0,41.15,1.4276677814245327,41.37,2.1566,3.3618,5.0295,0.7518,1.9396,1.8965,1.4554584990487474,0
148548,npp,2131,2216,2.09919142723083,20.9377365112305,105.704048156738,3670144,2131,1775,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-11-07 18:38:55.703085,-78.99844995924596,10.546232279611484,9.324094133206511,0.004222176038296657,11.0,10.56,1.0,10.7,1.677,2.259,3.5114,1.1188,2.3676,2.3486,2.2138821002453297,0
148741,npp,1400,1573,0.974900960922241,20.935920715332,105.704223632812,3670176,1400,1181,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-11-08 18:20:05.429182,97.54732152364778,25.592299856623693,22.480648774377944,0.00019330697532415444,8.0,-25.6,1.1367971201176101,-25.5,1.6357,2.3858,3.4783,1.0594,1.2863,1.0328,1.0328,0
148937,npp,666,924,2.34386157989502,20.9344158172607,105.702774047852,3670176,665,686,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-11-09 18:01:13.379048,96.29275144665202,50.73550595456674,43.26243634862308,1.0969270621520497e-11,5.0,-50.73,1.847645286154319,-50.68,2.0481,2.9647,5.0442,0.8525,2.1914,1.9981,1.9981,0
150480,npp,2015,2643,4.51610803604126,20.9353904724121,105.706726074219,3670176,2014,2131,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-11-17 18:51:29.368624,-77.85460009566519,32.51858463334824,28.41725460129242,5.3034507461503224e-30,13.0,32.52,1.2365102219381485,32.61,1.8325,2.3668,4.2825,1.0678,4.2656,4.8225,4.8225,0
150664,npp,1311,2002,3.00366187095642,20.9379539489746,105.707511901855,3670176,1311,1570,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-11-18 18:32:40.883184,71.90666530443939,2.1817641335726807,1.9312919461654297,1.8324760283287576e-25,10.0,-1.87,1.0,-1.76,1.3646,2.5274,4.4185,1.0,3.0037,3.0037,3.0037,0
153001,npp,947,3907,11.3235874176025,20.9379787445068,105.703636169434,3670144,950,3121,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-12-01 19:29:01.636817,-75.2510902365083,67.50414991034056,54.88099106292569,0.10647731702420477,19.0,67.47,3.3166247903554,67.55,2.4535,3.6852,5.0168,0.6858,4.8305,7.7661,4.368704820143887,0
153190,npp,284,3282,8.57268047332764,20.9364070892334,105.703712463379,3670144,283,2629,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-12-02 19:10:16.655641,-76.66411176060917,54.46598314771307,46.091415055322365,0.08008705817711655,16.0,54.43,2.0682789409984763,54.48,1.9057,2.9047,4.2748,0.8701,5.2678,7.4592,4.90384461517245,0
155557,npp,1108,1784,1.36270117759705,20.9350109100342,105.703399658203,3670176,1108,1364,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-12-15 18:26:24.082354,99.22541618231288,14.356948404806442,12.681009367420467,3.5253322622937923e-32,9.0,-14.4,1.015504800579495,-14.06,1.351,2.237,3.3794,1.1298,1.6665,1.5396,1.5396,0
155739,npp,375,1137,0.906601309776306,20.938591003418,105.706466674805,3670176,376,836,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2012-12-16 18:07:31.970489,96.62597923442875,43.91451468478408,37.88167094685259,6.125951812812909e-29,6.0,-43.93,1.5732132722552272,-43.83,1.9835,2.6387,3.6137,0.9578,1.4264,0.8684,0.8684,0
168545,npp,1506,3275,4.13332462310791,20.936990737915,105.70027923584,3670144,1508,2621,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2013-01-03 19:10:09.800441,-77.09261054365109,54.264615284546096,45.94559207933659,0.027365785003109103,16.0,54.24,1.9513309067639726,54.48,1.9057,2.9047,4.2748,0.8701,3.157,3.5964,2.7232338772904394,0
169250,npp,1687,696,0.465401619672775,20.9403209686279,105.701309204102,3670176,1688,478,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2013-01-07 17:54:48.556903,95.85869179244757,56.80105009808417,47.79939880716473,1.8474222538167492e-15,4.0,-56.84,2.1127631471468895,-56.52,1.9362,2.8762,4.6807,0.8787,1.3863,0.409,0.409,0
170155,npp,75,909,1.85848832130432,20.9379425048828,105.705894470215,3670176,74,677,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2013-01-12 18:01:03.373834,96.23844103212782,51.12544540987971,43.57039247381315,7.979584574163292e-34,5.0,-51.16,1.847645286154319,-50.68,2.0481,2.9647,5.0442,0.8525,1.9287,1.5843,1.5843,0
171998,npp,55,1348,3.73184823989868,20.9356536865234,105.706298828125,3670144,55,1017,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2013-01-22 18:13:47.097411,97.57637287402125,35.85147069334181,31.23228903423508,0.02584822588581296,7.0,-35.89,1.2937979144666532,-35.38,2.1323,2.929,4.2406,0.8629,3.148,3.2202,2.3954549699169245,0
174800,npp,1600,1999,1.51195788383484,20.9386024475098,105.701583862305,3670176,1600,1568,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2013-02-06 18:32:56.055031,83.04710552033401,2.121292692100983,1.8778181136345706,5.829358539984783e-17,10.0,-2.05,1.0,-1.76,1.3646,2.5274,4.4185,1.0,1.512,1.512,1.512,0
180151,npp,1682,1798,1.56351315975189,20.9367332458496,105.703796386719,3670176,1682,1377,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2013-03-05 18:27:12.581172,98.87169773949654,13.615742177005284,12.027990049899309,0.00016869696772342375,9.0,-13.61,1.015504800579495,-14.06,1.351,2.237,3.3794,1.1298,1.8642,1.7665,1.7665,0
180348,npp,963,1153,1.95498585700989,20.9381790161133,105.706802368164,3670176,964,849,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2013-03-06 18:08:22.199594,97.3708869326769,43.362602879760125,37.43009403966339,7.522444818988289e-12,6.0,-43.37,1.4867838833500562,-43.83,1.9835,2.6387,3.6137,0.9578,2.0676,1.8726,1.8726,0
180954,npp,848,2654,2.36683678627014,20.9360504150391,105.705520629883,3670176,850,2139,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2013-03-09 18:52:20.995046,-77.21553675116132,33.020630317496206,28.842476709406323,3.0340456818196175e-23,13.0,33.01,1.2365102219381485,32.61,1.8325,2.3668,4.2825,1.0678,2.5274,2.5274,2.5274,0
181750,npp,1016,85,2.96771717071533,20.9373321533203,105.703315734863,3670176,1016,37,196611,3866787,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2013-03-13 17:36:59.493799,94.34796999317983,68.90420611704059,55.67678061135807,2.3691253410264285e-29,1.0,-68.92,3.3985290935932855,-69.11,2.5483,3.2058,6.0887,0.7884,2.4574,2.3397,2.3397,0
184901,npp,1800,89,7.73763418197632,20.9379405975342,105.704292297363,3670144,1800,39,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2013-03-29 17:37:15.640090,94.32884120318796,68.83245947374006,55.63917329122983,0.08083891432525982,1.0,-68.85,3.3985290935932855,-69.11,2.5483,3.2058,6.0887,0.7884,3.8609,6.1003,3.5209549756413705,0
185103,npp,75,2876,4.48988246917725,20.9396018981934,105.706100463867,3670144,75,2319,196611,3866755,1923,vnm_hanoi_3_41,20.9375,105.70416667,3,41,vnm_hanoi,2013-03-30 18:58:58.757518,-77.52404656075872,41.89192856236889,36.23708661226093,0.05767322343967248,14.0,41.88,1.4867838833500562,41.37,2.1566,3.3618,5.0295,0.7518,3.2861,3.3755,1.5353077713005634,0
