gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1468,2445,2.77211427688599,20.9144382476807,105.701774597168,3670144,1468,1980,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-04-02 18:46:31.430448,-78.23592645087659,23.100518971316873,20.324825575494447,0.009016100757109123,12.0,23.09,1.0837787002826917,22.425,1.7672,2.712,6.0906,1.2934,3.5632,3.5855,3.158715466883534,0
101849,npp,2213,2019,14.7994441986084,20.9141159057617,105.705535888672,3670144,2213,1586,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-04-08 18:33:57.519519,84.47109737855753,0.9244265072919887,0.818396535537199,0.08977759408747742,10.0,-0.91,1.0,-1.7,1.7297,3.5077,6.2295,1.0,14.7994,14.7994,10.549703860931007,0
101977,npp,1486,1374,4.99944972991943,20.9132823944092,105.703063964844,3670144,1485,1035,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-04-09 18:15:05.395229,96.7739389783181,34.77372440383828,30.326333066944557,0.05519956138530072,7.0,-34.79,1.2937979144666532,-35.34,1.9971,3.5739,7.3754,0.9815,4.6096,4.907,2.2940834334361515,0
102100,npp,725,725,2.85326743125916,20.9096183776855,105.706634521484,3670144,726,506,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-04-10 17:56:13.262777,96.10309381310812,56.096827288878465,47.288814260944385,0.028025134761906295,4.0,-56.11,2.0682789409984763,-56.49,2.3373,3.1629,5.5596,1.109,3.358,3.1643,1.8377072325605595,0
102964,npp,2739,3090,1.44086122512817,20.9157810211182,105.70352935791,3670176,2741,2479,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-04-17 19:05:13.551706,-77.66103602625452,49.005652477440265,41.931985326362735,2.6300971710702515e-14,15.0,49.01,1.7549928774784245,48.62,1.7933,3.6192,5.3566,0.9692,2.2665,1.3965,1.3965,0
103202,npp,1328,1803,1.56415283679962,20.914306640625,105.705169677734,3670176,1328,1381,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-04-19 18:27:34.634193,94.87426844745721,13.342845367210193,11.78929860670129,1.2728535328373344e-24,9.0,-13.33,1.015504800579495,-14.03,1.9567,3.2384,5.4783,1.0832,1.859,1.6942,1.6942,0
103803,npp,2778,2018,0.961269497871399,20.9094696044922,105.705307006836,3670176,2777,1585,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-04-24 18:33:49.296723,75.9023369594036,1.0508713853723182,0.93037448258797,3.366284938006114e-25,10.0,-0.97,1.0,-1.7,1.7297,3.5077,6.2295,1.0,0.9613,0.9613,0.9613,0
104279,npp,1868,2874,1.61246120929718,20.9115314483643,105.703269958496,3670176,1867,2317,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-04-28 18:58:50.765531,-77.49118771736785,41.7938648693007,36.160599727764556,3.6486480616627627e-16,14.0,41.8,1.4867838833500562,41.37,1.8324,3.3047,6.8653,1.0614,2.3695,1.7115,1.7115,0
104397,npp,1164,2232,1.32529091835022,20.911169052124,105.703704833984,3670176,1164,1790,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-04-29 18:40:02.207688,-77.81219087696824,11.484012174213117,10.152442514478404,1.563083335376635e-10,11.0,11.46,1.015504800579495,10.73,2.024,3.2422,6.0191,1.0819,1.6201,1.4338,1.4338,0
104514,npp,424,1588,4.83403015136719,20.9137363433838,105.70295715332,3670176,424,1194,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-04-30 18:21:11.870435,97.13599142109099,24.85556419383167,21.847438721175052,0.000265375490751757,8.0,-24.85,1.1367971201176101,-25.425,1.9699,3.9569,6.6459,0.8865,4.2793,4.2853,4.2853,0
105551,npp,2754,938,3.10881996154785,20.911491394043,105.702354431152,3670144,2756,696,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-05-01 18:02:19.756114,96.56095532897275,50.306160058422094,42.93961382553538,0.007876842183142156,5.0,-50.32,1.7549928774784245,-50.65,1.8605,3.1076,5.9617,1.1288,3.5085,3.5092,3.136343207010666,0
105551,npp,2754,939,2.61182332038879,20.9106693267822,105.709678649902,3670144,2756,696,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-05-01 18:02:19.756114,96.56333805467449,50.27593478042528,42.91626526239869,0.007870862096511529,5.0,-50.29,1.7549928774784245,-50.65,1.8605,3.1076,5.9617,1.1288,3.2253,2.9482,2.575626279322013,0
105916,npp,227,3088,2.96710133552551,20.9093418121338,105.70433807373,3670144,228,2477,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-05-03 19:05:03.703413,-77.61105753068202,48.944877510602204,41.88499358644813,0.02360175364695406,15.0,48.95,1.7549928774784245,48.62,1.7933,3.6192,5.3566,0.9692,3.1362,2.8757,1.7584916099980616,0
107911,npp,1682,2228,1.91573667526245,20.9099578857422,105.700248718262,3670176,1682,1787,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-05-15 18:39:50.771027,-79.32268314010142,11.237994744390212,9.935418207801334,1.0736412542192913e-07,11.0,11.23,1.015504800579495,10.73,2.024,3.2422,6.0191,1.0819,2.2015,2.0726,2.0726,0
107911,npp,1682,2229,1.63522565364838,20.9087982177734,105.707305908203,3670176,1682,1787,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-05-15 18:39:50.771027,-79.32404268060625,11.294358706864541,9.985106424895065,1.0811694903227173e-07,11.0,11.29,1.015504800579495,10.73,2.024,3.2422,6.0191,1.0819,1.9253,1.7691,1.7691,0
109842,npp,762,2009,1.20822060108185,20.9130458831787,105.706329345703,3670176,762,1577,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-05-26 18:33:22.790077,75.32480377202474,1.6452196845182723,1.4564546427449296,4.609582369361657e-21,10.0,-1.47,1.0,-1.7,1.7297,3.5077,6.2295,1.0,1.2082,1.2082,1.2082,0
119300,npp,119,2210,5.29698276519775,20.9129371643066,105.707481384277,3670144,119,1769,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-07-02 18:39:01.795412,-74.5527423647044,10.222327365386038,9.038362855302132,0.08309031179971575,11.0,10.21,1.0,10.73,2.024,3.2422,6.0191,1.0819,5.5625,5.7307,1.7975518594380104,0
119645,npp,1741,917,11.1359395980835,20.9104900360107,105.700889587402,3670144,1739,682,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-07-04 18:01:20.387569,96.07737231096074,50.934839917474875,43.41513054325175,0.1382271327910481,5.0,-50.93,1.847645286154319,-50.65,1.8605,3.1076,5.9617,1.1288,7.8529,12.57,6.026905160943375,0
119645,npp,1741,918,7.6917781829834,20.9097461700439,105.707908630371,3670144,1739,682,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-07-04 18:01:20.387569,96.07956728004645,50.90644759320251,43.39332355566067,0.1382282147484513,5.0,-50.9,1.847645286154319,-50.65,1.8605,3.1076,5.9617,1.1288,5.9889,8.6823,2.13915394560122,0
120507,npp,162,1137,2.60464429855347,20.9091739654541,105.706283569336,3670144,163,836,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-07-09 18:07:40.502989,97.10567736386201,43.946970090424614,37.90276334224557,0.01863613688421208,6.0,-43.93,1.5732132722552272,-43.73,2.3363,3.7285,6.2432,0.9408,2.7934,2.4504,1.5682431570929767,0
130383,npp,728,1573,8.76649951934814,20.9142875671387,105.702972412109,3670144,728,1182,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-08-04 18:20:16.395676,97.52686387496276,25.592130574748605,22.48275920099884,0.09792765900480213,8.0,-25.6,1.1367971201176101,-25.425,1.9699,3.9569,6.6459,0.8865,7.7385,7.7713,3.1358138454560036,0
134206,npp,2820,1788,3.51475286483765,20.9123477935791,105.702362060547,3670176,2820,1368,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-08-25 18:26:30.482214,98.11975712940065,14.177764797419014,12.523679125878896,1.409093876888273e-11,9.0,-14.17,1.015504800579495,-14.03,1.9567,3.2384,5.4783,1.0832,3.7798,3.807,3.807,0
134206,npp,2820,1789,1.53345060348511,20.9112854003906,105.709587097168,3670176,2820,1368,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-08-25 18:26:30.482214,98.1191423854677,14.121313059729538,12.474041001253358,1.3998896974258999e-11,9.0,-14.12,1.015504800579495,-14.03,1.9567,3.2384,5.4783,1.0832,1.8288,1.661,1.661,0
134944,npp,1916,2644,4.045241355896,20.9117431640625,105.702789306641,3670144,1915,2132,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-08-29 18:51:33.816334,-77.71948383661355,32.54488461595398,28.443386110379038,0.056441999393928174,13.0,32.56,1.2365102219381485,32.7,1.9132,3.0469,6.1335,1.1512,4.3151,4.6571,1.9853716100411964,0
134944,npp,1916,2645,3.57069063186646,20.9104194641113,105.709915161133,3670144,1915,2132,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-08-29 18:51:33.816334,-77.71874972689027,32.58964651085124,28.481377110393147,0.05642939008448792,13.0,32.61,1.2365102219381485,32.7,1.9132,3.0469,6.1335,1.1512,3.9313,4.1108,1.4396684820579764,0
135694,npp,990,3495,10.7496042251587,20.9139442443848,105.703369140625,3670144,988,2835,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-09-02 19:16:33.593966,-76.08280930321929,59.56479045648819,49.76311764373395,0.1212125508406138,17.0,59.58,2.3545700244418297,59.6,1.9947,3.3599,6.3865,1.044,6.6462,11.2224,5.484704369482861,0
137211,npp,341,1787,0.73456859588623,20.91477394104,105.707550048828,3670176,341,1366,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-09-10 18:26:24.569014,97.88310158332935,14.23676846438483,12.575531777617806,0.0003239712184048792,9.0,-14.23,1.015504800579495,-14.03,1.9567,3.2384,5.4783,1.0832,1.0421,0.7957,0.7957,0
138176,npp,1792,2000,0.662957012653351,20.9110069274902,105.706985473633,3670176,1792,1568,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-09-15 18:32:37.596375,75.10484218896153,2.228300346932521,1.9726290764941745,5.186670926537834e-30,10.0,-1.99,1.0,-1.7,1.7297,3.5077,6.2295,1.0,0.663,0.663,0.663,0
138368,npp,1063,1356,0.994693040847778,20.9100208282471,105.703735351562,3670176,1063,1023,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-09-16 18:13:47.284160,97.40564966053365,35.54583963767621,30.975356661964447,7.377111709872998e-33,7.0,-35.55,1.2937979144666532,-35.34,1.9971,3.5739,7.3754,0.9815,1.5143,0.9763,0.9763,0
140894,npp,677,3279,10.06019496917725,20.9143810272217,105.70189666748,3670144,678,2625,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-09-29 19:10:05.311563,-77.16409972776606,54.350898791903774,46.00561155455743,0.17004617786057655,16.0,54.35,1.9513309067639726,54.56,2.1496,3.5682,6.2413,0.983,6.8347,9.8896,1.8403245336358456,0
141085,npp,3058,2638,6.34718656539917,20.9099025726318,105.70662689209,3670144,3059,2127,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-09-30 18:51:18.571886,-78.89041204606464,32.28796680024211,28.222989714770677,0.19744135202003932,13.0,32.29,1.2365102219381485,32.7,1.9132,3.0469,6.1335,1.1512,6.1768,7.3072,-2.038848531380278,0
141278,npp,2345,1995,9.24393653869629,20.9160652160645,105.703842163086,3670144,2345,1564,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-01 18:32:28.273511,91.06356557336245,2.294894114391772,2.031497406704301,0.15672814687882453,10.0,-2.28,1.0,-1.7,1.7297,3.5077,6.2295,1.0,9.2439,9.2439,1.8250444665648278,0
141278,npp,2345,1996,6.63021898269653,20.9149761199951,105.710884094238,3670144,2345,1564,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-01 18:32:28.273511,90.85223639843386,2.2381826265113514,1.9813005843078042,0.15672444916986145,10.0,-2.22,1.0,-1.7,1.7297,3.5077,6.2295,1.0,6.6302,6.6302,-0.7884804993449457,0
141278,npp,2346,1995,4.91694211959839,20.9095554351807,105.702690124512,3670144,2345,1564,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-01 18:32:28.273511,89.65930207506389,2.307004711455748,2.042216757647584,0.15673222209022492,10.0,-2.28,1.0,-1.7,1.7297,3.5077,6.2295,1.0,4.9169,4.9169,-2.502148436913264,0
141278,npp,2346,1996,4.48223733901978,20.90846824646,105.709732055664,3670144,2345,1564,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-01 18:32:28.273511,89.41348179966222,2.2505933730102354,1.9922856971893435,0.1567285230673446,10.0,-2.22,1.0,-1.7,1.7297,3.5077,6.2295,1.0,4.4822,4.4822,-2.936673340627687,0
142253,npp,707,2209,3.48201608657837,20.9146976470947,105.706398010254,3670144,707,1768,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-06 18:38:41.411881,-79.93994778193961,10.135883796145656,8.96259967533347,0.028594273199119905,11.0,10.15,1.0,10.73,2.024,3.2422,6.0191,1.0819,3.7475,3.7671,2.413566597273923,0
142443,npp,3053,1564,4.68433666229248,20.9146595001221,105.702285766602,3670144,3053,1175,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-07 18:19:49.342813,97.01567354903149,26.052433281355285,22.879276120683354,0.01372978236347574,8.0,-26.04,1.1367971201176101,-25.425,1.9699,3.9569,6.6459,0.8865,4.1476,4.1526,3.502689477298,0
142443,npp,3053,1565,2.91773819923401,20.9136924743652,105.70947265625,3670144,3053,1175,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-07 18:19:49.342813,97.01582321526163,26.002969554376964,22.836576605759245,0.013733143396316514,8.0,-25.99,1.1367971201176101,-25.425,1.9699,3.9569,6.6459,0.8865,2.5936,2.5865,1.9364303800484928,0
142640,npp,2309,915,1.68239867687225,20.909460067749,105.706008911133,3670144,2310,681,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-08 18:00:57.277090,96.57984678331161,50.98795140876814,43.45887588260257,0.003984431327055263,5.0,-50.99,1.847645286154319,-50.65,1.8605,3.1076,5.9617,1.1288,2.7364,1.8991,1.7104936712263252,0
142640,npp,2309,916,1.49863398075104,20.90869140625,105.713027954102,3670144,2310,681,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-08 18:00:57.277090,96.58229422586025,50.95958055508401,43.437093343612204,0.003986660679862522,5.0,-50.96,1.847645286154319,-50.65,1.8605,3.1076,5.9617,1.1288,2.6369,1.6916,1.5028881429805092,0
142846,npp,460,3693,2.23220920562744,20.9156837463379,105.704864501953,3670144,459,2988,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-09 19:22:26.260674,-75.79419072794946,63.647387509749315,52.494848896826745,0.004140323711544052,18.0,63.65,2.7445598364131496,63.93,1.8997,3.1326,7.801,1.1198,3.1797,2.4995,2.3035143771919278,0
143041,npp,2869,3062,2.21534824371338,20.9139842987061,105.702758789062,3670176,2870,2460,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.5212615598739,48.17075661741914,41.272138185469835,0.00040792801347175247,15.0,48.17,1.7549928774784245,48.62,1.7933,3.6192,5.3566,0.9692,2.7078,2.1471,2.1471,0
143041,npp,2869,3063,2.29930543899536,20.9126415252686,105.709426879883,3670176,2870,2460,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.51831691471905,48.200404093900445,41.2954244473391,0.0004084433857682492,15.0,48.2,1.7549928774784245,48.62,1.7933,3.6192,5.3566,0.9692,2.7557,2.2285,2.2285,0
143235,npp,2184,2421,1.95237803459167,20.9133949279785,105.706268310547,3670176,2184,1959,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-11 18:44:56.357496,-78.75243249176194,21.82290040586368,19.21340668722648,1.3441171007962106e-09,12.0,21.82,1.0837787002826917,22.425,1.7672,2.712,6.0906,1.2934,2.8069,2.5253,2.5253,0
143430,npp,1463,1779,4.4657564163208,20.9148998260498,105.702919006348,3670176,1463,1359,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-12 18:26:07.846453,95.3007714036872,14.723138941662938,13.001874999893444,1.231151635049479e-17,9.0,-14.68,1.015504800579495,-14.03,1.9567,3.2384,5.4783,1.0832,4.7163,4.8371,4.8371,0
143625,npp,739,1134,2.3734917640686,20.9146766662598,105.70719909668,3670176,741,834,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-13 18:07:17.558266,96.05509696215387,44.0445418002957,37.98240774625372,5.557247664861541e-25,6.0,-44.03,1.5732132722552272,-43.73,2.3363,3.7285,6.2432,0.9408,2.6464,2.233,2.233,0
143835,npp,1947,3902,1.5501594543457,20.9136371612549,105.702796936035,3670176,1946,3117,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-14 19:28:44.765911,-74.52948627753617,67.39298200078362,54.814210910178026,1.2205597850675005e-24,19.0,67.39,3.1865100272627664,67.56,2.0118,3.132,5.2678,1.12,3.0113,1.7361,1.7361,0
144619,npp,2267,1353,1.0431796312332149,20.9096908569336,105.706253051758,3670176,2266,1021,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.68019241183724,35.69811195259952,31.100008881762335,1.1831997743086005e-30,7.0,-35.68,1.2937979144666532,-35.34,1.9971,3.5739,7.3754,0.9815,1.5517,1.0239,1.0239,0
144817,npp,1529,704,5.55956077575684,20.9158878326416,105.700904846191,3670176,1529,486,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-19 17:54:45.797812,95.68161895406223,56.66546994422901,47.694737501600315,3.0017112801019065e-26,4.0,-56.64,2.1127631471468895,-56.49,2.3373,3.1629,5.5596,1.109,4.6421,6.1656,6.1656,0
145027,npp,2794,3488,3.07537412643433,20.912748336792,105.702011108398,3670176,2793,2829,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.42207618569135,59.428495029841145,49.65953366732554,2.8578420199454737e-27,17.0,59.42,2.3545700244418297,59.6,1.9947,3.3599,6.3865,1.044,3.3869,3.2107,3.2107,0
145027,npp,2794,3490,2.46641969680786,20.9095668792725,105.716171264648,3670176,2793,2829,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.41720624644077,59.473100323886946,49.69054899649407,2.8361253943880136e-27,17.0,59.47,2.3545700244418297,59.6,1.9947,3.3599,6.3865,1.044,3.1283,2.5749,2.5749,0
145421,npp,1412,2213,3.36950063705444,20.9145030975342,105.704956054688,3670176,1412,1772,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-22 18:38:48.469877,-79.40843273260064,10.3661052333732,9.165386052892085,2.0187776117984094e-14,11.0,10.38,1.0,10.73,2.024,3.2422,6.0191,1.0819,3.635,3.6454,3.6454,0
145612,npp,699,1570,1.1668176651001,20.9130687713623,105.707046508789,3670176,699,1179,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-23 18:19:58.187935,97.38543350364768,25.74284678217399,22.611033232646573,1.5782850004923447e-06,8.0,-25.74,1.1367971201176101,-25.425,1.9699,3.9569,6.6459,0.8865,1.0534,1.0344,1.0344,0
145801,npp,3039,921,2.75690531730652,20.9114780426025,105.706977844238,3670144,3043,685,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-24 18:01:06.125083,96.13343038862767,50.8208197108259,43.32843878220591,0.005980447707467536,5.0,-50.82,1.847645286154319,-50.65,1.8605,3.1076,5.9617,1.1288,3.318,3.1119,2.828810596784707,0
145801,npp,3039,922,2.95132851600647,20.9107437133789,105.713966369629,3670144,3043,685,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-10-24 18:01:06.125083,96.13571083794523,50.79245658939168,43.306631702234526,0.005975047295016915,5.0,-50.79,1.847645286154319,-50.65,1.8605,3.1076,5.9617,1.1288,3.4232,3.3314,3.04856622974273,0
148548,npp,2135,2217,1.82029640674591,20.9098110198975,105.706192016602,3670144,2135,1776,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-11-07 18:38:55.703085,-77.74581061304787,10.612834797072152,9.382829992980753,0.0042225487923266665,11.0,10.61,1.015504800579495,10.73,2.024,3.2422,6.0191,1.0819,2.1075,1.9694,1.7695221854720646,0
148741,npp,1403,1573,8.89597129821777,20.9157981872559,105.701072692871,3670176,1403,1182,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-11-08 18:20:05.429182,97.17542440918389,25.595717829205174,22.483601900909534,0.00019308916311484227,8.0,-25.6,1.1367971201176101,-25.425,1.9699,3.9569,6.6459,0.8865,7.8524,7.8861,7.8861,0
148937,npp,669,925,1.3910710811615,20.9135913848877,105.707160949707,3670176,668,687,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-11-09 18:01:13.379048,96.14111961097065,50.70850337596849,43.24166026792912,1.0998124744478386e-11,5.0,-50.7,1.847645286154319,-50.65,1.8605,3.1076,5.9617,1.1288,2.5787,1.5702,1.5702,0
150480,npp,2019,2644,2.76982069015503,20.9105052947998,105.701942443848,3670176,2019,2132,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-11-17 18:51:31.147898,-79.17343723237742,32.562887546388,28.4547714440681,5.31016823408883e-30,13.0,32.56,1.2365102219381485,32.7,1.9132,3.0469,6.1335,1.1512,3.2837,3.1888,3.1888,0
150664,npp,1315,2003,2.61476540565491,20.9103660583496,105.702301025391,3670176,1315,1572,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-11-18 18:32:42.662422,93.44897695714383,1.8421089191837698,1.6306502479289247,1.8377501471400791e-25,10.0,-1.82,1.0,-1.7,1.7297,3.5077,6.2295,1.0,2.6148,2.6148,2.6148,0
150847,npp,591,1359,2.34627199172974,20.9141941070557,105.704574584961,3670176,590,1025,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-11-19 18:13:50.617771,96.55302940152967,35.439836985476056,30.883593546494453,4.0783520807056395e-19,7.0,-35.42,1.2937979144666532,-35.34,1.9971,3.5739,7.3754,0.9815,2.5589,2.3029,2.3029,0
151530,npp,2796,2217,1.91131234169006,20.9115428924561,105.704200744629,3670144,2796,1776,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-11-23 18:38:58.596616,-76.65420699074264,10.657248583479195,9.422425937750113,0.0057429903589141405,11.0,10.61,1.015504800579495,10.73,2.024,3.2422,6.0191,1.0819,2.1971,2.0678,1.7959508353720506,0
153001,npp,951,3908,11.1190557479858,20.9097499847412,105.702850341797,3670144,952,3122,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-12-01 19:29:01.636817,-75.12962425889074,67.52013590728521,54.89040202853637,0.10648089752071292,19.0,67.48,3.3166247903554,67.56,2.0118,3.132,5.2678,1.12,5.9159,12.453,7.412639276616645,0
155557,npp,1111,1785,0.578361600637436,20.9136619567871,105.707252502441,3670176,1111,1364,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-12-15 18:26:24.082354,98.53026587147185,14.302088516076711,12.632780501609725,3.517284148239598e-32,9.0,-14.34,1.015504800579495,-14.03,1.9567,3.2384,5.4783,1.0832,0.8883,0.6265,0.6265,0
155739,npp,379,1137,3.72848653793335,20.9119911193848,105.702819824219,3670176,378,837,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-12-16 18:07:31.970489,96.37307646836531,43.917093823857364,37.88375491572949,6.119017206054965e-29,6.0,-43.93,1.5732132722552272,-43.73,2.3363,3.7285,6.2432,0.9408,3.5077,3.5077,3.5077,0
155922,npp,2700,491,1.90543437004089,20.9124374389648,105.702079772949,3670176,2698,295,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2012-12-17 17:48:38.081920,95.34355486356144,61.46622807843975,51.055971314377686,1.0538651887554407e-23,3.0,-61.51,2.5331140255951103,-61.34,2.0666,3.7537,6.2107,0.9345,2.7781,1.7806,1.7806,0
168545,npp,1509,3276,4.25167179107666,20.9152221679688,105.702644348145,3670144,1510,2622,196611,3866755,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2013-01-03 19:10:09.800441,-76.951249975727,54.292247833272604,45.96613821169671,0.027373205653848733,16.0,54.27,1.9513309067639726,54.56,2.1496,3.5682,6.2413,0.983,3.858,4.1796,2.88386683223706,0
170155,npp,79,909,2.20353674888611,20.9110221862793,105.702453613281,3670176,83,678,196611,3866787,2211,vnm_hanoi_3_47,20.9125,105.70416667,3,47,vnm_hanoi,2013-01-12 18:01:03.373834,96.03450049066358,51.127318633651505,43.571829049960385,7.956108701075053e-34,5.0,-51.16,1.847645286154319,-50.65,1.8605,3.1076,5.9617,1.1288,3.0185,2.4873,2.4873,0
