gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1452,2465,8.68156814575195,20.9944229125977,105.869705200195,3670144,1452,1996,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-04-02 18:46:29.651212,-77.98237111057747,24.098682535573385,21.190858646753398,0.0088658800285711,12.0,24.08,1.1367971201176101,23.35,23.9681,32.1782,37.0793,0.9672,10.4521,8.3964,8.045918356080932,0
101977,npp,1471,1394,50.3069534301758,20.9936504364014,105.86531829834,3670144,1470,1048,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-04-09 18:15:03.615950,96.53617609085374,33.93485287943518,29.618652975546993,0.055200408602065244,7.0,-33.94,1.2937979144666532,-34.53,18.6896,31.683,42.3338,0.9823,45.5161,49.4151,47.232944377601605,0
102100,npp,710,744,32.742488861084,20.9923439025879,105.863822937012,3670144,711,527,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-04-10 17:56:11.483504,96.00620808433266,55.61741321761784,46.93894156401514,0.028076843471279,4.0,-55.63,2.0682789409984763,-55.98,13.2398,25.0908,36.6323,1.2403,34.8208,40.612,39.50207992165915,0
102352,npp,1281,2895,29.7527332305908,20.9898433685303,105.867492675781,3670144,1283,2334,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-04-12 18:58:58.928240,-78.1015395718431,42.553805725712365,36.780248149269674,0.009632764521232517,14.0,42.56,1.4867838833500562,42.02,22.1768,28.4629,38.941,1.0934,31.9888,32.5316,32.15080225245468,0
102474,npp,580,2253,22.5141353607178,20.9902267456055,105.863990783691,3670144,580,1810,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-04-13 18:40:10.355278,-79.92642075391986,12.651223620003847,11.180584372473184,0.0019790393055853887,11.0,12.64,1.015504800579495,11.825,23.0351,30.2635,38.3477,1.0283,23.4902,23.1523,23.074065583679594,0
103803,npp,2762,2037,30.0809516906738,20.9896240234375,105.862831115723,3670176,2762,1604,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-04-24 18:33:47.517486,-6.3763911394893755,0.6992683371563483,0.6190934318934359,3.440910621077667e-25,10.0,0.3,1.0,-0.58,19.3052,31.1213,36.6399,1.0,30.081,30.081,30.081,0
104279,npp,1852,2893,26.9701538085938,20.9889049530029,105.865928649902,3670176,1851,2333,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-04-28 18:58:48.986250,-77.3132879063129,42.47743496279956,36.718583186344496,3.3194288807429803e-16,14.0,42.49,1.4867838833500562,42.02,22.1768,28.4629,38.941,1.0934,30.1173,29.4891,29.4891,0
104397,npp,1148,2251,39.1934127807617,20.9931163787842,105.865165710449,3670176,1148,1808,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-04-29 18:40:00.428414,-77.4335730006683,12.552924228457771,11.09422624572285,1.3764834540037044e-10,11.0,12.53,1.015504800579495,11.825,23.0351,30.2635,38.3477,1.0283,39.9148,40.3043,40.3043,0
104514,npp,409,1608,39.3049926757812,20.992582321167,105.865287780762,3670176,409,1210,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-04-30 18:21:10.091156,97.92818185096056,23.84250083022942,20.96978689654163,0.0002478275833808227,8.0,-23.87,1.1367971201176101,-24.51,14.6449,29.5099,42.7025,1.0546,39.7376,41.4512,41.4512,0
105551,npp,2739,959,26.9323768615723,20.9916591644287,105.872756958008,3670144,2741,709,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-05-01 18:02:17.976834,96.44093285008728,49.68146869793361,42.455990418595405,0.007734050555650954,5.0,-49.69,1.7549928774784245,-50.08,17.1178,32.0822,47.9193,0.97,28.1869,26.1257,25.819961286622146,0
105551,npp,2739,958,50.5451889038086,20.9924602508545,105.865615844727,3670144,2741,709,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-05-01 18:02:17.976834,96.43871719486434,49.71142631759785,42.47924716738009,0.00773985470095902,5.0,-49.72,1.7549928774784245,-50.08,17.1178,32.0822,47.9193,0.97,41.6415,49.0312,48.725231839981475,0
105916,npp,210,3107,64.8063278198242,20.9918460845947,105.867950439453,3670144,212,2490,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-05-03 19:05:01.924133,-77.49348824307258,49.50786708791971,42.32389732319014,0.023292920448212583,15.0,49.52,1.7549928774784245,49.13,16.9855,29.6554,39.0557,1.0494,51.1504,68.0097,67.08889563268878,0
109842,npp,747,2028,4.67331504821777,20.991268157959,105.863677978516,3670176,747,1596,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-05-26 18:33:21.010796,59.011299308224196,0.5385665646446204,0.4767872293631092,4.3111834681709835e-21,10.0,-0.43,1.0,-0.58,19.3052,31.1213,36.6399,1.0,4.6733,4.6733,4.6733,0
120336,npp,875,1801,25.381664276123,20.9913387298584,105.865905761719,3670144,875,1380,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-07-08 18:26:29.048962,97.6078947734033,13.449598518058725,11.881781636411548,0.0350376986087127,9.0,-13.44,1.015504800579495,-12.99,22.9787,30.3404,37.7018,1.0257,26.2382,26.0349,24.649806792337724,0
120854,npp,686,3298,7.27027273178101,20.9943542480469,105.867835998535,3670144,684,2645,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-07-11 19:10:20.896267,-76.4479339079566,54.824577093190385,46.352569172283545,0.00834937807099134,16.0,54.83,2.0682789409984763,55.015,19.6733,31.121,42.2575,1.0,19.5896,7.2703,6.940236459483708,0
133842,npp,1139,3093,11.9078893661499,20.9920864105225,105.86563873291,3670176,1141,2481,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-08-23 19:04:05.790754,-77.51577676516169,49.07869326592551,41.989096683678206,2.8759377476600337e-25,15.0,49.1,1.7549928774784245,49.13,16.9855,29.6554,39.0557,1.0494,21.0087,12.4965,12.4965,0
134024,npp,446,2449,16.9528312683105,20.9902000427246,105.867691040039,3670176,445,1983,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-08-24 18:45:17.246232,-78.06465483273664,23.291397273150487,20.491708973736294,3.7699525510218214e-19,12.0,23.3,1.1367971201176101,23.35,23.9681,32.1782,37.0793,0.9672,17.728,16.396,16.396,0
134944,npp,1900,2663,19.7568893432617,20.9899559020996,105.869316101074,3670144,1899,2145,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-08-29 18:51:32.037097,-78.32301604623233,33.41584501672181,29.18167880980252,0.056023542597689824,13.0,33.41,1.2365102219381485,33.46,18.4512,27.53,36.2045,1.1304,24.8349,22.3342,20.119504646066495,0
135128,npp,1193,2022,22.3519554138184,20.9904975891113,105.867256164551,3670144,1193,1589,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-08-30 18:32:43.497448,67.84319500277975,0.9024255778634879,0.7989504469299404,0.13059000238402002,10.0,-0.74,1.0,-0.58,19.3052,31.1213,36.6399,1.0,22.352,22.352,17.189579736309273,0
135694,npp,973,3513,14.3697547912598,20.9925327301025,105.869560241699,3670144,971,2850,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-09-02 19:16:31.814729,-75.97717454594114,59.97165968956586,50.044919354196395,0.12106014658077918,17.0,59.99,2.4157378735459294,59.96,13.8169,24.5442,34.0799,1.268,26.9095,18.2204,13.43470934662071,0
137023,npp,1042,2448,25.29736328125,20.9889373779297,105.865715026855,3670144,1042,1983,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-09-09 18:45:13.098171,-79.95666907185671,23.241534855101843,20.448390593642134,0.004022043415667687,12.0,23.25,1.0837787002826917,23.35,23.9681,32.1782,37.0793,0.9672,24.7723,24.4664,24.307402541914133,0
137211,npp,326,1806,33.830020904541,20.9926166534424,105.867820739746,3670176,326,1384,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-09-10 18:26:22.789732,97.116973862804,13.176691845948275,11.643038334887907,0.000337461733813991,9.0,-13.16,1.015504800579495,-12.99,22.9787,30.3404,37.7018,1.0257,34.5576,34.7007,34.7007,0
138176,npp,1776,2019,47.1426048278809,20.9955291748047,105.866607666016,3670176,1776,1587,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-09-15 18:32:35.817139,51.32450460272357,1.437334911430994,1.2724618035148623,5.774735421047036e-30,10.0,-0.91,1.0,-0.58,19.3052,31.1213,36.6399,1.0,47.1426,47.1426,47.1426,0
138368,npp,1048,1376,25.2656517028809,20.9895801544189,105.869117736816,3670176,1048,1036,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-09-16 18:13:45.504925,97.19001432120251,34.69821282566128,30.262242374929272,7.824306374976233e-33,7.0,-34.7,1.2937979144666532,-34.53,18.6896,31.683,42.3338,0.9823,26.1612,24.8177,24.8177,0
139743,npp,998,300,3.71354508399963,20.9891624450684,105.864852905273,3670176,999,159,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-09-23 17:42:12.592156,94.90558772750556,65.25708795370947,53.513262561403444,7.524535565115605e-08,2.0,-65.25,2.898275349237888,-65.19,12.1257,25.3801,37.1534,1.2262,23.6456,4.5536,4.5536,0
141085,npp,3042,2656,30.4205284118652,20.9898128509521,105.864181518555,3670144,3043,2141,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-09-30 18:51:16.792604,-78.6512430878972,33.0892902689827,28.902866928376362,0.19705449969157407,13.0,33.1,1.2365102219381485,33.46,18.4512,27.53,36.2045,1.1304,33.4589,34.3889,26.5990376545828,0
141085,npp,3042,2657,23.9114379882812,20.9884967803955,105.871421813965,3670144,3043,2141,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-09-30 18:51:16.792604,-78.64929770707634,33.134263434472615,28.94096805423441,0.19704099321720328,13.0,33.15,1.2365102219381485,33.46,18.4512,27.53,36.2045,1.1304,28.1948,27.0307,19.24137158593826,0
141278,npp,2330,2015,31.1009654998779,20.9921741485596,105.868766784668,3670144,2330,1583,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-01 18:32:26.494236,75.29248765105862,1.2672991050749298,1.1218930657822874,0.1565879825518648,10.0,-1.13,1.0,-0.58,19.3052,31.1213,36.6399,1.0,31.101,31.101,24.910840267870952,0
142253,npp,692,2228,25.1619262695312,20.9897747039795,105.866920471191,3670144,692,1786,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-06 18:38:39.632600,-79.01291437197544,11.214917535046263,9.914192337883932,0.02869004157662124,11.0,11.23,1.015504800579495,11.825,23.0351,30.2635,38.3477,1.0283,26.0976,25.8751,24.74093927331789,0
142443,npp,3038,1584,24.5033149719238,20.9933300018311,105.868118286133,3670144,3038,1190,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-07 18:19:47.563577,96.64649582407229,25.069222447550892,22.029740971413865,0.013816960350091037,8.0,-25.05,1.1367971201176101,-24.51,14.6449,29.5099,42.7025,1.0546,26.7171,25.8413,25.29509466427937,0
142640,npp,2294,936,17.2058715820312,20.9909820556641,105.874031066895,3670144,2295,693,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-08 18:00:55.497816,96.47150027874243,50.385764140202575,42.99552110411917,0.004045822002868849,5.0,-50.38,1.7549928774784245,-50.08,17.1178,32.0822,47.9193,0.97,22.6447,16.6905,16.530562538405682,0
142640,npp,2294,935,35.1643943786621,20.9917869567871,105.866706848145,3670144,2295,693,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-08 18:00:55.497816,96.46906479037818,50.415849521979375,43.01873540280455,0.004043490582800912,5.0,-50.41,1.7549928774784245,-50.08,17.1178,32.0822,47.9193,0.97,32.8775,34.1111,33.95125470296639,0
142832,npp,1532,295,3.42903351783752,20.9903869628906,105.868385314941,3670176,1530,156,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-09 17:41:59.874761,94.6391004444113,65.35866855361667,53.572433607735285,0.00014185693343165547,2.0,-65.34,2.898275349237888,-65.19,12.1257,25.3801,37.1534,1.2262,23.5474,4.2047,4.2047,0
142832,npp,1532,297,2.36579704284668,20.9891777038574,105.883514404297,3670176,1530,156,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-09 17:41:59.874761,94.64425634728215,65.32123249138154,53.54915502581841,0.00014255935389393009,2.0,-65.31,2.898275349237888,-65.19,12.1257,25.3801,37.1534,1.2262,23.1806,2.901,2.901,0
143041,npp,2853,3082,14.5202436447144,20.9896392822266,105.868537902832,3670176,2854,2473,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.33529577353121,48.76093021521831,41.73484869066788,0.00042233824895824776,15.0,48.77,1.7549928774784245,49.13,16.9855,29.6554,39.0557,1.0494,22.4972,15.238,15.238,0
143041,npp,2853,3083,12.9628744125366,20.9882564544678,105.875366210938,3670176,2854,2473,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.33238720716653,48.79079464726895,41.758200392045985,0.0004228760478916947,15.0,48.8,1.7549928774784245,49.13,16.9855,29.6554,39.0557,1.0494,21.6098,13.6036,13.6036,0
143235,npp,2168,2439,40.6347579956055,20.9946041107178,105.865257263184,3670176,2168,1975,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45583031857453,22.772346863933763,20.039092311983804,1.600863438785791e-09,12.0,22.77,1.0837787002826917,23.35,23.9681,32.1782,37.0793,0.9672,38.9241,39.3,39.3,0
143235,npp,2168,2440,25.1583347320557,20.9933280944824,105.872566223145,3670176,2168,1975,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45577553522807,22.825133513510476,20.084954512157232,1.6121333717704548e-09,12.0,22.82,1.0837787002826917,23.35,23.9681,32.1782,37.0793,0.9672,24.644,24.332,24.332,0
143430,npp,1448,1798,29.8230743408203,20.9922142028809,105.864166259766,3670176,1448,1377,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-12 18:26:06.067216,96.47806814798462,13.604551989605795,12.018428628637716,1.4500944692064686e-17,9.0,-13.61,1.015504800579495,-12.99,22.9787,30.3404,37.7018,1.0257,30.6118,30.5906,30.5906,0
143625,npp,725,1154,21.0381851196289,20.9891624450684,105.869560241699,3670176,726,850,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-13 18:07:15.779029,95.82279958646815,43.3498097914027,37.42055877146239,6.3358241370954315e-25,6.0,-43.34,1.4867838833500562,-43.06,20.1521,33.6312,45.1042,0.9254,22.6513,19.4681,19.4681,0
144619,npp,2252,1372,27.04616355896,20.990047454834,105.863777160645,3670176,2251,1034,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.20493066354516,34.87065851189673,30.404315341193882,1.1192478060496907e-30,7.0,-34.87,1.2937979144666532,-34.53,18.6896,31.683,42.3338,0.9823,27.5374,26.5667,26.5667,0
144619,npp,2252,1373,27.555248260498,20.9891490936279,105.870887756348,3670176,2251,1034,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.20679652100974,34.82832423945407,30.36866410338776,1.1165793818307683e-30,7.0,-34.83,1.2937979144666532,-34.53,18.6896,31.683,42.3338,0.9823,27.9309,27.0667,27.0667,0
144817,npp,1515,724,22.6063861846924,20.9915771484375,105.866622924805,3670176,1514,506,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-19 17:54:44.018530,95.93253586234341,56.14826140533908,47.319816581148665,2.6926230179333766e-26,4.0,-56.14,2.0682789409984763,-55.98,13.2398,25.0908,36.6323,1.2403,29.92,28.0397,28.0397,0
145027,npp,2777,3506,33.6944007873535,20.9921894073486,105.865592956543,3670176,2777,2845,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.314624786083,59.82864709045173,49.93720266926504,2.604401780598913e-27,17.0,59.83,2.3545700244418297,59.96,13.8169,24.5442,34.0799,1.268,35.0074,42.7234,42.7234,0
145027,npp,2777,3508,10.06589317321777,20.988920211792,105.880104064941,3670176,2777,2845,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.30970363863362,59.87370741591637,49.968340942141246,2.5842050508283206e-27,17.0,59.87,2.3545700244418297,59.96,13.8169,24.5442,34.0799,1.268,24.9722,12.7632,12.7632,0
145421,npp,1397,2232,27.262487411499,20.9894866943359,105.865455627441,3670176,1397,1790,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-22 18:38:46.690639,-78.54660154035008,11.444441571094298,10.116170086907184,1.7153816393573736e-14,11.0,11.46,1.015504800579495,11.825,23.0351,30.2635,38.3477,1.0283,28.1661,28.0352,28.0352,0
145612,npp,684,1589,25.2682113647461,20.9923992156982,105.864051818848,3670176,684,1195,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-23 18:19:56.408660,97.0171330311601,24.81623334514663,21.809965167071844,1.3295207274726845e-06,8.0,-24.81,1.1367971201176101,-24.51,14.6449,29.5099,42.7025,1.0546,27.39,26.6479,26.6479,0
145801,npp,3025,941,24.3210830688477,20.9908885955811,105.863258361816,3670144,3027,698,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-24 18:01:06.125083,96.91669422694514,50.22705286043076,42.87080098100916,0.005845751728332507,5.0,-50.23,1.7549928774784245,-50.08,17.1178,32.0822,47.9193,0.97,26.6989,23.5926,23.361508594624993,0
145801,npp,3025,942,46.1169967651367,20.9900684356689,105.870544433594,3670144,3027,698,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-24 18:01:06.125083,96.91938127108874,50.19695853543561,42.84754429551282,0.00584017294592585,5.0,-50.2,1.7549928774784245,-50.08,17.1178,32.0822,47.9193,0.97,39.1183,44.7357,44.50482913232939,0
146194,npp,519,3088,47.5583801269531,20.991626739502,105.869293212891,3670144,520,2477,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-26 19:03:51.962246,-77.22161582292648,48.936232575049104,41.87093831599404,0.02634838327326749,15.0,48.95,1.7549928774784245,49.13,16.9855,29.6554,39.0557,1.0494,41.3224,49.9092,48.86760856694823,0
146764,npp,1455,1159,26.738826751709,20.9907283782959,105.867401123047,3670144,1454,854,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-10-29 18:07:24.703322,96.26191922985255,43.16670013441436,37.2706937815357,0.28390259675551943,6.0,-43.15,1.4867838833500562,-43.06,20.1521,33.6312,45.1042,0.9254,26.4855,24.7433,13.520201051772588,0
148333,npp,2814,2876,36.1957664489746,20.9905948638916,105.866584777832,3670144,2813,2319,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-11-06 18:57:40.635829,-77.4622185574818,41.868450838414574,36.215424180194056,0.013892540131520616,14.0,41.88,1.4867838833500562,42.02,22.1768,28.4629,38.941,1.0934,36.3223,39.5764,39.02720688123278,0
148548,npp,2119,2236,30.8466892242432,20.9915962219238,105.866760253906,3670144,2119,1794,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-11-07 18:38:53.923803,-77.3369393919652,11.6800113121285,10.323585805705996,0.004271470197452009,11.0,11.68,1.015504800579495,11.825,23.0351,30.2635,38.3477,1.0283,31.6955,31.721,31.552142324063734,0
148741,npp,1388,1593,41.6193161010742,20.9941635131836,105.864868164062,3670176,1388,1198,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-11-08 18:20:03.649900,96.79424806261451,24.620574008708115,21.640287011167292,0.00020174583419273326,8.0,-24.61,1.1367971201176101,-24.51,14.6449,29.5099,42.7025,1.0546,41.7734,43.8918,43.8918,0
149345,npp,1216,3090,4.30572652816772,20.9942684173584,105.864501953125,3670176,1219,2480,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-11-11 19:03:57.452416,-76.99899967004333,49.012182619007476,41.92971038149385,2.782660042350034e-18,15.0,49.01,1.7549928774784245,49.13,16.9855,29.6554,39.0557,1.0494,16.6769,4.5186,4.5186,0
150480,npp,2003,2663,36.9170684814453,20.9893474578857,105.867828369141,3670176,2003,2145,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-11-17 18:51:29.368624,-78.93120121873919,33.41014705541318,29.172883797105484,4.995568115345496e-30,13.0,33.41,1.2365102219381485,33.46,18.4512,27.53,36.2045,1.1304,38.7129,41.7329,41.7329,0
150847,npp,576,1379,44.6027565002441,20.9939479827881,105.86848449707,3670176,578,1039,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-11-19 18:13:48.838490,96.3109754744868,34.602128338101856,30.178635690165464,3.53711977857036e-19,7.0,-34.58,1.2937979144666532,-34.53,18.6896,31.683,42.3338,0.9823,41.1072,43.812,43.812,0
151029,npp,2907,730,51.9801406860352,20.98996925354,105.866836547852,3670176,2906,512,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-11-20 17:54:56.793176,95.6524962740938,56.000714713565074,47.21294556870581,1.2036657972656102e-11,4.0,-55.98,2.0682789409984763,-55.98,13.2398,25.0908,36.6323,1.2403,44.1221,64.4733,64.4733,0
151221,npp,1091,3512,17.9710025787354,20.9891376495361,105.863990783691,3670176,1093,2850,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-11-21 19:16:31.135687,-76.59538309313716,59.96390266880552,50.03118223486793,2.1477282643192738e-14,17.0,59.96,2.3545700244418297,59.96,13.8169,24.5442,34.0799,1.268,28.3296,22.7867,22.7867,0
153190,npp,271,3302,14.8632116317749,20.988826751709,105.867446899414,3670144,268,2650,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-12-02 19:10:14.876361,-76.37327775818694,54.966925840160336,46.462203766017986,0.08014138166071719,16.0,54.94,2.0682789409984763,55.015,19.6733,31.121,42.2575,1.0,23.2607,14.8634,11.695289998524995,0
155557,npp,1096,1804,39.1968765258789,20.9914684295654,105.867752075195,3670176,1096,1382,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-12-15 18:26:22.303082,97.82200203257291,13.238712023950567,11.697453170879099,3.4376855598077455e-32,9.0,-13.27,1.015504800579495,-12.99,22.9787,30.3404,37.7018,1.0257,39.8425,40.2056,40.2056,0
155922,npp,2686,512,81.0746917724609,20.9888648986816,105.868057250977,3670176,2683,311,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2012-12-17 17:48:36.302647,95.2308056768553,61.0381612967053,50.76708536747141,9.432249069962662e-24,3.0,-61.07,2.5331140255951103,-60.92,13.6818,26.8857,43.107,1.1575,52.5135,93.8473,93.8473,0
168895,npp,80,2011,8.26216983795166,20.9916763305664,105.863639831543,3670144,80,1579,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2013-01-05 18:32:30.961616,61.88289509524292,1.770483684414535,1.567423579243291,0.002344770545200689,10.0,-1.36,1.0,-0.58,19.3052,31.1213,36.6399,1.0,8.2622,8.2622,8.169507674743327,0
170155,npp,64,930,4.35740232467651,20.9910793304443,105.867958068848,3670176,67,691,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2013-01-12 18:01:01.594553,95.90253347588263,50.53763046786565,43.11857236850197,8.056702890194102e-34,5.0,-50.56,1.7549928774784245,-50.08,17.1178,32.0822,47.9193,0.97,15.3236,4.2269,4.2269,0
170336,npp,2377,288,25.3800716400146,20.9895629882812,105.863052368164,3670176,2377,152,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2013-01-13 17:42:07.716074,94.76368964084423,65.43386930840518,53.62725491615285,9.083794235984591e-32,2.0,-65.47,3.0,-65.19,12.1257,25.3801,37.1534,1.2262,31.1213,31.1213,31.1213,0
170350,npp,1287,3708,22.5742626190186,20.9889183044434,105.869529724121,3670176,1288,2998,196611,3866787,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2013-01-13 19:22:32.319585,-75.79488288075132,63.97024435247048,52.71042198241256,2.4226298997310525e-32,18.0,63.94,2.7445598364131496,64.19,17.0303,25.597,35.051,1.2158,30.0199,27.4462,27.4462,0
171998,npp,44,1368,31.1736812591553,20.9881916046143,105.86791229248,3670144,43,1031,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2013-01-22 18:13:45.318138,97.02287964339767,35.01005486015118,30.52518174935945,0.025674395445681134,7.0,-35.04,1.2937979144666532,-34.53,18.6896,31.683,42.3338,0.9823,30.7276,30.621,29.60605232493194,0
173847,npp,43,1803,9.85834312438965,20.9904537200928,105.869483947754,3670144,43,1381,196611,3866755,1338,vnm_hanoi_42_28,20.99166667,105.86666667,42,28,vnm_hanoi,2013-02-01 18:26:32.499404,96.51099945017313,13.319315321903069,11.768087813869375,0.02599916906810478,9.0,-13.33,1.015504800579495,-12.99,22.9787,30.3404,37.7018,1.0257,10.9519,10.1121,9.084313532536628,0
