gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2447,4.0452804565429705,21.0360431671143,105.749000549316,3670144,1449,1982,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-04-02 18:46:29.651212,-78.3752487980082,23.203500695855713,20.414299077304275,0.008984343994974504,12.0,23.19,1.0837787002826917,22.56,8.1662,11.9253,18.8289,1.101,5.8584,4.4537,4.112483562512236,0
101977,npp,1467,1377,6.27915191650391,21.0354290008545,105.749687194824,3670144,1467,1037,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-04-09 18:15:03.615950,96.8684457730682,34.65019985823433,30.222329450004878,0.05508020118400191,7.0,-34.66,1.2937979144666532,-35.21,8.7343,14.6574,21.7902,0.8957,6.6536,5.6245,3.53260881299433,0
102100,npp,706,728,9.64225673675537,21.0316123962402,105.749404907227,3670144,708,510,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-04-10 17:56:11.483504,96.14386080579057,56.025627595829604,47.237117908121164,0.027961685887946907,4.0,-56.04,2.0682789409984763,-56.42,9.8601,17.2065,24.2137,0.763,9.472,7.3575,6.295543016810798,0
102352,npp,1278,2877,10.7342147827148,21.0315895080566,105.752082824707,3670144,1277,2319,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-04-12 18:58:57.148959,-77.72364010072083,41.91891203116393,36.26244537222323,0.00956879802917998,14.0,41.91,1.4867838833500562,41.46,10.1282,16.2054,20.4187,0.8102,9.4494,8.6967,8.333286580346538,0
102474,npp,576,2235,6.2957820892334,21.0349597930908,105.747535705566,3670144,576,1793,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-04-13 18:40:08.575998,-75.9547349700433,11.664513624144893,10.311396702527476,0.0019432606799987871,11.0,11.63,1.015504800579495,10.92,8.5192,13.2294,21.9188,0.9924,6.3015,6.2481,6.174296894652505,0
102715,npp,2187,943,7.57126474380493,21.0309066772461,105.750465393066,3670176,2186,699,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-04-15 18:02:26.088756,96.40154867913088,50.14963630990561,42.818130068129584,1.4137816353396353e-12,5.0,-50.17,1.7549928774784245,-50.545,9.5718,12.7583,22.7036,1.0291,10.1737,7.7914,7.7914,0
102836,npp,1412,303,7.89252185821533,21.0340728759766,105.751007080078,3670176,1414,161,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-04-16 17:43:32.180523,95.08220846472412,65.18082115934799,53.469275725923644,1.5388074036962153e-18,2.0,-65.19,2.898275349237888,-65.44,11.8749,19.6971,25.3996,0.6666,9.0563,5.2608,5.2608,0
103440,npp,2893,515,12.0714626312256,21.0349140167236,105.750762939453,3670176,2891,314,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-04-21 17:49:46.820455,95.07832554857819,61.00498097247312,50.746999927348355,8.177790603637177e-30,3.0,-61.01,2.4157378735459294,-61.3,12.204,19.0398,25.3805,0.6896,10.2447,8.3241,8.3241,0
103803,npp,2759,2020,4.36575794219971,21.0306434631348,105.748863220215,3670176,2759,1588,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-04-24 18:33:47.517486,76.11408959553403,0.9272345680865223,0.8209187578714765,3.6335600741897257e-25,10.0,-0.85,1.0,-1.53,7.7313,13.1293,21.0414,1.0,4.3658,4.3658,4.3658,0
104279,npp,1849,2876,11.0269813537598,21.0320415496826,105.751487731934,3670176,1849,2319,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-04-28 18:58:48.986250,-77.54027292281597,41.86069159940395,36.21534080246815,3.7227989486984434e-16,14.0,41.88,1.4867838833500562,41.46,10.1282,16.2054,20.4187,0.8102,9.6463,8.9339,8.9339,0
104397,npp,1145,2234,4.62287616729736,21.0332946777344,105.748352050781,3670176,1145,1792,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-04-29 18:40:00.428414,-78.12782351549848,11.586983823017167,10.243228837212236,1.560428476036509e-10,11.0,11.57,1.015504800579495,10.92,8.5192,13.2294,21.9188,0.9924,4.6542,4.5879,4.5879,0
104514,npp,405,1591,3.70821356773376,21.0355358123779,105.75057220459,3670176,406,1196,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.41415331547896,24.67895428255018,21.694588272531796,0.0002618825188953405,8.0,-24.71,1.1367971201176101,-25.2,8.5803,16.6408,20.1529,0.789,1.753,2.9257,2.9257,0
105551,npp,2734,941,13.8802671432495,21.0350208282471,105.754623413086,3670144,2733,697,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.16867129663213,50.206723915598296,42.86299743198125,0.007828968711426245,5.0,-50.23,1.7549928774784245,-50.545,9.5718,12.7583,22.7036,1.0291,13.7686,14.2839,13.986563565151744,0
105551,npp,2734,940,6.43445444107056,21.0357971191406,105.747314453125,3670144,2733,697,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.166313488152,50.23689963355722,42.886321542842154,0.007834925462229317,5.0,-50.26,1.7549928774784245,-50.545,9.5718,12.7583,22.7036,1.0291,9.5259,6.6216,6.324037333688529,0
105736,npp,884,3719,10.1403331756592,21.0315017700195,105.748413085938,3670144,886,3006,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-05-02 19:23:46.912022,-75.71752283619762,64.14013669601752,52.820003234440975,0.0023457296979608783,18.0,64.15,2.7445598364131496,63.88,8.2425,10.6675,19.2466,1.2308,12.9372,12.4805,12.391411522166205,0
105916,npp,207,3088,6.90747308731079,21.0352611541748,105.747459411621,3670144,211,2478,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-05-03 19:05:00.144852,-77.19516200809613,48.95394720028814,41.892292117759816,0.023465293857640113,15.0,48.95,1.7549928774784245,48.65,8.5185,11.8461,19.1492,1.1083,10.3153,7.6557,6.764511508198468,0
115811,npp,966,1353,9.28321075439453,21.0310497283936,105.75,3670176,966,1021,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-06-28 18:13:53.341928,98.08702186909561,35.6641772136742,31.070763836258603,6.093747497951716e-07,7.0,-35.68,1.2937979144666532,-35.21,8.7343,14.6574,21.7902,0.8957,8.9755,8.3154,8.3154,0
120854,npp,684,3280,2.0293675661087,21.0331687927246,105.747734069824,3670144,683,2626,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-07-11 19:10:20.896267,-76.56769737464886,54.36964837415074,46.01558473047648,0.008313043015555173,16.0,54.38,1.9513309067639726,54.58,10.4599,15.2655,23.683,0.8601,6.3462,1.7454,1.429678905166929,0
133842,npp,1136,3074,4.35635995864868,21.0356903076172,105.74715423584,3670176,1139,2469,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-08-23 19:04:04.011473,-77.21741734587975,48.52640202705583,41.5573160395935,3.0974717272798905e-25,15.0,48.53,1.7549928774784245,48.65,8.5185,11.8461,19.1492,1.1083,8.8616,4.8283,4.8283,0
134206,npp,2801,1791,7.70434236526489,21.0337295532227,105.751586914062,3670176,2801,1370,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-08-25 18:26:28.702933,98.36582784507868,14.01557573546516,12.381092671238452,1.2932731852792392e-11,9.0,-14.0,1.015504800579495,-13.89,6.6418,12.1634,20.3755,1.0794,8.7383,8.3162,8.3162,0
134944,npp,1897,2646,7.65820789337158,21.0328197479248,105.750961303711,3670144,1897,2133,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-08-29 18:51:32.037097,-78.63466209543749,32.651043578735255,28.533521003590582,0.0562092857677128,13.0,32.65,1.2365102219381485,32.74,9.3465,14.2832,21.5716,0.9192,7.7715,7.0395,4.90472730495193,0
135128,npp,1189,2005,7.73130130767822,21.0346202850342,105.752288818359,3670144,1189,1573,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-08-30 18:32:43.497448,92.05638486214431,1.7181580008471775,1.5211125664684217,0.13077132663058766,10.0,-1.7,1.0,-1.53,7.7313,13.1293,21.0414,1.0,7.7313,7.7313,2.7647352487619132,0
137023,npp,1038,2431,5.7172794342041,21.0338230133057,105.753143310547,3670144,1038,1968,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-09-09 18:45:11.318896,-77.99033706621293,22.346891009358817,19.67108377783338,0.003997480281605358,12.0,22.35,1.0837787002826917,22.56,8.1662,11.9253,18.8289,1.101,7.4012,6.2945,6.142679679965512,0
137211,npp,323,1789,3.00934243202209,21.0308933258057,105.748664855957,3670176,323,1368,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-09-10 18:26:22.789732,97.90602100255086,14.13084944323465,12.482436169510398,0.0003298484536863629,9.0,-14.12,1.015504800579495,-13.89,6.6418,12.1634,20.3755,1.0794,4.115,3.2483,3.2483,0
138176,npp,1773,2002,3.57972407341003,21.0328636169434,105.750755310059,3670176,1773,1570,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-09-15 18:32:35.817139,75.2951687919177,2.1000922080616347,1.8591479829725723,5.513983635718367e-30,10.0,-1.87,1.0,-1.53,7.7313,13.1293,21.0414,1.0,3.5797,3.5797,3.5797,0
138368,npp,1044,1359,8.09738826751709,21.0321063995361,105.751480102539,3670176,1045,1025,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-09-16 18:13:45.504925,97.50178239845255,35.41761360172148,30.86770282531434,7.704219277303978e-33,7.0,-35.42,1.2937979144666532,-35.21,8.7343,14.6574,21.7902,0.8957,8.059,7.2532,7.2532,0
140894,npp,658,3281,15.2655038833618,21.0317268371582,105.752464294434,3670144,660,2626,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-09-29 19:10:03.532281,-77.16972825875027,54.4000359491128,46.04227522934479,0.16976436633866956,16.0,54.41,2.0682789409984763,54.58,10.4599,15.2655,23.683,0.8601,13.1293,13.1293,6.681818433527213,0
141085,npp,3038,2638,10.8481750488281,21.0369834899902,105.747200012207,3670144,3038,2128,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.19663021172015,32.30333929817558,28.236179302519194,0.1972496552426849,13.0,32.29,1.2365102219381485,32.74,9.3465,14.2832,21.5716,0.9192,10.3513,9.9718,2.480454533347519,0
141085,npp,3038,2639,14.3846607208252,21.0356616973877,105.75431060791,3670144,3038,2128,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.1950792343237,32.34814225890018,28.27423025129821,0.19723648474450903,13.0,32.34,1.2365102219381485,32.74,9.3465,14.2832,21.5716,0.9192,13.2113,13.2225,5.731654735751837,0
141278,npp,2327,1998,10.07546901702881,21.0300350189209,105.752517700195,3670144,2327,1566,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-01 18:32:26.494236,90.38025778568738,2.1342210457533066,1.8892858106574515,0.15663909667567252,10.0,-2.1,1.0,-1.53,7.7313,13.1293,21.0414,1.0,10.0755,10.0755,4.126503103969396,0
141854,npp,60,68,16.1336498260498,21.0305156707764,105.748115539551,3670144,58,29,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-04 17:35:44.933063,94.04432137304451,69.20355415870597,55.848276630615956,0.05627829711664245,1.0,-69.18,3.5496478698597698,-69.04,12.3746,17.5252,21.1579,0.7492,12.7372,12.0868,9.949406322647471,0
142253,npp,688,2210,9.92539119720459,21.0349769592285,105.751014709473,3670144,688,1769,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-06 18:38:37.853362,-74.40480775765135,10.244181047974058,9.058189234684296,0.02862942498892761,11.0,10.21,1.0,10.92,8.5192,13.2294,21.9188,0.9924,9.8253,9.8503,8.762982950751956,0
142640,npp,2290,918,10.407998085022,21.0313396453857,105.748893737793,3670144,2292,683,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.62902192612006,50.90872003217441,43.39818471000496,0.004008142659124911,5.0,-50.9,1.847645286154319,-50.545,9.5718,12.7583,22.7036,1.0291,11.8572,10.7106,10.5583747334859,0
142640,npp,2290,919,12.8682765960693,21.0305614471436,105.755905151367,3670144,2292,683,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.63144106912723,50.88033235183291,43.3763738989738,0.004010369759635215,5.0,-50.87,1.847645286154319,-50.545,9.5718,12.7583,22.7036,1.0291,13.1888,13.2425,13.090190150426473,0
142846,npp,441,3694,4.33986520767212,21.0350551605225,105.751441955566,3670144,441,2988,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-09 19:22:24.481400,-75.797427897433,63.6640069117897,52.50578994522479,0.00415437414806118,18.0,63.67,2.7445598364131496,63.88,8.2425,10.6675,19.2466,1.2308,10.8238,5.3414,5.183621007166954,0
143041,npp,2850,3064,9.46496486663818,21.0338363647461,105.751625061035,3670176,2852,2461,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.55020243740444,48.22645822387603,41.316028267244434,0.00041346778270323034,15.0,48.23,1.7549928774784245,48.65,8.5185,11.8461,19.1492,1.1083,11.7725,10.4902,10.4902,0
143041,npp,2850,3065,13.615966796875,21.03249168396,105.758331298828,3670176,2852,2461,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.54724022129545,48.25620151457074,41.33938015535217,0.00041398975849151284,15.0,48.26,1.7549928774784245,48.65,8.5185,11.8461,19.1492,1.1083,14.1378,15.0909,15.0909,0
143235,npp,2165,2423,8.0632758140564,21.034912109375,105.753082275391,3670176,2166,1961,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-11 18:44:54.578260,-78.8960004869817,21.926053711809548,19.303229754803585,1.4435826197447128e-09,12.0,21.93,1.0837787002826917,22.56,8.1662,11.9253,18.8289,1.101,9.5658,8.8773,8.8773,0
143430,npp,1444,1782,9.00092792510986,21.0362453460693,105.752838134766,3670176,1445,1362,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.50992669011114,14.498864746372883,12.804799993921902,1.3239248485011445e-17,9.0,-14.51,1.015504800579495,-13.89,6.6418,12.1634,20.3755,1.0794,10.0151,9.7157,9.7157,0
143625,npp,720,1136,9.95828914642334,21.0350284576416,105.751937866211,3670176,723,836,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-13 18:07:13.999747,94.97516666047336,44.00316476937707,37.949253133936345,5.890645848814202e-25,6.0,-43.97,1.5732132722552272,-43.66,8.5664,16.9368,22.6367,0.7752,8.6935,7.7196,7.7196,0
144619,npp,2248,1356,8.50448989868164,21.0315837860107,105.752754211426,3670176,2248,1023,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.51425001895012,35.54831959689263,30.974263759870976,1.1611006494073681e-30,7.0,-35.55,1.2937979144666532,-35.21,8.7343,14.6574,21.7902,0.8957,8.3736,7.6179,7.6179,0
144817,npp,1511,708,9.4942045211792,21.030933380127,105.75074005127,3670176,1511,489,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-19 17:54:44.018530,96.06715420956988,56.55408629135292,47.61427013783255,2.881128408726258e-26,4.0,-56.54,2.1127631471468895,-56.42,9.8601,17.2065,24.2137,0.763,9.479,7.2445,7.2445,0
145012,npp,739,72,10.157172203064,21.0338706970215,105.749084472656,3670176,742,31,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-20 17:35:50.180418,94.52787056242288,69.1342775340263,55.806136733566746,6.610742324786912e-20,1.0,-69.12,3.5496478698597698,-69.04,12.3746,17.5252,21.1579,0.7492,11.0536,7.6094,7.6094,0
145027,npp,2775,3489,7.02573251724243,21.0328388214111,105.747245788574,3670176,2776,2830,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43334635487184,59.447607764727515,49.673016591285396,2.7738065726154912e-27,17.0,59.45,2.3545700244418297,59.59,8.5342,13.0138,22.9203,1.0089,10.5861,7.0881,7.0881,0
145027,npp,2775,3491,3.90487337112427,21.0296592712402,105.761451721191,3670176,2776,2830,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.42847079693219,59.49228420409309,49.7040725090757,2.7526842015684087e-27,17.0,59.49,2.3545700244418297,59.59,8.5342,13.0138,22.9203,1.0089,9.2607,3.9395,3.9395,0
145612,npp,680,1572,6.08291864395142,21.0356273651123,105.747459411621,3670176,680,1181,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.51322100219292,25.6510362125615,22.531791483870165,1.4855739856404427e-06,8.0,-25.65,1.1367971201176101,-25.2,8.5803,16.6408,20.1529,0.789,3.8419,4.7993,4.7993,0
145801,npp,3020,924,9.82091522216797,21.0337867736816,105.750495910645,3670144,3019,686,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.18580242749316,50.73876652945744,43.265486979234815,0.005927750721976155,5.0,-50.73,1.847645286154319,-50.545,9.5718,12.7583,22.7036,1.0291,11.5395,10.1065,9.881369930982205,0
145801,npp,3020,925,13.8533611297607,21.0330467224121,105.757438659668,3670144,3019,686,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.18804300495242,50.710540077446375,43.24376932613182,0.005922407304385114,5.0,-50.7,1.847645286154319,-50.545,9.5718,12.7583,22.7036,1.0291,13.722,14.2562,14.031272868660842,0
145993,npp,2269,288,33.6349487304688,21.0340824127197,105.76522064209,3670144,2267,150,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-25 17:42:10.508917,94.64955400077673,65.4997247556606,53.65715985453543,0.02879962623379416,2.0,-65.47,3.0,-65.44,11.8749,19.6971,25.3996,0.6666,17.7752,22.4197,21.32591887697408,0
145993,npp,2269,286,15.877345085144,21.035213470459,105.75089263916,3670144,2267,150,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-25 17:42:10.508917,94.6445878851234,65.53491899467554,53.67895125905785,0.028817228172468023,2.0,-65.51,3.0,-65.44,11.8749,19.6971,25.3996,0.6666,11.856,10.5832,9.488750372872884,0
146006,npp,1182,3699,7.87079238891602,21.032995223999,105.74821472168,3670144,1179,2992,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-25 19:22:35.117093,-75.62860891661971,63.76709092984195,52.569345689188026,0.0022731925779320033,18.0,63.77,2.7445598364131496,63.88,8.2425,10.6675,19.2466,1.2308,12.1103,9.6872,9.600866409745725,0
146194,npp,516,3070,11.6784324645996,21.0362033843994,105.751609802246,3670144,518,2465,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-26 19:03:51.962246,-77.41911314185441,48.39899772021479,41.45052604990736,0.026540633716126246,15.0,48.41,1.7549928774784245,48.65,8.5185,11.8461,19.1492,1.1083,13.0338,12.9435,11.935513163081257,0
146764,npp,1451,1142,26.6324920654297,21.0329647064209,105.747215270996,3670144,1450,841,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-29 18:07:24.703322,96.49867064596027,43.7759264566969,37.76411654140009,0.284179120917237,6.0,-43.77,1.5732132722552272,-43.66,8.5664,16.9368,22.6367,0.7752,19.2923,20.6453,9.852459999436391,0
147159,npp,1996,3283,10.3443393707275,21.0311431884766,105.747734069824,3670144,1995,2629,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-10-31 19:10:08.772025,-76.58243801930394,54.4509786468976,46.07579460005708,0.14300834878927673,16.0,54.46,2.0682789409984763,54.58,10.4599,15.2655,23.683,0.8601,10.7499,8.8968,3.4654853339342626,0
147535,npp,613,2003,13.3502798080444,21.0350761413574,105.749649047852,3670144,613,1571,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-11-02 18:32:35.341374,95.06861093759024,1.8201465426086572,1.6111529678797558,0.0841056135063268,10.0,-1.82,1.0,-1.53,7.7313,13.1293,21.0414,1.0,13.3503,13.3503,10.156052559184698,0
148548,npp,2116,2219,8.51916313171387,21.0315284729004,105.750434875488,3670144,2116,1778,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-11-07 18:38:53.923803,-78.06927411175178,10.714127542803354,9.472179117126489,0.004236966750107755,11.0,10.73,1.015504800579495,10.92,8.5192,13.2294,21.9188,0.9924,8.491,8.4547,8.293784222394583,0
148741,npp,1385,1576,5.7743935585022,21.0306358337402,105.747573852539,3670176,1385,1184,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.17830412783773,25.455424995049906,22.362434702844883,0.00019578867151622757,8.0,-25.45,1.1367971201176101,-25.2,8.5803,16.6408,20.1529,0.789,3.5705,4.5559,4.5559,0
148937,npp,650,928,11.4273090362549,21.0358467102051,105.750617980957,3670176,650,689,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-11-09 18:01:11.599766,96.19324740642644,50.62648335624164,43.178666608656016,1.1607853825378536e-11,5.0,-50.62,1.847645286154319,-50.545,9.5718,12.7583,22.7036,1.0291,12.4089,11.7596,11.7596,0
150480,npp,1999,2645,4.66167449951172,21.0360374450684,105.749633789062,3670176,1999,2133,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-11-17 18:51:27.589342,-77.65017738942366,32.60391298624508,28.489747524160077,5.229985761826531e-30,13.0,32.61,1.2365102219381485,32.74,9.3465,14.2832,21.5716,0.9192,5.3481,4.2851,4.2851,0
150847,npp,572,1362,7.35184288024902,21.0360527038574,105.751045227051,3670176,572,1027,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-11-19 18:13:48.838490,96.6408632374128,35.31819762218741,30.781438338345428,3.918464349108557e-19,7.0,-35.3,1.2937979144666532,-35.21,8.7343,14.6574,21.7902,0.8957,7.4827,6.5854,6.5854,0
153190,npp,268,3284,10.2067518234253,21.0352687835693,105.748847961426,3670144,267,2632,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-12-02 19:10:14.876361,-76.54328277723289,54.51210322786945,46.125778546677594,0.08008979117777806,16.0,54.48,2.0682789409984763,54.58,10.4599,15.2655,23.683,0.8601,10.6834,8.7784,5.7366694918953876,0
155557,npp,1092,1787,3.00405263900757,21.0365009307861,105.749641418457,3670176,1093,1367,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-12-15 18:26:22.303082,98.79236093101304,14.194560806343976,12.538275440354873,3.523030883973281e-32,9.0,-14.23,1.015504800579495,-13.89,6.6418,12.1634,20.3755,1.0794,4.1098,3.2426,3.2426,0
155739,npp,360,1140,5.94389581680298,21.0335807800293,105.747703552246,3670176,360,839,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2012-12-16 18:07:30.191254,97.00284540212283,43.79432411361233,37.78457918490473,6.070533676963845e-29,6.0,-43.83,1.5732132722552272,-43.66,8.5664,16.9368,22.6367,0.7752,6.1417,4.6077,4.6077,0
169250,npp,1672,700,3.80559539794922,21.0346565246582,105.748687744141,3670176,1672,481,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2013-01-07 17:54:46.777622,95.72961435132773,56.70603744191167,47.73096625277548,1.893234201927463e-15,4.0,-56.74,2.1127631471468895,-56.42,9.8601,17.2065,24.2137,0.763,6.7865,2.9038,2.9038,0
170155,npp,60,913,8.00130319595337,21.0321655273438,105.752548217773,3670176,59,679,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2013-01-12 18:01:01.594553,96.08447192900529,51.01904775176629,43.488907265535914,8.069695747073384e-34,5.0,-51.04,1.847645286154319,-50.545,9.5718,12.7583,22.7036,1.0291,10.5547,8.234,8.234,0
171998,npp,40,1351,6.87595510482788,21.0307064056396,105.749420166016,3670144,40,1020,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2013-01-22 18:13:45.318138,97.33330192353847,35.72967354439139,31.130152475123765,0.025826247069144655,7.0,-35.76,1.2937979144666532,-35.21,8.7343,14.6574,21.7902,0.8957,7.1149,6.1591,5.178244856481269,0
173847,npp,39,1786,8.98022937774658,21.035436630249,105.751274108887,3670144,39,1365,196611,3866755,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2013-02-01 18:26:32.499404,97.56393308147983,14.269555040634103,12.603891301536017,0.02590571256510853,9.0,-14.29,1.015504800579495,-13.89,6.6418,12.1634,20.3755,1.0794,9.9947,9.6934,8.70952683608366,0
174800,npp,1585,2003,7.81760120391846,21.0316791534424,105.747131347656,3670176,1585,1572,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2013-02-06 18:32:56.055031,107.77436619820739,1.7681246173940706,1.5652090668510232,5.947849434288314e-17,10.0,-1.82,1.0,-1.53,7.7313,13.1293,21.0414,1.0,7.8176,7.8176,7.8176,0
180151,npp,1667,1801,6.19823503494263,21.0310821533203,105.74853515625,3670176,1667,1380,196611,3866787,830,vnm_hanoi_14_18,21.03333333,105.75,14,18,vnm_hanoi,2013-03-05 18:27:10.801892,98.14670904917762,13.457788926089183,11.889068602918469,0.00016887259068901921,9.0,-13.44,1.015504800579495,-13.89,6.6418,12.1634,20.3755,1.0794,7.2552,6.6904,6.6904,0
