lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.91,0.896,0.937
2,0.803,0.793,0.847
3,0.7,0.701,0.748
4,0.618,0.62,0.658
5,0.547,0.548,0.574
6,0.477,0.484,0.491
7,0.413,0.428,0.412
8,0.369,0.378,0.348
9,0.33,0.335,0.292
10,0.299,0.297,0.246
11,0.271,0.264,0.207
12,0.245,0.236,0.172
13,0.22,0.212,0.141
14,0.198,0.191,0.114
15,0.174,0.172,0.089
16,0.156,0.157,0.07
17,0.137,0.144,0.054
18,0.126,0.132,0.045
19,0.12,0.122,0.043
20,0.119,0.114,0.048
21,0.121,0.106,0.06
22,0.116,0.1,0.071
23,0.105,0.094,0.081
24,0.089,0.088,0.089
25,0.076,0.083,0.101
26,0.062,0.079,0.113
27,0.056,0.075,0.128
28,0.051,0.07,0.138
29,0.052,0.066,0.144
30,0.053,0.061,0.142
31,0.054,0.055,0.135
32,0.056,0.05,0.122
33,0.055,0.046,0.102
34,0.051,0.042,0.081
35,0.046,0.038,0.058
36,0.043,0.034,0.036
37,0.042,0.029,0.015
38,0.036,0.025,-0.008
39,0.032,0.021,-0.027
40,0.026,0.018,-0.043
41,0.021,0.015,-0.054
42,0.009,0.013,-0.067
43,0.0,0.012,-0.076
44,-0.006,0.013,-0.082
45,-0.008,0.014,-0.083
46,-0.004,0.014,-0.077
47,0.002,0.015,-0.068
48,0.003,0.016,-0.06
49,0.005,0.016,-0.048
50,0.006,0.016,-0.033
51,0.011,0.016,-0.011
52,0.021,0.016,0.018
53,0.028,0.016,0.047
54,0.031,0.016,0.074
55,0.029,0.017,0.097
56,0.025,0.017,0.117
57,0.027,0.017,0.135
58,0.03,0.017,0.149
59,0.035,0.016,0.154
60,0.032,0.015,0.145
61,0.028,0.013,0.128
62,0.018,0.011,0.1
63,0.007,0.008,0.067
64,-0.001,0.005,0.036
65,-0.014,0.002,0.003
66,-0.023,-0.002,-0.026
67,-0.026,-0.005,-0.048
68,-0.024,-0.007,-0.064
69,-0.019,-0.009,-0.076
70,-0.016,-0.01,-0.085
71,-0.011,-0.01,-0.089
72,-0.005,-0.009,-0.089
73,-0.002,-0.009,-0.09
74,-0.003,-0.007,-0.092
75,-0.001,-0.005,-0.089
76,0.002,-0.003,-0.085
77,0.003,0.0,-0.08
78,-0.0,0.003,-0.074
79,-0.004,0.006,-0.067
80,0.0,0.009,-0.051
81,0.008,0.013,-0.029
82,0.018,0.016,-0.001
83,0.031,0.019,0.032
84,0.036,0.022,0.065
85,0.04,0.024,0.097
86,0.04,0.025,0.126
87,0.034,0.026,0.146
88,0.027,0.026,0.159
89,0.024,0.026,0.162
90,0.021,0.025,0.156
91,0.019,0.025,0.138
92,0.016,0.025,0.114
93,0.015,0.025,0.089
94,0.018,0.025,0.066
95,0.023,0.026,0.045
96,0.026,0.026,0.023
97,0.028,0.027,0.003
98,0.026,0.028,-0.016
99,0.026,0.028,-0.029
100,0.024,0.029,-0.039
101,0.025,0.029,-0.045
102,0.024,0.029,-0.049
103,0.024,0.028,-0.051
104,0.022,0.027,-0.052
105,0.023,0.027,-0.048
106,0.025,0.026,-0.042
107,0.028,0.024,-0.031
108,0.03,0.022,-0.02
109,0.032,0.019,-0.006
110,0.029,0.015,0.007
111,0.026,0.011,0.023
112,0.02,0.006,0.039
113,0.014,0.002,0.056
114,0.005,-0.003,0.072
115,-0.005,-0.008,0.085
116,-0.011,-0.012,0.097
117,-0.02,-0.016,0.101
118,-0.028,-0.019,0.099
119,-0.035,-0.022,0.09
120,-0.041,-0.023,0.074
121,-0.042,-0.025,0.055
122,-0.041,-0.025,0.033
123,-0.038,-0.026,0.01
124,-0.036,-0.026,-0.014
125,-0.033,-0.025,-0.037
126,-0.029,-0.025,-0.056
127,-0.022,-0.023,-0.069
128,-0.016,-0.022,-0.077
129,-0.009,-0.019,-0.083
130,-0.001,-0.016,-0.085
131,0.007,-0.012,-0.086
132,0.01,-0.008,-0.087
133,0.014,-0.002,-0.087
134,0.015,0.003,-0.084
135,0.017,0.01,-0.079
136,0.019,0.016,-0.071
137,0.023,0.023,-0.059
138,0.025,0.031,-0.044
139,0.026,0.038,-0.027
140,0.026,0.044,-0.007
141,0.025,0.051,0.015
142,0.029,0.056,0.042
143,0.037,0.061,0.073
144,0.048,0.065,0.106
145,0.057,0.068,0.136
146,0.068,0.07,0.162
147,0.08,0.071,0.182
148,0.09,0.071,0.193
149,0.096,0.071,0.191
150,0.098,0.07,0.178
151,0.095,0.068,0.156
152,0.09,0.066,0.131
153,0.086,0.063,0.104
154,0.078,0.059,0.075
155,0.066,0.055,0.044
156,0.053,0.05,0.016
157,0.034,0.044,-0.013
158,0.02,0.038,-0.035
159,0.006,0.031,-0.054
160,-0.003,0.024,-0.068
161,-0.008,0.017,-0.077
162,-0.014,0.01,-0.084
163,-0.014,0.003,-0.083
164,-0.013,-0.004,-0.079
165,-0.012,-0.01,-0.073
166,-0.011,-0.016,-0.064
167,-0.01,-0.02,-0.052
168,-0.009,-0.024,-0.038
169,-0.012,-0.027,-0.022
170,-0.013,-0.028,-0.002
171,-0.016,-0.029,0.019
172,-0.021,-0.03,0.039
173,-0.027,-0.029,0.058
174,-0.03,-0.029,0.077
175,-0.031,-0.028,0.094
176,-0.031,-0.028,0.106
177,-0.031,-0.026,0.112
178,-0.032,-0.025,0.11
179,-0.033,-0.024,0.101
180,-0.03,-0.024,0.087
181,-0.028,-0.023,0.071
182,-0.026,-0.023,0.051
183,-0.023,-0.023,0.031
184,-0.02,-0.022,0.012
185,-0.016,-0.022,-0.005
186,-0.015,-0.021,-0.02
187,-0.016,-0.02,-0.035
188,-0.016,-0.019,-0.045
189,-0.015,-0.017,-0.053
190,-0.014,-0.015,-0.058
191,-0.01,-0.012,-0.059
192,-0.006,-0.009,-0.059
193,-0.004,-0.006,-0.057
194,-0.002,-0.004,-0.052
195,-0.002,-0.002,-0.045
196,-0.002,0.0,-0.037
197,-0.002,0.002,-0.024
198,-0.004,0.004,-0.009
199,-0.005,0.005,0.011
200,-0.005,0.007,0.034
201,-0.001,0.008,0.061
202,0.005,0.009,0.091
203,0.009,0.009,0.12
204,0.01,0.009,0.143
205,0.011,0.009,0.16
206,0.018,0.008,0.173
207,0.023,0.006,0.177
208,0.021,0.004,0.169
209,0.015,0.002,0.149
210,0.009,-0.001,0.122
211,0.003,-0.003,0.091
212,-0.007,-0.006,0.057
213,-0.017,-0.009,0.023
214,-0.022,-0.011,-0.006
215,-0.022,-0.014,-0.029
216,-0.021,-0.016,-0.046
217,-0.019,-0.019,-0.058
218,-0.021,-0.022,-0.07
219,-0.027,-0.024,-0.082
220,-0.032,-0.026,-0.092
221,-0.038,-0.028,-0.101
222,-0.039,-0.03,-0.105
223,-0.039,-0.031,-0.107
224,-0.04,-0.032,-0.106
225,-0.034,-0.032,-0.099
226,-0.029,-0.032,-0.088
227,-0.025,-0.032,-0.074
228,-0.022,-0.031,-0.057
229,-0.018,-0.03,-0.035
230,-0.017,-0.029,-0.015
231,-0.02,-0.027,0.004
232,-0.022,-0.026,0.022
233,-0.026,-0.025,0.039
234,-0.028,-0.024,0.052
235,-0.029,-0.024,0.061
236,-0.026,-0.023,0.065
237,-0.026,-0.023,0.062
238,-0.022,-0.023,0.054
239,-0.017,-0.022,0.043
240,-0.014,-0.021,0.027
241,-0.013,-0.019,0.009
242,-0.014,-0.017,-0.009
243,-0.013,-0.015,-0.023
244,-0.012,-0.011,-0.036
245,-0.01,-0.008,-0.047
246,-0.004,-0.003,-0.053
247,0.006,0.004,-0.055
248,0.012,0.012,-0.057
249,0.017,0.021,-0.056
250,0.023,0.031,-0.052
251,0.031,0.043,-0.045
252,0.039,0.054,-0.035
253,0.05,0.066,-0.021
254,0.062,0.078,-0.003
255,0.074,0.089,0.016
256,0.088,0.099,0.039
257,0.104,0.108,0.066
258,0.12,0.117,0.095
259,0.133,0.124,0.125
260,0.144,0.131,0.155
261,0.152,0.136,0.183
262,0.157,0.14,0.207
263,0.16,0.142,0.225
264,0.162,0.142,0.236
265,0.161,0.14,0.24
266,0.155,0.136,0.233
267,0.147,0.13,0.217
268,0.137,0.123,0.192
269,0.121,0.114,0.159
270,0.101,0.105,0.121
271,0.083,0.095,0.084
272,0.068,0.085,0.051
273,0.056,0.075,0.023
274,0.046,0.064,-0.001
275,0.037,0.054,-0.022
276,0.03,0.044,-0.039
277,0.023,0.034,-0.053
278,0.019,0.025,-0.063
279,0.015,0.017,-0.072
280,0.009,0.009,-0.078
281,-0.002,0.001,-0.085
282,-0.012,-0.005,-0.088
283,-0.018,-0.01,-0.087
284,-0.019,-0.014,-0.082
285,-0.015,-0.017,-0.072
286,-0.009,-0.02,-0.057
287,-0.001,-0.021,-0.037
288,0.002,-0.022,-0.017
289,-0.001,-0.022,0.002
290,-0.007,-0.022,0.021
291,-0.013,-0.021,0.042
292,-0.022,-0.021,0.062
293,-0.029,-0.021,0.08
294,-0.037,-0.021,0.095
295,-0.043,-0.022,0.103
296,-0.043,-0.023,0.107
297,-0.042,-0.023,0.1
298,-0.037,-0.024,0.085
299,-0.032,-0.025,0.064
300,-0.026,-0.026,0.041
301,-0.014,-0.026,0.021
302,-0.007,-0.026,-0.0
303,-0.005,-0.026,-0.021
304,-0.005,-0.025,-0.04
305,-0.009,-0.024,-0.058
306,-0.014,-0.023,-0.072
307,-0.019,-0.022,-0.084
308,-0.023,-0.02,-0.093
309,-0.026,-0.018,-0.1
310,-0.027,-0.016,-0.102
311,-0.029,-0.015,-0.102
312,-0.03,-0.013,-0.099
313,-0.032,-0.012,-0.094
314,-0.025,-0.011,-0.08
315,-0.015,-0.01,-0.06
316,-0.007,-0.009,-0.037
317,0.001,-0.008,-0.012
318,0.004,-0.007,0.011
319,0.007,-0.006,0.034
320,0.011,-0.004,0.06
321,0.013,-0.003,0.085
322,0.012,-0.001,0.11
323,0.008,0.001,0.13
324,-0.0,0.003,0.141
325,-0.007,0.006,0.144
326,-0.01,0.008,0.139
327,-0.009,0.009,0.126
328,-0.006,0.01,0.107
329,0.002,0.01,0.085
330,0.011,0.01,0.063
331,0.015,0.009,0.037
332,0.019,0.009,0.013
333,0.027,0.008,-0.005
334,0.029,0.007,-0.022
335,0.022,0.007,-0.039
336,0.013,0.007,-0.056
337,0.005,0.008,-0.068
338,0.004,0.01,-0.075
339,0.006,0.012,-0.079
340,0.004,0.015,-0.08
341,0.006,0.018,-0.078
342,0.012,0.021,-0.069
343,0.019,0.024,-0.059
344,0.026,0.028,-0.045
345,0.027,0.032,-0.031
346,0.026,0.035,-0.014
347,0.025,0.039,0.006
348,0.036,0.043,0.033
349,0.047,0.046,0.062
350,0.057,0.05,0.091
351,0.067,0.055,0.121
352,0.071,0.059,0.147
353,0.073,0.063,0.165
354,0.072,0.067,0.175
355,0.074,0.07,0.178
356,0.078,0.073,0.172
357,0.083,0.075,0.161
358,0.08,0.077,0.138
359,0.071,0.077,0.106
360,0.067,0.076,0.074
361,0.067,0.075,0.046
362,0.072,0.073,0.023
363,0.079,0.071,0.005
364,0.078,0.069,-0.014
365,0.073,0.067,-0.029
366,0.066,0.064,-0.042
367,0.061,0.063,-0.05
368,0.054,0.061,-0.057
369,0.055,0.059,-0.056
370,0.051,0.056,-0.057
371,0.047,0.053,-0.058
372,0.043,0.051,-0.057
373,0.042,0.05,-0.052
374,0.044,0.048,-0.042
375,0.044,0.047,-0.028
376,0.045,0.046,-0.009
377,0.046,0.045,0.013
378,0.048,0.045,0.036
379,0.051,0.044,0.059
380,0.047,0.044,0.081
381,0.05,0.044,0.107
382,0.053,0.045,0.13
383,0.055,0.045,0.147
384,0.052,0.046,0.153
385,0.047,0.048,0.15
386,0.046,0.049,0.141
387,0.046,0.051,0.125
388,0.048,0.054,0.107
389,0.048,0.057,0.086
390,0.05,0.061,0.068
391,0.056,0.065,0.055
392,0.07,0.07,0.049
393,0.086,0.076,0.047
394,0.093,0.083,0.043
395,0.097,0.092,0.042
396,0.101,0.101,0.043
397,0.11,0.112,0.048
398,0.126,0.124,0.06
399,0.14,0.139,0.071
400,0.15,0.155,0.08
