gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2459,9.9190559387207,21.0281105041504,105.833480834961,3670144,1448,1991,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-04-02 18:46:29.651212,-78.50811241452875,23.797927927410996,20.930104700815658,0.008903661005100054,12.0,23.79,1.1367971201176101,23.09,21.1681,26.0172,31.2404,0.9958,11.7477,9.8777,9.411185354270124,0
101849,npp,2194,2033,22.7431106567383,21.0263118743896,105.830024719238,3670144,2194,1600,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-04-08 18:33:55.740283,43.038891248459116,0.2868817479162289,0.25397976663341537,0.08960114990821964,10.0,0.25,1.0,-0.91,20.0219,25.9087,31.6283,1.0,22.7431,22.7431,18.04837401228783,0
101977,npp,1467,1389,24.6755428314209,21.0246963500977,105.834312438965,3670144,1467,1045,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-04-09 18:15:03.615950,96.88404927009074,34.1418250518429,29.793467110639575,0.05514420633551378,7.0,-34.15,1.2937979144666532,-34.7,21.718,28.6304,36.4165,0.9049,22.8519,22.3298,19.440473927507828,0
102100,npp,706,739,21.4847984313965,21.023250579834,105.830574035645,3670144,708,522,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-04-10 17:56:11.483504,96.17209596348242,55.74396577741251,47.03153655288296,0.028028170156198098,4.0,-55.75,2.0682789409984763,-56.11,15.5169,25.8259,31.3777,1.0032,23.8098,21.5537,20.085140958569095,0
102352,npp,1277,2888,20.7165775299072,21.0230903625488,105.830276489258,3670144,1276,2329,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-04-12 18:58:57.148959,-77.76803004372812,42.3158647576051,36.58642930453053,0.009605917794264309,14.0,42.31,1.4867838833500562,41.84,20.554,27.0797,32.3322,0.9568,21.6289,19.8207,19.31739003187176,0
102474,npp,575,2247,23.925609588623,21.0274429321289,105.833877563477,3670144,575,1804,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-04-13 18:40:08.575998,-76.41676694190872,12.33479378536757,10.901942251247856,0.00196677520223751,11.0,12.3,1.015504800579495,11.6,20.5101,27.097,34.3929,0.9561,22.7857,22.8764,22.773349194699062,0
103803,npp,2758,2032,20.7096138000488,21.024320602417,105.834419250488,3670176,2758,1599,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-04-24 18:33:47.517486,32.01702975357841,0.43010663699892376,0.38079384998393856,3.5491460979767127e-25,10.0,-0.27,1.0,-0.91,20.0219,25.9087,31.6283,1.0,20.7096,20.7096,20.7096,0
104279,npp,1848,2887,20.5539741516113,21.0237331390381,105.829627990723,3670176,1848,2328,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-04-28 18:58:48.986250,-77.58889555269964,42.25759279216641,36.5393875345929,3.4785578104763767e-16,14.0,42.27,1.4867838833500562,41.84,20.554,27.0797,32.3322,0.9568,21.5195,19.6651,19.6651,0
104514,npp,405,1603,19.2013893127441,21.0238838195801,105.834655761719,3670176,405,1205,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-04-30 18:21:10.091156,98.44522895084066,24.086938668143134,21.181718984327045,0.00025189105835934006,8.0,-24.11,1.1367971201176101,-24.76,20.9111,26.0647,31.8172,0.994,19.8713,19.0864,19.0864,0
105551,npp,2734,953,40.5548477172852,21.0257434844971,105.841766357422,3670144,2733,704,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.19676007696833,49.84490103637333,42.58286936916815,0.0077580246651531605,5.0,-49.87,1.7549928774784245,-50.17,21.8476,27.4392,35.458,0.9442,33.382,38.2927,37.886211913115915,0
105551,npp,2734,952,23.9736881256104,21.0265159606934,105.834533691406,3670144,2733,704,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.19443769689558,49.875076154767356,42.60626356992977,0.007763907397836017,5.0,-49.9,1.7549928774784245,-50.17,21.8476,27.4392,35.458,0.9442,23.934,22.6364,22.229603682495732,0
105916,npp,206,3100,21.3718318939209,21.0247573852539,105.831588745117,3670144,204,2485,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-05-03 19:05:00.144852,-77.22268726017253,49.31179595432723,42.17138650008072,0.023334512519548548,15.0,49.31,1.7549928774784245,48.935,18.9357,25.4913,32.2578,1.0164,23.5614,21.7217,20.49906901313953,0
108078,npp,936,1598,31.490364074707,21.0284404754639,105.831581115723,3670176,937,1202,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-05-16 18:20:56.886912,97.04259548252338,24.359658520394913,21.417459713120166,1.4940706875913467e-13,8.0,-24.36,1.1367971201176101,-24.76,20.9111,26.0647,31.8172,0.994,30.6814,31.3019,31.3019,0
109842,npp,742,2023,11.3150672912598,21.0278129577637,105.834770202637,3670176,742,1590,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-05-26 18:33:21.010796,97.10590684160736,0.6318298481246433,0.5593515479915906,4.4777268918273995e-21,10.0,-0.69,1.0,-0.91,20.0219,25.9087,31.6283,1.0,11.3151,11.3151,11.3151,0
133842,npp,1135,3086,18.9716243743896,21.0254001617432,105.830070495605,3670176,1133,2476,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-08-23 19:04:04.011473,-77.2455491137218,48.88324083502078,41.836548783217964,2.937179303285216e-25,15.0,48.89,1.7549928774784245,48.935,18.9357,25.4913,32.2578,1.0164,22.1937,19.2822,19.2822,0
134024,npp,442,2444,17.7803955078125,21.0226039886475,105.836441040039,3670176,442,1979,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-08-24 18:45:17.246232,-78.60301932640219,23.024287142367697,20.259766604161243,3.8472200980955104e-19,12.0,23.03,1.0837787002826917,23.09,21.1681,26.0172,31.2404,0.9958,18.3086,17.7062,17.7062,0
134944,npp,1896,2657,24.2399463653564,21.0249404907227,105.83145904541,3670144,1896,2141,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.70310770065701,33.14422368623182,28.951665647704623,0.05605889361310534,13.0,33.15,1.2365102219381485,33.23,22.1897,26.6173,30.7793,0.9734,23.986,23.5946,20.657348134846266,0
134944,npp,1896,2658,30.1595001220703,21.0236072540283,105.838691711426,3670144,1896,2141,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.70082440930399,33.18914272565855,28.989717740250054,0.05604608303043007,13.0,33.19,1.2365102219381485,33.23,22.1897,26.6173,30.7793,0.9734,28.7733,29.3565,26.419919355868153,0
135128,npp,1189,2016,20.1363143920898,21.0225143432617,105.829704284668,3670144,1189,1584,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-08-30 18:32:43.497448,87.77084615190545,1.101803699464251,0.975462928609093,0.13061849297580233,10.0,-1.08,1.0,-0.91,20.0219,25.9087,31.6283,1.0,20.1363,20.1363,13.292436566579436,0
135881,npp,290,2873,19.2251491546631,21.0210494995117,105.835632324219,3670144,291,2316,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-09-03 18:57:46.836699,-78.11725682817818,41.745448516633424,36.121040285596,0.09692025853081511,14.0,41.77,1.4867838833500562,41.84,20.554,27.0797,32.3322,0.9568,20.6257,18.3938,13.315583292664432,0
137023,npp,1037,2442,22.9488697052002,21.0264053344727,105.834526062012,3670144,1037,1977,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-09-09 18:45:11.318896,-78.14011971878358,22.92496093476891,20.1735190699755,0.00401700152751806,12.0,22.93,1.0837787002826917,23.09,21.1681,26.0172,31.2404,0.9958,23.0775,22.8531,22.642625899129243,0
137211,npp,322,1801,23.0354442596436,21.0248470306396,105.836402893066,3670176,322,1379,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-09-10 18:26:22.789732,98.13178418181278,13.451481179101165,11.884856102960267,0.00033601457070107633,9.0,-13.44,1.015504800579495,-13.27,22.4223,28.3032,34.1405,0.9154,20.7214,21.0866,21.0866,0
138176,npp,1772,2014,25.7327880859375,21.026517868042,105.836364746094,3670176,1772,1581,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-09-15 18:32:35.817139,66.0620735674661,1.4813432634316681,1.3114202171876121,5.744565952418847e-30,10.0,-1.19,1.0,-0.91,20.0219,25.9087,31.6283,1.0,25.7328,25.7328,25.7328,0
138368,npp,1043,1370,30.0106582641602,21.0286293029785,105.831390380859,3670176,1044,1033,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-09-16 18:13:45.504925,97.6110922203691,34.949905278979365,30.474247844766037,7.838432192305752e-33,7.0,-34.96,1.2937979144666532,-34.7,21.718,28.6304,36.4165,0.9049,26.9755,27.1577,27.1577,0
141085,npp,3037,2650,34.9251708984375,21.0277137756348,105.834289550781,3670144,3037,2136,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.27039887457582,32.84028727130992,28.69185827399332,0.19708207555403798,13.0,32.83,1.2365102219381485,33.23,22.1897,26.6173,30.7793,0.9734,32.6274,33.9953,23.669022460442253,0
141085,npp,3037,2651,48.6983261108398,21.0263767242432,105.841468811035,3670144,3037,2136,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.26866110977055,32.88510715557311,28.729859805127504,0.19706873407516684,13.0,32.88,1.2365102219381485,33.23,22.1897,26.6173,30.7793,0.9734,43.7662,47.4018,37.076221498207225,0
141278,npp,2326,2009,24.250358581543,21.0244846343994,105.831161499023,3670144,2326,1577,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-01 18:32:26.494236,88.73664310135224,1.5020794499769876,1.329725931828156,0.15659409840243432,10.0,-1.47,1.0,-0.91,20.0219,25.9087,31.6283,1.0,24.2504,24.2504,16.045523343335308,0
141278,npp,2326,2010,31.0647411346436,21.0233879089355,105.838203430176,3670144,2326,1577,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-01 18:32:26.494236,88.31106915715262,1.4463809266824952,1.2804207495225095,0.1565903666217484,10.0,-1.42,1.0,-0.91,20.0219,25.9087,31.6283,1.0,31.0647,31.0647,22.860018873055456,0
141854,npp,60,80,12.7900552749634,21.0244598388672,105.833969116211,3670144,58,35,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-04 17:35:44.933063,94.07372694874334,69.02049401046919,55.74549293318893,0.05634983735640457,1.0,-69.0,3.5496478698597698,-68.87,11.4726,20.94,33.3868,1.2373,23.6127,15.8249,12.872403897980687,0
142253,npp,687,2221,28.7304019927979,21.0285778045654,105.831039428711,3670144,687,1780,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-06 18:38:37.853362,-75.01210465218419,10.865925176532093,9.606537196874132,0.028673391489297637,11.0,10.84,1.015504800579495,11.6,20.5101,27.097,34.3929,0.9561,27.5171,27.4704,25.968034055829214,0
142443,npp,3034,1579,28.3424644470215,21.0248794555664,105.836853027344,3670144,3034,1186,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-07 18:19:47.563577,97.15138017272264,25.309689754759805,22.237694080885706,0.013804954351162631,8.0,-25.3,1.1367971201176101,-24.76,20.9111,26.0647,31.8172,0.994,27.9123,28.1728,27.449478055828855,0
142640,npp,2290,931,32.6441307067871,21.0226211547852,105.840744018555,3670144,2292,690,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.67202638799591,50.5356737938859,43.111134177828646,0.004037454376481895,5.0,-50.53,1.7549928774784245,-50.17,21.8476,27.4392,35.458,0.9442,28.8744,30.8232,30.61165425527588,0
142640,npp,2290,930,23.9615077972412,21.0234489440918,105.833335876465,3670144,2292,690,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.66947641359566,50.56597292481346,43.134483351092655,0.004035098645607781,5.0,-50.56,1.7549928774784245,-50.17,21.8476,27.4392,35.458,0.9442,23.9271,22.6249,22.413477685733707,0
143041,npp,2849,3076,21.3320331573486,21.0242214202881,105.833915710449,3670176,2851,2469,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.56872292786817,48.58339898608586,41.595921792015595,0.0004199924337591583,15.0,48.59,1.7549928774784245,48.935,18.9357,25.4913,32.2578,1.0164,23.5387,21.6813,21.6813,0
143041,npp,2849,3077,23.188175201416,21.0228633880615,105.840675354004,3670176,2851,2469,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.56570717335809,48.613090802312406,41.619170295083606,0.00042052320519217414,15.0,48.62,1.7549928774784245,48.935,18.9357,25.4913,32.2578,1.0164,24.5963,23.5678,23.5678,0
143235,npp,2164,2434,30.6907444000244,21.0277881622314,105.834144592285,3670176,2165,1971,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-11 18:44:54.578260,-79.0288417224268,22.504888959833636,19.8066524748471,1.5625641507240909e-09,12.0,22.51,1.0837787002826917,23.09,21.1681,26.0172,31.2404,0.9958,30.2209,30.5627,30.5627,0
143430,npp,1444,1793,26.4889736175537,21.0245151519775,105.832572937012,3670176,1444,1372,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-12 18:26:06.067216,97.47452283647048,13.877158373600368,12.258205569745465,1.4194140430556568e-17,9.0,-13.89,1.015504800579495,-13.27,22.4223,28.3032,34.1405,0.9154,24.1222,24.2479,24.2479,0
143625,npp,720,1148,24.6042003631592,21.0237884521484,105.836151123047,3670176,723,846,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-13 18:07:13.999747,94.96446287181561,43.590241947467696,37.61542537519581,6.235729275643295e-25,6.0,-43.55,1.4867838833500562,-43.23,22.6426,28.0502,34.5819,0.9237,23.591,22.7258,22.7258,0
144619,npp,2247,1367,31.728853225708,21.0282211303711,105.8330078125,3670176,2248,1030,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.62542155565309,35.080199002469904,30.580698198497686,1.1299582921630966e-30,7.0,-35.08,1.2937979144666532,-34.7,21.718,28.6304,36.4165,0.9049,28.3035,28.7126,28.7126,0
144619,npp,2247,1368,37.7646446228027,21.0272998809814,105.840187072754,3670176,2248,1030,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.62776429784603,35.03762213089035,30.544869337951607,1.1272351131983726e-30,7.0,-35.04,1.2937979144666532,-34.7,21.718,28.6304,36.4165,0.9049,32.9687,34.1746,34.1746,0
144817,npp,1511,719,18.3783531188965,21.0227603912354,105.832504272461,3670176,1511,500,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-19 17:54:44.018530,96.09653647644913,56.27549275250596,47.412291035469266,2.741983952706577e-26,4.0,-56.27,2.0682789409984763,-56.11,15.5169,25.8259,31.3777,1.0032,22.3078,18.4373,18.4373,0
145012,npp,739,84,10.5632476806641,21.0273475646973,105.836883544922,3670176,742,36,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-20 17:35:50.180418,94.55949891276538,68.94650809418864,55.700485924653506,6.147746024925073e-20,1.0,-68.93,3.3985290935932855,-68.87,11.4726,20.94,33.3868,1.2373,22.8554,13.0697,13.0697,0
145027,npp,2773,3501,14.2568254470825,21.0270080566406,105.836318969727,3670176,2775,2840,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48120572301832,59.71574981900988,49.85909017092592,2.6425810173115494e-27,17.0,59.72,2.3545700244418297,59.85,13.1276,23.0877,29.1513,1.1222,22.1582,15.9988,15.9988,0
145027,npp,2773,3502,11.6468963623047,21.0254039764404,105.843490600586,3670176,2775,2840,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47871643780486,59.73810265069308,49.8745667990503,2.632424015044697e-27,17.0,59.74,2.3545700244418297,59.85,13.1276,23.0877,29.1513,1.1222,21.0497,13.07,13.07,0
145421,npp,1392,2226,31.6541080474854,21.0271778106689,105.835891723633,3670176,1393,1785,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-22 18:38:44.911358,-74.63743397690463,11.151599921335185,9.858079047149868,1.7565294649787548e-14,11.0,11.12,1.015504800579495,11.6,20.5101,27.097,34.3929,0.9561,30.3962,30.2659,30.2659,0
145612,npp,680,1584,23.3372116088867,21.0239295959473,105.832893371582,3670176,680,1190,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-23 18:19:56.408660,97.5235764088774,25.058004172150618,22.019144623126927,1.3651842204012905e-06,8.0,-25.05,1.1367971201176101,-24.76,20.9111,26.0647,31.8172,0.994,23.5094,23.1975,23.1975,0
145801,npp,3020,935,23.9587802886963,21.0245132446289,105.829742431641,3670144,3019,694,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.20520313899391,50.41481885594748,43.01591990218568,0.005866970261420145,5.0,-50.41,1.7549928774784245,-50.17,21.8476,27.4392,35.458,0.9442,23.9255,22.6224,22.314995264863928,0
145801,npp,3020,936,26.3579635620117,21.0237255096436,105.837089538574,3670144,3019,694,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.20755395241906,50.38466239245522,42.992652188353404,0.005861334059512467,5.0,-50.38,1.7549928774784245,-50.17,21.8476,27.4392,35.458,0.9442,25.2926,24.8877,24.580590578301255,0
146764,npp,1451,1154,35.9294090270996,21.0222263336182,105.834533691406,3670144,1450,850,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-10-29 18:07:24.703322,96.5169460622714,43.3454230321073,37.415621481004145,0.2839678764060544,6.0,-43.34,1.4867838833500562,-43.23,22.6426,28.0502,34.5819,0.9237,31.2082,33.1864,18.307669421156803,0
148333,npp,2810,2870,23.8588237762451,21.0251483917236,105.830863952637,3670144,2810,2314,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-11-06 18:57:40.635829,-77.74213166781422,41.64928906562681,36.03625212279833,0.013877182182566436,14.0,41.66,1.4867838833500562,41.84,20.554,27.0797,32.3322,0.9568,23.7423,22.827,22.099893619161755,0
148548,npp,2115,2231,25.2334098815918,21.0242691040039,105.836418151855,3670144,2115,1789,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-11-07 18:38:53.923803,-78.45240117173476,11.38762508278408,10.065920631126794,0.004262671382412327,11.0,11.4,1.015504800579495,11.6,20.5101,27.097,34.3929,0.9561,24.0735,24.1268,23.903453824905295,0
148741,npp,1384,1588,25.920991897583,21.0256519317627,105.833831787109,3670176,1384,1193,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-11-08 18:20:03.649900,97.30712833188045,24.861265924170244,21.848612520180364,0.00020022054352431375,8.0,-24.85,1.1367971201176101,-24.76,20.9111,26.0647,31.8172,0.994,25.7823,25.7658,25.7658,0
149345,npp,1213,3085,5.71938562393188,21.021240234375,105.83487701416,3670176,1211,2475,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-11-11 19:03:57.452416,-77.17031649033504,48.86163153011002,41.81214424297388,2.7054662165511527e-18,15.0,48.86,1.7549928774784245,48.935,18.9357,25.4913,32.2578,1.0164,14.6426,5.813,5.813,0
150480,npp,1998,2657,29.3555889129639,21.0265998840332,105.837310791016,3670176,1998,2141,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-11-17 18:51:27.589342,-77.73249827511398,33.141076901916975,28.945148216609997,5.058026725803771e-30,13.0,33.15,1.2365102219381485,33.23,22.1897,26.6173,30.7793,0.9734,28.1232,28.574,28.574,0
151029,npp,2902,725,33.6014442443848,21.0279064178467,105.833808898926,3670176,2903,507,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-11-20 17:54:56.793176,95.86241160501147,56.12676975615379,47.30473316945792,1.2431913808325556e-11,4.0,-56.11,2.0682789409984763,-56.11,15.5169,25.8259,31.3777,1.0032,29.6681,33.7091,33.7091,0
151221,npp,1086,3506,15.1709003448486,21.0263576507568,105.834037780762,3670176,1084,2845,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-11-21 19:16:29.356412,-76.08090296492924,59.82593065909138,49.93608161860853,2.2205140511870263e-14,17.0,59.83,2.3545700244418297,59.85,13.1276,23.0877,29.1513,1.1222,22.5464,17.0246,17.0246,0
153190,npp,267,3296,16.4098987579346,21.0241050720215,105.832443237305,3670144,266,2644,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-12-02 19:10:14.876361,-76.56282871641476,54.81384779267978,46.349165547182885,0.08012302584052287,16.0,54.78,2.0682789409984763,54.88,21.1575,27.6351,34.5272,0.9375,20.4813,15.3847,11.18658812294328,0
155557,npp,1092,1799,20.7222747802734,21.0237140655518,105.836303710938,3670176,1092,1377,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-12-15 18:26:22.303082,98.81707364554991,13.516441692361903,11.941840335562823,3.465459275199379e-32,9.0,-13.55,1.015504800579495,-13.27,22.4223,28.3032,34.1405,0.9154,18.4435,18.9691,18.9691,0
155739,npp,360,1152,20.9507007598877,21.0234928131104,105.833938598633,3670176,360,848,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-12-16 18:07:30.191254,97.03265068546565,43.36928591320637,37.44048086374454,5.823998583772598e-29,6.0,-43.41,1.4867838833500562,-43.23,22.6426,28.0502,34.5819,0.9237,21.1336,19.3512,19.3512,0
155922,npp,2681,507,30.7788543701172,21.0257472991943,105.836273193359,3670176,2681,307,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-12-17 17:48:36.302647,95.40497317794645,61.1396485474863,50.83581254531963,9.69519260137639e-24,3.0,-61.18,2.5331140255951103,-61.04,22.6099,31.7901,37.4241,0.815,25.5095,25.0845,25.0845,0
156659,npp,1828,1368,12.5546092987061,21.025463104248,105.834510803223,3670176,1829,1031,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2012-12-21 18:13:46.662842,97.48899668978684,35.013475060608265,30.5282781801633,0.00014602877687051757,7.0,-35.04,1.2937979144666532,-34.7,21.718,28.6304,36.4165,0.9049,13.4834,11.3611,11.3611,0
168545,npp,1489,3289,10.8947820663452,21.0236206054688,105.831573486328,3670144,1492,2635,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2013-01-03 19:10:08.021160,-77.38965073375769,54.63847767901044,46.2231330000354,0.027408129117573465,16.0,54.61,2.0682789409984763,54.88,21.1575,27.6351,34.5272,0.9375,17.8148,10.2141,8.778028519057559,0
170336,npp,2372,283,26.7783870697021,21.0265808105469,105.83088684082,3670176,2374,149,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2013-01-13 17:42:07.716074,94.91486872330609,65.52031009647077,53.68084915377029,9.218865218394068e-32,2.0,-65.56,3.0,-65.21,16.6163,25.9764,30.9784,0.9974,26.176,26.7086,26.7086,0
171998,npp,39,1363,36.8260650634766,21.0263919830322,105.837112426758,3670144,39,1027,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2013-01-22 18:13:45.318138,97.44321438769768,35.21871925732143,30.70076463950384,0.0257220586565876,7.0,-35.25,1.2937979144666532,-34.7,21.718,28.6304,36.4165,0.9049,32.2433,33.3253,31.977571568431504,0
180151,npp,1666,1813,28.019739151001,21.0250225067139,105.835884094238,3670176,1666,1390,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2013-03-05 18:27:10.801892,98.39339493376715,12.778972791015589,11.291664348629599,0.0001738097950878371,9.0,-12.76,1.015504800579495,-13.27,22.4223,28.3032,34.1405,0.9154,25.6296,25.6492,25.6492,0
180348,npp,948,1168,24.5466327667236,21.0223541259766,105.836036682129,3670176,949,861,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2013-03-06 18:08:20.420320,97.20637404199364,42.8239962995733,36.99304863657645,8.32671126919781e-12,6.0,-42.83,1.4867838833500562,-43.23,22.6426,28.0502,34.5819,0.9237,23.5522,22.6726,22.6726,0
181750,npp,1001,100,12.7794990539551,21.0250225067139,105.832748413086,3670176,1001,45,196611,3866787,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2013-03-13 17:36:57.714519,94.28072555700822,68.65965979552774,55.53830809465355,2.409240470437557e-29,1.0,-68.67,3.3166247903554,-68.87,11.4726,20.94,33.3868,1.2373,23.4482,15.8118,15.8118,0
183749,npp,2948,3936,16.0041484832764,21.0274963378906,105.831283569336,3670144,2950,3135,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2013-03-23 19:30:05.477619,-75.11792792134294,67.97869196816768,55.15619708434437,0.010044374197751022,19.0,67.93,3.3166247903554,67.75,16.5323,25.7175,30.1319,1.0074,22.98,16.1231,15.596816747778464,0
184322,npp,927,2034,24.0558567047119,21.0272731781006,105.833770751953,3670144,927,1601,196611,3866755,946,vnm_hanoi_34_20,21.025,105.83333333,34,20,vnm_hanoi,2013-03-26 18:33:48.566978,5.408769614563091,0.9410962793711143,0.833037126865087,0.16041690051333574,10.0,0.23,1.0,-0.91,20.0219,25.9087,31.6283,1.0,24.0559,24.0559,15.650724480716768,0
