gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1319,1803,1.30861008167267,20.9748916625977,105.715293884277,3670176,1319,1381,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-04-19 18:27:34.634193,97.11830115132521,13.3120198966902,11.7621720848131,1.316309761977667e-24,9.0,-13.33,1.015504800579495,-13.95,1.0416,1.7628,3.0074,0.7247,0.8303,0.9484,0
103803,npp,2768,2016,1.18187284469604,20.9770545959473,105.71004486084,3670176,2768,1584,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-04-24 18:33:47.517486,60.1008773664891,1.4262876392106747,1.262734610438469,3.5281004355368177e-25,10.0,-1.08,1.0,-1.76,0.8454,1.2776,1.8021,1.0,1.1819,1.1819,0
104397,npp,1155,2232,1.32165265083313,20.9714126586914,105.715026855469,3670176,1155,1789,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-04-29 18:40:02.207688,-80.42550930798345,11.470454976373867,10.140492810884776,1.577846975855429e-10,11.0,11.46,1.015504800579495,10.725,1.1595,1.6601,2.1701,0.7696,0.9443,1.0171,0
104514,npp,415,1587,1.0672687292099,20.9727745056152,105.711936950684,3670176,414,1193,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.13066557004043,24.88441269267913,21.87243762049831,0.000265340573101632,8.0,-24.9,1.1367971201176101,-25.525,1.0118,1.4974,2.2733,0.8532,0.8992,0.9106,0
107911,npp,1672,2227,2.1882472038269,20.9749794006348,105.71199798584,3670176,1672,1785,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-05-15 18:39:48.991746,-76.93132643220463,11.19273115552691,9.895542729812515,1.0947443445376769e-07,11.0,11.18,1.015504800579495,10.725,1.1595,1.6601,2.1701,0.7696,1.7976,1.684,0
107911,npp,1672,2228,2.32284736633301,20.9738101959229,105.719055175781,3670176,1672,1785,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-05-15 18:39:48.991746,-76.94452929473022,11.24899975246814,9.945148760763836,1.1024169076787537e-07,11.0,11.23,1.015504800579495,10.725,1.1595,1.6601,2.1701,0.7696,1.9302,1.7876,0
109842,npp,753,2008,1.2123703956604,20.9723682403564,105.709594726562,3670176,753,1576,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-05-26 18:33:22.790077,93.94450288914557,1.5292651725849142,1.3538096994241051,4.738584100511976e-21,10.0,-1.53,1.0,-1.76,0.8454,1.2776,1.8021,1.0,1.2124,1.2124,0
133842,npp,1146,3072,2.13677883148193,20.9749431610107,105.711875915527,3670176,1146,2467,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-08-23 19:04:05.790754,-77.18121538627109,48.454570464684,41.50094566865178,3.1806573186704905e-25,15.0,48.47,1.7549928774784245,48.5,1.1333,1.8927,2.9189,0.675,1.4167,1.4424,0
138176,npp,1782,1999,0.603477209806442,20.9770793914795,105.711563110352,3670176,1782,1568,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-09-15 18:32:37.596375,90.21355659446436,2.0846047101312566,1.8454333914106318,5.310253337706746e-30,10.0,-2.05,1.0,-1.76,0.8454,1.2776,1.8021,1.0,0.6035,0.6035,0
138176,npp,1782,2000,0.612733572721481,20.9759864807129,105.718597412109,3670176,1782,1568,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-09-15 18:32:37.596375,89.95470315553304,2.0282113213534845,1.7955147165196719,5.3271393158931164e-30,10.0,-1.99,1.0,-1.76,0.8454,1.2776,1.8021,1.0,0.6127,0.6127,0
138368,npp,1053,1355,1.50921857357025,20.9749507904053,105.713691711426,3670176,1052,1022,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-09-16 18:13:45.504925,96.72924229623781,35.593957060749744,31.015876981265997,7.522681187892538e-33,7.0,-35.59,1.2937979144666532,-35.3,1.1067,1.7614,2.359,0.7253,1.0827,1.0947,0
138758,npp,2595,71,7.46759843826294,20.9762496948242,105.733154296875,3670176,2598,29,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-09-18 17:35:57.757365,94.40063629490312,69.13347479515534,55.813093704339856,5.254712630870565e-31,1.0,-69.13,3.5496478698597698,-69.1,3.2187,4.1227,5.8625,0.3099,2.2199,2.3141,0
138758,npp,2595,68,6.70746946334839,20.9778442382812,105.711685180664,3670176,2598,29,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-09-18 17:35:57.757365,94.39313354856982,69.17920919292796,55.83874074567822,5.292810849635508e-31,1.0,-69.18,3.5496478698597698,-69.1,3.2187,4.1227,5.8625,0.3099,2.0057,2.0785,0
139743,npp,1002,280,4.83289051055908,20.9739589691162,105.714057922363,3670176,1001,146,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-09-23 17:42:12.592156,94.72336353776225,65.62319971510759,53.7404179743327,8.744837592521578e-08,2.0,-65.61,3.0,-65.53,2.9991,4.1374,6.1486,0.3088,1.5094,1.4923,0
142832,npp,1536,274,6.7585654258728,20.9751472473145,105.711860656738,3670176,1541,144,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-10-09 17:41:59.874761,94.45621481564646,65.73746769472173,53.806828461347514,0.00013428410465962388,2.0,-65.72,3.0,-65.53,2.9991,4.1374,6.1486,0.3088,2.1513,2.0869,0
142832,npp,1536,276,4.79949140548706,20.9740257263184,105.72632598877,3670176,1541,144,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-10-09 17:41:59.874761,94.46110243447472,65.70219588204627,53.78509186255105,0.00013494289008188231,2.0,-65.69,3.0,-65.53,2.9991,4.1374,6.1486,0.3088,1.4983,1.482,0
143041,npp,2860,3060,2.41318559646606,20.9738311767578,105.709663391113,3670176,2859,2459,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.01760774892976,48.105486663389975,41.220998198808566,0.00040928743746242104,15.0,48.12,1.7549928774784245,48.5,1.1333,1.8927,2.9189,0.675,1.5742,1.6289,0
143041,npp,2860,3061,2.53704214096069,20.9724655151367,105.716331481934,3670176,2859,2459,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.0149297886577,48.13519948165334,41.24434726099936,0.0004098032789479559,15.0,48.15,1.7549928774784245,48.5,1.1333,1.8927,2.9189,0.675,1.6447,1.7125,0
143235,npp,2175,2419,1.28970813751221,20.9731845855713,105.711013793945,3670176,2174,1958,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.41851061680909,21.730545514623397,19.13307977144894,1.3670650233155354e-09,12.0,21.72,1.0837787002826917,22.24,1.2014,1.5729,2.2767,0.8122,1.0162,1.0475,0
143235,npp,2175,2420,1.4283971786499,20.9719161987305,105.718223571777,3670176,2174,1958,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.42111105065426,21.783242494561698,19.178947285962067,1.3765535717979885e-09,12.0,21.77,1.0837787002826917,22.24,1.2014,1.5729,2.2767,0.8122,1.1442,1.1602,0
143430,npp,1454,1778,1.27521467208862,20.9727439880371,105.712493896484,3670176,1454,1358,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.2603243000355,14.754142457270953,13.029136055591218,1.2582017315563448e-17,9.0,-14.74,1.015504800579495,-13.95,1.0416,1.7628,3.0074,0.7247,0.7974,0.9242,0
143625,npp,730,1133,1.69157135486603,20.9728717803955,105.715675354004,3670176,729,833,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-10-13 18:07:15.779029,95.48045854650401,44.08840103711157,38.017936048987785,5.663144929825636e-25,6.0,-44.07,1.5732132722552272,-43.73,1.3823,2.0397,3.8406,0.6263,1.0563,1.0595,0
144619,npp,2257,1353,0.992936372756958,20.9774608612061,105.716133117676,3670176,2258,1021,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-10-18 18:13:37.861735,97.52700868904154,35.691149364516015,31.094163337977378,1.1772111119425215e-30,7.0,-35.68,1.2937979144666532,-35.3,1.1067,1.7614,2.359,0.7253,0.6836,0.7202,0
144817,npp,1520,704,1.62398433685303,20.9715099334717,105.714241027832,3670176,1524,486,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.65994126114005,56.65544857600194,47.687582535110806,2.9622436945060244e-26,4.0,-56.64,2.1127631471468895,-56.54,1.9246,3.6684,4.7908,0.3483,0.3099,0.5656,0
145421,npp,1403,2211,1.19068765640259,20.9740009307861,105.70866394043,3670176,1403,1771,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-10-22 18:38:46.690639,-76.47762976753114,10.271331792977207,9.08181526020592,1.996959651932065e-14,11.0,10.26,1.0,10.725,1.1595,1.6601,2.1701,0.7696,0.8081,0.9163,0
145612,npp,690,1569,0.77425092458725,20.9744968414307,105.709320068359,3670176,690,1179,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-10-23 18:19:58.187935,98.49266426700615,25.78678746757434,22.648984774143674,1.559225208132231e-06,8.0,-25.79,1.1367971201176101,-25.525,1.0118,1.4974,2.2733,0.8532,0.6414,0.6606,0
148741,npp,1394,1573,0.702310144901276,20.9761695861816,105.710502624512,3670176,1395,1182,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-11-08 18:20:05.429182,98.29129837134138,25.5885219454091,22.47738463616605,0.00019374174579698465,8.0,-25.6,1.1367971201176101,-25.525,1.0118,1.4974,2.2733,0.8532,0.5781,0.5992,0
148937,npp,660,925,2.14340710639954,20.9738216400146,105.714836120605,3670176,661,687,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-11-09 18:01:13.379048,96.60285207442173,50.70543535120109,43.23929938701817,1.1140001943133355e-11,5.0,-50.7,1.847645286154319,-50.69,1.5615,2.0486,2.7797,0.6236,1.3289,1.3367,0
149345,npp,1224,3070,0.856958508491516,20.9729766845703,105.708915710449,3670176,1224,2466,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-11-11 19:03:59.231646,-77.60466058869629,48.412559292187986,41.46051158243714,2.4121941740583492e-18,15.0,48.41,1.7549928774784245,48.5,1.1333,1.8927,2.9189,0.675,0.6874,0.5785,0
150480,npp,2009,2643,0.975569307804108,20.9755249023438,105.715141296387,3670176,2009,2131,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.41784477705215,32.513932329010736,28.41330602619257,5.291349456243829e-30,13.0,32.52,1.2365102219381485,32.65,1.2653,1.6396,2.2019,0.7792,0.7405,0.7601,0
150847,npp,582,1359,0.858875036239624,20.9750099182129,105.713523864746,3670176,582,1025,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-11-19 18:13:50.617771,97.3200636560847,35.431955276349605,30.87696990924527,4.047552882735706e-19,7.0,-35.42,1.2937979144666532,-35.3,1.1067,1.7614,2.359,0.7253,0.58,0.623,0
155922,npp,2691,491,1.52678108215332,20.9736137390137,105.708740234375,3670176,2693,295,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2012-12-17 17:48:38.081920,95.67793847706776,61.46443371861746,51.05476408598354,1.05657483386275e-23,3.0,-61.51,2.5331140255951103,-61.41,2.0229,3.284,5.1044,0.389,0.5839,0.594,0
169250,npp,1682,697,0.560808658599854,20.9742660522461,105.712699890137,3670176,1684,478,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-01-07 17:54:48.556903,96.08118718279934,56.77521153147374,47.78074962900345,1.85389898973523e-15,4.0,-56.82,2.1127631471468895,-56.54,1.9246,3.6684,4.7908,0.3483,-0.1933,0.1953,0
170155,npp,69,909,1.79935014247894,20.978328704834,105.710998535156,3670176,70,677,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-01-12 18:01:03.373834,96.54435849855638,51.12364040264174,43.569008190255836,8.015123830221715e-34,5.0,-51.16,1.847645286154319,-50.69,1.5615,2.0486,2.7797,0.6236,1.1427,1.1221,0
174800,npp,1594,2000,0.798141598701477,20.9765319824219,105.715644836426,3670176,1594,1568,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-02-06 18:32:56.055031,92.13342804098355,1.97320504116154,1.746739087251824,5.853272124502323e-17,10.0,-1.99,1.0,-1.76,0.8454,1.2776,1.8021,1.0,0.7981,0.7981,0
180151,npp,1676,1797,1.020554840564728,20.9744987487793,105.709533691406,3670176,1676,1376,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-03-05 18:27:10.801892,95.9591356504195,13.704985072042899,12.10652407451552,0.000168103860999024,9.0,-13.67,1.015504800579495,-13.95,1.0416,1.7628,3.0074,0.7247,0.5466,0.7396,0
180348,npp,957,1152,1.17812287807465,20.9750194549561,105.710807800293,3670176,956,849,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-03-06 18:08:20.420320,96.57384031515241,43.40999809785161,37.46862177781881,7.474392037730446e-12,6.0,-43.41,1.4867838833500562,-43.73,1.3823,2.0397,3.8406,0.6263,0.6981,0.7379,0
180954,npp,842,2654,1.19057357311249,20.9763641357422,105.713996887207,3670176,842,2139,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-03-09 18:52:20.995046,-77.77079097943069,33.013153453792036,28.836140985893707,3.06391605524533e-23,13.0,33.01,1.2365102219381485,32.65,1.2653,1.6396,2.2019,0.7792,0.9144,0.9277,0
181750,npp,1010,86,5.18710947036743,20.9773273468018,105.714637756348,3670176,1014,38,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-03-13 17:36:59.493799,94.5238304914061,68.88667749165992,55.66687346777902,2.411827613162775e-29,1.0,-68.9,3.3985290935932855,-69.1,3.2187,4.1227,5.8625,0.3099,1.5908,1.6074,0
181763,npp,3027,3504,1.15999519824982,20.9719066619873,105.711013793945,3670176,3029,2843,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-03-13 19:17:27.652920,-76.3937941144428,59.81512758513402,49.92782366658046,2.2935859874155712e-29,17.0,59.78,2.3545700244418297,59.51,2.0471,2.5644,3.1468,0.4982,0.6811,0.5779,0
182163,npp,1673,2231,1.31690335273743,20.9730987548828,105.713752746582,3670176,1673,1789,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-03-15 18:39:55.793383,-77.4282247323809,11.41060407427889,10.086358886544568,1.0733688337604262e-25,11.0,11.4,1.015504800579495,10.725,1.1595,1.6601,2.1701,0.7696,0.9396,1.0134,0
186282,npp,890,2448,1.40555322170258,20.9771175384521,105.711837768555,3670176,890,1983,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-04-05 18:46:31.756620,-78.080591974527,23.247504393222563,20.452231175019012,1.0217942801159685e-10,12.0,23.25,1.0837787002826917,22.24,1.2014,1.5729,2.2767,0.8122,1.1231,1.1416,0
188028,npp,2548,91,5.86249780654907,20.9719123840332,105.710891723633,3670176,2550,40,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-04-14 17:37:28.353441,94.52310979007868,68.79343333924908,55.622059077536896,1.3042053903951927e-20,1.0,-68.82,3.3985290935932855,-69.1,3.2187,4.1227,5.8625,0.3099,1.7895,1.8167,0
189007,npp,2991,3721,1.73250937461853,20.9737968444824,105.713752746582,3670176,2988,3007,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-04-19 19:24:12.823214,-75.27913146023802,64.21491612903698,52.86609125608439,7.824307109536889e-11,18.0,64.19,2.8345692104261015,63.82,1.7325,2.5305,3.9339,0.5049,0.996,0.8747,0
192007,npp,1721,302,7.01290941238403,20.9768028259277,105.711051940918,3670176,1721,161,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-05-05 17:43:57.496206,94.84635221269541,65.18624805257913,53.47517886437399,1.493898646741969e-17,2.0,-65.21,2.898275349237888,-65.53,2.9991,4.1374,6.1486,0.3088,2.2697,2.1655,0
192021,npp,629,3721,2.48907399177551,20.9771385192871,105.709579467773,3670176,631,3007,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-05-05 19:24:22.096928,-75.86101665608305,64.21559266880112,52.86918069780246,3.912164217888803e-07,18.0,64.19,2.8345692104261015,63.82,1.7325,2.5305,3.9339,0.5049,1.2629,1.2566,0
192203,npp,3036,3092,1.103822231292725,20.9727153778076,105.711013793945,3670176,3035,2480,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-05-06 19:05:37.071566,-77.3472840779715,49.09077231098031,42.000348090483136,1.3768373598539735e-13,15.0,49.07,1.7549928774784245,48.5,1.1333,1.8927,2.9189,0.675,0.8281,0.7451,0
192387,npp,2349,2449,1.060157299041748,20.9725780487061,105.713424682617,3670176,2348,1983,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-05-07 18:46:50.265653,-78.27699102837632,23.307043712074694,20.506007156514983,1.8071094341406735e-19,12.0,23.3,1.1367971201176101,22.24,1.2014,1.5729,2.2767,0.8122,0.8265,0.8611,0
192570,npp,1625,1807,0.980903267860413,20.9783325195312,105.712051391602,3670176,1625,1385,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-05-08 18:28:01.679908,96.84465006065852,13.119550821252345,11.593254759949097,2.4433103854898743e-24,9.0,-13.1,1.015504800579495,-13.95,1.0416,1.7628,3.0074,0.7247,0.5076,0.7109,0
193141,npp,1440,3303,1.7043160200119,20.9726314544678,105.70930480957,3670176,1437,2650,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-05-11 19:11:53.431786,-76.47621894155459,54.98527710866142,46.481302603268176,1.1284441235162994e-26,16.0,54.96,2.0682789409984763,54.53,1.5522,2.1388,3.0975,0.5973,1.0675,1.018,0
193323,npp,759,2662,1.70668828487396,20.9748764038086,105.71125793457,3670176,759,2145,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-05-12 18:53:08.416045,-78.49223917129322,33.379967773501185,29.151972244102407,1.306671023157603e-26,13.0,33.37,1.2365102219381485,32.65,1.2653,1.6396,2.2019,0.7792,1.3318,1.3298,0
193502,npp,58,2021,1.27756476402283,20.9731502532959,105.711059570312,3670176,58,1589,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-05-13 18:34:19.837741,61.6922686301825,1.061630975897997,0.9399231829895935,3.536466353906106e-25,10.0,-0.8,1.0,-1.76,0.8454,1.2776,1.8021,1.0,1.2776,1.2776,0
193683,npp,2409,1377,1.21758019924164,20.9739551544189,105.712852478027,3670176,2409,1037,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-05-14 18:15:29.480108,97.24417428961556,34.6567605423869,30.229664254069675,2.486583788792882e-22,7.0,-34.66,1.2937979144666532,-35.3,1.1067,1.7614,2.359,0.7253,0.8573,0.8831,0
198927,npp,2739,3293,1.47892010211945,20.9769897460938,105.714820861816,3670176,2741,2639,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-06-12 19:11:56.507700,-77.0587873672536,54.730441710154544,46.28888434876993,3.1026330941705938e-27,16.0,54.71,2.0682789409984763,54.53,1.5522,2.1388,3.0975,0.5973,0.9585,0.8834,0
199103,npp,2054,2651,1.39614605903625,20.9771499633789,105.711296081543,3670176,2055,2137,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-06-13 18:53:09.726262,-78.37481595008306,32.88185290330595,28.727557755585124,1.7784642310799724e-25,13.0,32.88,1.2365102219381485,32.65,1.2653,1.6396,2.2019,0.7792,1.0806,1.0878,0
199279,npp,1349,2010,0.96306586265564,20.972900390625,105.71019744873,3670176,1349,1578,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-06-14 18:34:21.161893,100.42769695188088,1.3887626369720716,1.2294388457016248,3.5403775704372806e-22,10.0,-1.42,1.0,-1.76,0.8454,1.2776,1.8021,1.0,0.9631,0.9631,0
214318,npp,2783,69,3.21865034103394,20.9765548706055,105.711616516113,3670176,2789,30,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-07-03 17:37:36.590430,94.07231626990661,69.15121314989774,55.817838698462126,8.130573333154345e-14,1.0,-69.16,3.5496478698597698,-69.1,3.2187,4.1227,5.8625,0.3099,1.0229,0.9974,0
214857,npp,2683,1570,1.89728033542633,20.9779872894287,105.713264465332,3670176,2683,1179,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-07-06 18:21:40.811230,96.91716311389011,25.764837449792736,22.630872971778913,1.6180486039631223e-22,8.0,-25.74,1.1367971201176101,-25.525,1.0118,1.4974,2.2733,0.8532,1.6293,1.6187,0
221191,npp,1004,3071,0.877436220645905,20.9776973724365,105.711685180664,3670176,1003,2466,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-08-10 19:06:05.708376,-77.08739879662387,48.4601875970708,41.502990230322546,6.491114503450321e-31,15.0,48.44,1.7549928774784245,48.5,1.1333,1.8927,2.9189,0.675,0.6991,0.5923,0
221374,npp,325,2430,0.713934063911438,20.9779071807861,105.710609436035,3670176,326,1967,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-08-11 18:47:20.688188,-78.86225812794488,22.293288003072757,19.623565700925504,4.961703045898514e-29,12.0,22.3,1.0837787002826917,22.24,1.2014,1.5729,2.2767,0.8122,0.485,0.5799,0
221561,npp,2698,1789,0.911509990692139,20.9756526947021,105.714462280273,3670176,2698,1368,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-08-12 18:28:32.111935,97.91158848280672,14.118281560876326,12.470996786659374,2.7053598637189456e-25,9.0,-14.12,1.015504800579495,-13.95,1.0416,1.7628,3.0074,0.7247,0.4392,0.6606,0
226360,npp,1111,2865,0.897290766239166,20.9739208221436,105.710502624512,3670176,1111,2310,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-09-06 19:00:22.501574,-77.97086379931068,41.49084456401721,35.91358953411863,1.848844556076591e-31,14.0,41.48,1.4867838833500562,41.35,1.5363,2.0872,3.3614,0.6121,0.4772,0.5492,0
226554,npp,407,2225,0.750687956809998,20.9715614318848,105.715309143066,3670176,407,1783,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-09-07 18:41:35.699713,-78.11485048422206,11.063568115313892,9.781970407777912,2.550366675373475e-32,11.0,11.06,1.015504800579495,10.725,1.1595,1.6601,2.1701,0.7696,0.382,0.5777,0
227744,npp,1220,1796,0.749139726161957,20.9723320007324,105.714172363281,3670176,1220,1375,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-09-13 18:29:08.854099,97.77996112722192,13.741814926800993,12.140733715386967,6.033955450479548e-12,9.0,-13.72,1.015504800579495,-13.95,1.0416,1.7628,3.0074,0.7247,0.2793,0.5429,0
227938,npp,498,1149,3.86112260818481,20.9785575866699,105.70970916748,3670176,500,846,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-09-14 18:10:18.507025,97.26858642610223,43.50842977000282,37.55522855112283,0.00046170949319400813,6.0,-43.52,1.4867838833500562,-43.73,1.3823,2.0397,3.8406,0.6263,2.5026,2.4184,0
231617,npp,1820,3292,1.45823442935944,20.976203918457,105.714141845703,3670176,1819,2638,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-10-02 19:13:15.814201,-76.51766417907464,54.7058254809733,46.27188770745961,2.5561703782956486e-17,16.0,54.68,2.0682789409984763,54.53,1.5522,2.1388,3.0975,0.5973,0.9485,0.871,0
231814,npp,1143,2651,1.37192213535309,20.9766159057617,105.711227416992,3670176,1143,2137,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-10-03 18:54:30.824272,-78.18586800745607,32.88002084654627,28.726754429348322,1.3728164145390554e-24,13.0,32.88,1.2365102219381485,32.65,1.2653,1.6396,2.2019,0.7792,1.0611,1.069,0
232015,npp,429,2010,1.15822350978851,20.9780445098877,105.712951660156,3670176,429,1578,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-10-04 18:35:42.276550,80.33696279022166,1.5147311956166347,1.3409846632504436,2.5186588775461936e-31,10.0,-1.42,1.0,-1.76,0.8454,1.2776,1.8021,1.0,1.1582,1.1582,0
232215,npp,2784,1366,2.17687630653381,20.9762535095215,105.712265014648,3670176,2786,1030,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-10-05 18:16:51.947805,96.29124686673683,35.146614910346464,30.640077529883797,2.448819751061143e-33,7.0,-35.13,1.2937979144666532,-35.3,1.1067,1.7614,2.359,0.7253,1.5987,1.5789,0
232417,npp,2049,717,2.00919985771179,20.9740352630615,105.711799621582,3670176,2052,498,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-10-06 17:58:01.623253,96.15942436714329,56.30400881405553,47.438625290802136,3.718472428614541e-33,4.0,-56.32,2.0682789409984763,-56.54,1.9246,3.6684,4.7908,0.3483,0.4753,0.6997,0
232629,npp,238,3499,1.846639752388,20.9757194519043,105.710388183594,3670176,236,2839,196611,3866787,1493,vnm_hanoi_5_32,20.975,105.7125,5,32,vnm_hanoi,2013-10-07 19:19:34.127238,-76.14563753079165,59.70669587699089,49.859056656118064,1.5610956671857462e-32,17.0,59.67,2.3545700244418297,59.51,2.0471,2.5644,3.1468,0.4982,0.9727,0.92,0
