gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1465,1377,11.7510223388672,21.0488262176514,105.751655578613,3670144,1465,1037,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-04-09 18:15:03.615950,97.04228678596199,34.648483657069356,30.220882940734022,0.0550651862625811,7.0,-34.66,1.2937979144666532,-35.21,13.0352,19.6616,25.7695,1.0314,14.1638,12.1195,10.265233216994675,0
102100,npp,703,728,11.7785120010376,21.0469417572021,105.757934570312,3670144,708,510,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-04-10 17:56:09.704223,95.47021139968614,56.03324018841582,47.24282493787633,0.02795602812473763,4.0,-56.04,2.0682789409984763,-56.39,11.9303,18.7178,27.3267,1.0834,16.923,12.7604,11.81900784544936,0
102352,npp,1276,2877,10.4820318222046,21.0447998046875,105.754997253418,3670144,1275,2320,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-04-12 18:58:57.148959,-77.85776572326809,41.917957957629525,36.26166586533693,0.009565935420199536,14.0,41.91,1.4867838833500562,41.44,15.1718,21.4939,27.3261,0.9434,12.8716,9.8891,9.56697639519702,0
102474,npp,574,2236,8.04927206039429,21.0471782684326,105.757133483887,3670144,574,1793,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-04-13 18:40:08.575998,-76.5398935780199,11.712066774295732,10.353303800466529,0.0019443565858191126,11.0,11.68,1.015504800579495,10.84,10.7743,18.1165,24.4433,1.1193,10.3646,9.0097,8.944225676273758,0
102715,npp,2185,943,5.50579690933228,21.0446071624756,105.752227783203,3670176,2185,699,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.50854246401228,50.14894992596079,42.81759922183915,1.4150214205399827e-12,5.0,-50.17,1.7549928774784245,-50.59,11.5755,20.8939,26.5658,0.9705,11.5099,5.3435,5.3435,0
102836,npp,1410,303,7.69592523574829,21.0476207733154,105.752349853516,3670176,1413,161,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-04-16 17:43:32.180523,95.14779585905337,65.18055253865195,53.46910802726296,1.5430235926426086e-18,2.0,-65.19,2.898275349237888,-65.44,17.5377,20.8785,25.5708,0.9712,15.7297,7.4746,7.4746,0
103803,npp,2757,2020,8.7677526473999,21.0433940887451,105.751152038574,3670176,2757,1588,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-04-24 18:33:47.517486,83.05142206114517,0.8745503825926213,0.7742760963891726,3.664817440078495e-25,10.0,-0.85,1.0,-1.59,11.8912,20.2781,24.9451,1.0,8.7678,8.7678,8.7678,0
104279,npp,1847,2876,9.80416965484619,21.0452404022217,105.754417419434,3670176,1847,2319,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.67457667667836,41.859591131479,36.214441398803686,3.738224284304994e-16,14.0,41.88,1.4867838833500562,41.44,15.1718,21.4939,27.3261,0.9434,12.4156,9.2496,9.2496,0
104514,npp,403,1591,10.9685802459717,21.0488471984863,105.752662658691,3670176,404,1196,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.67068946353243,24.678666604446523,21.694339200348544,0.0002618675735943225,8.0,-24.71,1.1367971201176101,-25.25,13.9336,19.9357,24.2586,1.0172,12.39,11.1569,11.1569,0
105551,npp,2732,942,10.5435466766357,21.0479526519775,105.763687133789,3670144,2731,697,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.27799288894002,50.175627566151675,42.838955516002684,0.007821019977480106,5.0,-50.2,1.7549928774784245,-50.59,11.5755,20.8939,26.5658,0.9705,14.3804,10.2328,9.969434731710383,0
105551,npp,2732,941,11.2103099822998,21.048734664917,105.756385803223,3670144,2731,697,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.27558544373444,50.205799387319615,42.86228273053892,0.007826968312229244,5.0,-50.23,1.7549928774784245,-50.59,11.5755,20.8939,26.5658,0.9705,14.7604,10.8799,10.616334427302313,0
105916,npp,205,3089,10.3914737701416,21.0470714569092,105.757377624512,3670144,204,2478,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-05-03 19:05:00.144852,-77.30029640569525,48.983044477372175,41.91501514568432,0.023442981009886565,15.0,48.98,1.7549928774784245,48.59,11.4012,17.662,25.1062,1.1481,16.1353,11.9307,11.141280333389401,0
109842,npp,741,2011,3.4215190410614,21.0473899841309,105.751449584961,3670176,741,1579,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-05-26 18:33:21.010796,100.71924735543128,1.3114625884484026,1.1610055963686543,4.783700881453063e-21,10.0,-1.36,1.0,-1.59,11.8912,20.2781,24.9451,1.0,3.4215,3.4215,3.4215,0
119645,npp,1720,921,14.3702239990234,21.0454235076904,105.753288269043,3670144,1720,685,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-07-04 18:01:18.608288,96.23396394730648,50.822888727463294,43.329258792992135,0.13789099408477035,5.0,-50.82,1.847645286154319,-50.59,11.5755,20.8939,26.5658,0.9705,16.7473,13.9467,9.303354406148404,0
119645,npp,1720,922,19.1978492736816,21.0446662902832,105.760269165039,3670144,1720,685,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-07-04 18:01:18.608288,96.23616201217833,50.79457565439496,43.307491178116045,0.13789209572183517,5.0,-50.79,1.847645286154319,-50.59,11.5755,20.8939,26.5658,0.9705,19.3602,18.632,13.988617309587859,0
133842,npp,1134,3075,4.64023303985596,21.0474433898926,105.756958007812,3670176,1133,2469,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-08-23 19:04:04.011473,-77.32338556989657,48.55544706132607,41.5800729182335,3.075715047245282e-25,15.0,48.56,1.7549928774784245,48.59,11.4012,17.662,25.1062,1.1481,12.8583,5.3275,5.3275,0
134944,npp,1895,2646,9.96819400787354,21.046199798584,105.753768920898,3670144,1895,2133,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.82167809298868,32.65042043248796,28.532992254344826,0.05618853874883233,13.0,32.65,1.2365102219381485,32.7,10.0965,19.0413,24.2808,1.065,12.9404,10.6156,8.723505410675648,0
134944,npp,1895,2647,13.4295063018799,21.044885635376,105.760925292969,3670144,1895,2133,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.81929202179316,32.69524306007913,28.57102231405737,0.056175872626451455,13.0,32.7,1.2365102219381485,32.7,10.0965,19.0413,24.2808,1.065,15.7397,14.3018,12.41013193007192,0
135128,npp,1187,2005,7.98360109329224,21.0475788116455,105.754577636719,3670144,1187,1573,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-08-30 18:32:43.497448,95.84098013560727,1.6988770645667217,1.504043935457101,0.13074344743986613,10.0,-1.7,1.0,-1.59,11.8912,20.2781,24.9451,1.0,7.9836,7.9836,3.58094111263528,0
137023,npp,1036,2431,4.83632373809814,21.0472068786621,105.755798339844,3670144,1036,1968,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-09-09 18:45:11.318896,-78.27857338704258,22.343864212575436,19.668451654158005,0.0039990786597727075,12.0,22.35,1.0837787002826917,22.45,9.1288,17.9752,25.4057,1.1281,8.1549,5.4559,5.3212349016912155,0
137211,npp,321,1789,8.00102710723877,21.0443992614746,105.750915527344,3670176,320,1368,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-09-10 18:26:22.789732,98.37736768785713,14.128342761202822,12.480231993428434,0.00033035543698637233,9.0,-14.12,1.015504800579495,-13.89,9.6168,15.9534,23.1662,1.2711,12.4471,10.1699,10.1699,0
138176,npp,1771,2002,6.76851463317871,21.0458488464355,105.753082275391,3670176,1771,1570,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-09-15 18:32:35.817139,78.24148764096012,2.0497606740931564,1.8145951654659933,5.543625698212987e-30,10.0,-1.87,1.0,-1.59,11.8912,20.2781,24.9451,1.0,6.7685,6.7685,6.7685,0
138176,npp,1771,2003,11.8911867141724,21.0447692871094,105.760124206543,3670176,1771,1570,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-09-15 18:32:35.817139,77.63828511680444,1.9972730871627404,1.7681335151845834,5.5613111477100826e-30,10.0,-1.82,1.0,-1.59,11.8912,20.2781,24.9451,1.0,11.8912,11.8912,11.8912,0
138368,npp,1042,1359,11.307746887207,21.0456123352051,105.753463745117,3670176,1043,1025,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-09-16 18:13:45.504925,97.67234482689427,35.41685348944377,30.867063927515975,7.735620731708203e-33,7.0,-35.42,1.2937979144666532,-35.21,13.0352,19.6616,25.7695,1.0314,13.8212,11.6623,11.6623,0
140894,npp,656,3280,16.8000659942627,21.0423069000244,105.756149291992,3670144,660,2627,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-09-29 19:10:01.753043,-76.42235193367117,54.37933193826838,46.02707316331732,0.16974175992477952,16.0,54.38,1.9513309067639726,54.58,12.7323,23.3265,27.0815,0.8693,16.9335,14.6046,8.88871073347689,0
141085,npp,3037,2639,18.4003868103027,21.0423355102539,105.755714416504,3670144,3036,2128,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.28937471681652,32.34746974856142,28.273659130163598,0.19722784918269542,13.0,32.34,1.2365102219381485,32.7,10.0965,19.0413,24.2808,1.065,19.7597,19.5955,12.954043314842611,0
141278,npp,2325,1998,14.5450744628906,21.0430431365967,105.754814147949,3670144,2325,1566,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-01 18:32:26.494236,93.42913853759926,2.1125313619056776,1.8700872503056414,0.1566308570738475,10.0,-2.1,1.0,-1.59,11.8912,20.2781,24.9451,1.0,14.5451,14.5451,9.270707681035812,0
141854,npp,58,69,14.1048955917358,21.0436229705811,105.75658416748,3670144,57,29,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-04 17:35:44.933063,94.10436770197131,69.18763073084662,55.83935945154471,0.05628651428909359,1.0,-69.16,3.5496478698597698,-69.04,15.7287,22.3186,26.0961,0.9086,17.9641,12.8153,10.919906179306718,0
142253,npp,686,2210,10.1754636764526,21.0483322143555,105.753509521484,3670144,686,1769,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-06 18:38:37.853362,-75.05326590232977,10.232170675673725,9.04759427403813,0.02863194630557087,11.0,10.21,1.0,10.84,10.7743,18.1165,24.4433,1.1193,12.3371,11.3896,10.425446955750886,0
142640,npp,2287,917,8.88913917541504,21.0491847991943,105.750991821289,3670144,2291,683,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.8540077578954,50.94551120797373,43.42659885398106,0.004010247628479227,5.0,-50.93,1.847645286154319,-50.59,11.5755,20.8939,26.5658,0.9705,13.7808,8.6272,8.492158797494017,0
142640,npp,2287,919,11.0685882568359,21.0477161407471,105.765007019043,3670144,2291,683,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.85815004447372,50.8888544836531,43.38307683010626,0.004014706560534248,5.0,-50.87,1.847645286154319,-50.59,11.5755,20.8939,26.5658,0.9705,14.9604,10.7424,10.607208647278272,0
142846,npp,439,3694,6.63534641265869,21.0483913421631,105.75505065918,3670144,440,2988,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-09 19:22:24.481400,-75.86536214430903,63.66390817421011,52.505726234927195,0.0041555853973872636,18.0,63.67,2.7445598364131496,63.86,9.2811,14.7813,23.3692,1.3719,17.3101,9.1029,8.962964688974758,0
143041,npp,2848,3063,10.1455669403076,21.0459041595459,105.754180908203,3670176,2851,2462,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.65892289187886,48.189814441292114,41.287395623975705,0.0004138369065191056,15.0,48.2,1.7549928774784245,48.59,11.4012,17.662,25.1062,1.1481,15.9952,11.6483,11.6483,0
143041,npp,2848,3064,12.68039894104,21.0445213317871,105.760856628418,3670176,2851,2462,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.65643363789276,48.21949517304239,41.31070491706636,0.0004143561279047117,15.0,48.23,1.7549928774784245,48.59,11.4012,17.662,25.1062,1.1481,17.4396,14.5586,14.5586,0
143235,npp,2163,2423,9.12878704071045,21.0482749938965,105.755737304688,3670176,2164,1961,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.18967946614065,21.924683047120123,19.30203706768094,1.4513530803501102e-09,12.0,21.93,1.0837787002826917,22.45,9.1288,17.9752,25.4057,1.1281,12.1155,10.2983,10.2983,0
143430,npp,1443,1782,11.2638072967529,21.0430183410645,105.753967285156,3670176,1443,1362,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-12 18:26:06.067216,97.73992034709126,14.497113555894805,12.80326085692732,1.3273125068393941e-17,9.0,-14.51,1.015504800579495,-13.89,9.6168,15.9534,23.1662,1.2711,15.6601,14.3172,14.3172,0
143625,npp,718,1136,9.48693656921387,21.0483512878418,105.753768920898,3670176,717,836,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.101330567593,44.00009416455723,37.94677366057223,5.915787420499346e-25,6.0,-43.97,1.5732132722552272,-43.66,14.9673,20.5635,25.8262,0.9861,13.2374,9.3553,9.3553,0
144619,npp,2246,1356,10.9070749282837,21.0451183319092,105.754737854004,3670176,2246,1023,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.684264239174,35.54760338962541,30.973662131161053,1.1599485208424467e-30,7.0,-35.55,1.2937979144666532,-35.21,13.0352,19.6616,25.7695,1.0314,13.5115,11.2491,11.2491,0
144619,npp,2246,1357,13.9092493057251,21.0441913604736,105.761978149414,3670176,2246,1023,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.68674487192263,35.50505276043756,30.9379158982393,1.1571195875620817e-30,7.0,-35.51,1.2937979144666532,-35.21,13.0352,19.6616,25.7695,1.0314,15.832,14.3454,14.3454,0
144817,npp,1509,708,11.0167837142944,21.0447559356689,105.752388000488,3670176,1510,489,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.15543461218519,56.553655155118,47.61395810932244,2.874680877862526e-26,4.0,-56.54,2.1127631471468895,-56.39,11.9303,18.7178,27.3267,1.0834,16.6331,11.9352,11.9352,0
145012,npp,737,73,9.05123329162598,21.0469417572021,105.757453918457,3670176,741,31,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-20 17:35:50.180418,94.58806416400533,69.11877814990424,55.79743923357419,6.550542604826666e-20,1.0,-69.1,3.5496478698597698,-69.04,15.7287,22.3186,26.0961,0.9086,16.5404,8.2237,8.2237,0
145027,npp,2773,3489,5.87658309936523,21.0461101531982,105.750640869141,3670176,2774,2830,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.51075157099326,59.4474123509916,49.672880706810155,2.7671491113955905e-27,17.0,59.45,2.3545700244418297,59.64,11.6093,19.4495,23.9233,1.0426,14.5136,6.1269,6.1269,0
145027,npp,2773,3491,4.01181268692017,21.0429420471191,105.764869689941,3670176,2774,2830,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.50584940557764,59.49214461171515,49.70397550733556,2.7460436994368535e-27,17.0,59.49,2.3545700244418297,59.64,11.6093,19.4495,23.9233,1.0426,13.7216,4.1827,4.1827,0
145421,npp,1391,2214,9.96688365936279,21.048023223877,105.752052307129,3670176,1391,1773,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-22 18:38:44.911358,-74.63319198020365,10.468661188282281,9.255893238918658,1.8984347113822406e-14,11.0,10.44,1.0,10.84,10.7743,18.1165,24.4433,1.1193,12.1285,11.1561,11.1561,0
145612,npp,678,1573,9.60221576690674,21.0480651855469,105.756706237793,3670176,679,1181,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.76201813281583,25.599822602759566,22.487545034241297,1.4688234375965209e-06,8.0,-25.6,1.1367971201176101,-25.25,13.9336,19.9357,24.2586,1.0172,11.1881,9.7671,9.7671,0
145801,npp,3018,924,13.5252838134766,21.0471782684326,105.75220489502,3670144,3018,687,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.28837204901124,50.73794187135033,43.264852556550366,0.00592439150969341,5.0,-50.73,1.847645286154319,-50.59,11.5755,20.8939,26.5658,0.9705,16.29,13.1267,12.927201857315822,0
145801,npp,3018,925,12.4221601486206,21.0464305877686,105.759147644043,3670144,3018,687,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.29064512692969,50.70971354526238,43.24313330537744,0.0059190507718736235,5.0,-50.7,1.847645286154319,-50.59,11.5755,20.8939,26.5658,0.9705,15.6929,12.0561,11.856781701486126,0
146006,npp,1180,3699,12.3486995697021,21.0463752746582,105.751808166504,3670144,1178,2992,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-25 19:22:35.117093,-75.69649410184887,63.76681011878826,52.56916490017009,0.0022709335046049066,18.0,63.77,2.7445598364131496,63.86,9.2811,14.7813,23.3692,1.3719,19.3918,16.9409,16.86442851502358,0
146194,npp,515,3070,12.8900918960571,21.0427703857422,105.753150939941,3670144,516,2466,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-26 19:03:51.962246,-77.47331649563755,48.39880423816551,41.45037432933718,0.02653723011063471,15.0,48.41,1.7549928774784245,48.59,11.4012,17.662,25.1062,1.1481,17.559,14.7994,13.905784493598693,0
146764,npp,1449,1143,25.2858219146729,21.0454483032227,105.755905151367,3670144,1449,841,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-10-29 18:07:24.703322,96.62740908847071,43.74104241202446,37.7359097582462,0.2841509282524523,6.0,-43.73,1.5732132722552272,-43.66,14.9673,20.5635,25.8262,0.9861,23.2798,24.9349,15.366392865453271,0
148548,npp,2114,2219,9.98963832855225,21.0449085235596,105.752960205078,3670144,2114,1778,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-11-07 18:38:53.923803,-78.69145200503533,10.709618364334293,9.46820290634484,0.004237848455935535,11.0,10.73,1.015504800579495,10.84,10.7743,18.1165,24.4433,1.1193,12.2754,11.1816,11.038894560200342,0
148741,npp,1383,1577,10.5218782424927,21.0430564880371,105.756820678711,3670176,1383,1184,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.42813825320343,25.403487579812683,22.31754508459605,0.00019629790124869162,8.0,-25.4,1.1367971201176101,-25.25,13.9336,19.9357,24.2586,1.0172,11.9971,10.7026,10.7026,0
148937,npp,648,928,9.66294288635254,21.0492134094238,105.752319335938,3670176,649,689,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.29597389307517,50.625683221661845,43.17805046033406,1.164091498661765e-11,5.0,-50.62,1.847645286154319,-50.59,11.5755,20.8939,26.5658,0.9705,14.1996,9.3782,9.3782,0
150480,npp,1997,2645,7.24208211898804,21.0494270324707,105.75244140625,3670176,1997,2133,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.8374592314241,32.60174157801718,28.487905064477218,5.2261198189299486e-30,13.0,32.61,1.2365102219381485,32.7,10.0965,19.0413,24.2808,1.065,10.7357,7.7125,7.7125,0
150847,npp,571,1362,15.5084915161133,21.0428009033203,105.75203704834,3670176,570,1027,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.72632036507733,35.317143207203095,30.78055184399198,3.915209333740317e-19,7.0,-35.3,1.2937979144666532,-35.21,13.0352,19.6616,25.7695,1.0314,17.0681,15.9947,15.9947,0
153190,npp,266,3284,12.782151222229,21.048318862915,105.752059936523,3670144,266,2632,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-12-02 19:10:14.876361,-76.63228974293908,54.511538751783355,46.125359953896194,0.08008908109144709,16.0,54.48,2.0682789409984763,54.58,12.7323,23.3265,27.0815,0.8693,15.18,11.1117,8.414777809614057,0
155557,npp,1091,1787,12.5496711730957,21.0432586669922,105.750762939453,3670176,1091,1367,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-12-15 18:26:22.303082,99.02703260273637,14.194099302878213,12.537869663354368,3.5241426190320046e-32,9.0,-14.23,1.015504800579495,-13.89,9.6168,15.9534,23.1662,1.2711,16.9263,15.9516,15.9516,0
155739,npp,358,1141,7.14915370941162,21.046049118042,105.756378173828,3670176,359,839,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.13200737722268,43.76010093104082,37.7569041937017,6.054122894826646e-29,6.0,-43.8,1.5732132722552272,-43.66,14.9673,20.5635,25.8262,0.9861,11.7514,7.0499,7.0499,0
156659,npp,1827,1357,10.3553771972656,21.042444229126,105.756469726562,3670176,1827,1023,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2012-12-21 18:13:46.662842,97.55180469498109,35.480483725054256,30.921063191133147,0.00015422140165722992,7.0,-35.51,1.2937979144666532,-35.21,13.0352,19.6616,25.7695,1.0314,13.0851,10.6801,10.6801,0
169250,npp,1670,701,3.1495189666748,21.0477752685547,105.757621765137,3670176,1671,482,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2013-01-07 17:54:46.777622,95.82011666215931,56.68071253499432,47.71266563609869,1.9038842804470456e-15,4.0,-56.72,2.1127631471468895,-56.39,11.9303,18.7178,27.3267,1.0834,12.9094,3.4121,3.4121,0
169981,npp,800,1563,2.26878976821899,21.0444011688232,105.752098083496,3670176,799,1174,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2013-01-11 18:19:53.688557,96.39350715993156,26.080949817788387,22.906707665748677,3.5075875853352185e-34,8.0,-26.09,1.1367971201176101,-25.25,13.9336,19.9357,24.2586,1.0172,4.7371,2.3078,2.3078,0
170155,npp,58,913,9.41337394714355,21.0456008911133,105.754272460938,3670176,58,680,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.18660555227211,51.01808536310545,43.48816849778624,8.081809598916649e-34,5.0,-51.04,1.847645286154319,-50.59,11.5755,20.8939,26.5658,0.9705,14.0645,9.1359,9.1359,0
171998,npp,38,1351,12.2091398239136,21.0442523956299,105.751419067383,3670144,38,1020,196611,3866755,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2013-01-22 18:13:45.318138,97.50254261956965,35.72861358212609,31.129262553876345,0.025827975442056717,7.0,-35.76,1.2937979144666532,-35.21,13.0352,19.6616,25.7695,1.0314,14.5179,12.5919,11.722167957215149,0
174800,npp,1583,2003,9.55094337463379,21.0449123382568,105.756813049316,3670176,1583,1571,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2013-02-06 18:32:54.275796,79.44084076060005,1.931880946828376,1.7101657529687104,5.982361635979563e-17,10.0,-1.82,1.0,-1.59,11.8912,20.2781,24.9451,1.0,9.5509,9.5509,9.5509,0
180151,npp,1665,1801,9.90917205810547,21.0445919036865,105.750801086426,3670176,1665,1380,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2013-03-05 18:27:10.801892,98.64216093676495,13.45560897741998,11.887150701124192,0.00016867158233376548,9.0,-13.44,1.015504800579495,-13.89,9.6168,15.9534,23.1662,1.2711,14.3261,12.5953,12.5953,0
180348,npp,946,1157,8.73275756835938,21.0456619262695,105.757827758789,3670176,947,852,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2013-03-06 18:08:20.420320,97.31184025513669,43.22354310714628,37.31747210667585,7.669646605366408e-12,6.0,-43.23,1.4867838833500562,-43.66,14.9673,20.5635,25.8262,0.9861,12.3208,8.6116,8.6116,0
181750,npp,999,89,11.1499404907227,21.0447998046875,105.750358581543,3670176,1000,40,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2013-03-13 17:36:57.714519,94.31024029927009,68.84013643808156,55.64076901197498,2.4769206234591815e-29,1.0,-68.85,3.3985290935932855,-69.04,15.7287,22.3186,26.0961,0.9086,16.9918,10.1305,10.1305,0
183154,npp,108,2447,5.88064908981323,21.0440044403076,105.753677368164,3670176,108,1982,196611,3866787,687,vnm_hanoi_15_15,21.04583333,105.75416667,15,15,vnm_hanoi,2013-03-20 18:46:15.585387,-77.98825089392643,23.203251178912918,20.41292954088497,7.59018908390438e-07,12.0,23.19,1.0837787002826917,22.45,9.1288,17.9752,25.4057,1.1281,9.1185,6.6341,6.6341,0
