gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2185,951,13.8897523880005,21.0382881164551,105.810317993164,3670176,2185,704,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-04-15 18:02:26.088756,96.52872842413512,49.90774079940748,42.630860352068055,1.4997580898849836e-12,5.0,-49.93,1.7549928774784245,-50.29,18.2042,25.2283,30.5993,0.9874,18.4498,13.7148,0
103803,npp,2756,2028,22.2108764648438,21.0406303405762,105.808410644531,3670176,2756,1595,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-04-24 18:33:47.517486,71.52116018912938,0.45645990724742264,0.40412554937344103,3.611348820876307e-25,10.0,-0.43,1.0,-1.13,21.2683,24.9105,33.4473,1.0,22.2109,22.2109,0
104279,npp,1846,2884,35.6992073059082,21.0410652160645,105.811569213867,3670176,1847,2325,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-04-28 18:58:48.986250,-77.72750213756382,42.14806853628537,36.450034917328594,3.560565099072669e-16,14.0,42.16,1.4867838833500562,41.77,20.5029,25.6099,34.5245,0.9727,31.6965,34.7243,0
104514,npp,403,1599,22.3950481414795,21.041036605835,105.808799743652,3670176,403,1202,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.69535632572813,24.283915619522766,21.352428572533007,0.00025518043226786395,8.0,-24.31,1.1367971201176101,-25.0,20.7694,24.4127,31.4321,1.0204,23.1357,22.8517,0
109842,npp,741,2019,9.52933788299561,21.0385704040527,105.807754516602,3670176,741,1587,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-05-26 18:33:21.010796,101.41153444318869,0.8502129815785401,0.7526808977100754,4.584863279701657e-21,10.0,-0.91,1.0,-1.13,21.2683,24.9105,33.4473,1.0,9.5293,9.5293,0
134024,npp,440,2440,21.0301895141602,21.0411548614502,105.809883117676,3670176,440,1975,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-08-24 18:45:17.246232,-78.88798306548946,22.8115031061275,20.074916873073512,3.9208543608861306e-19,12.0,22.82,1.0837787002826917,22.85,20.4314,26.3303,29.5002,0.9461,20.0201,19.8962,0
137211,npp,320,1796,21.6067714691162,21.0401268005371,105.808776855469,3670176,320,1375,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-09-10 18:26:21.010451,96.39774105000126,13.728018420713903,12.128166207027801,0.0003344091340872861,9.0,-13.72,1.015504800579495,-13.5,21.6068,27.2085,31.9702,0.9155,19.3944,19.7819,0
138176,npp,1770,2010,23.7939987182617,21.0436954498291,105.810577392578,3670176,1770,1578,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-09-15 18:32:35.817139,74.12824820908342,1.6109234584300043,1.4261301529596073,5.702068560263728e-30,10.0,-1.42,1.0,-1.13,21.2683,24.9105,33.4473,1.0,23.794,23.794,0
143041,npp,2847,3071,20.3071804046631,21.0413703918457,105.809272766113,3670176,2845,2466,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.69312629009866,48.42716911942214,41.47365298150864,0.00041822635433484906,15.0,48.44,1.7549928774784245,48.8,19.696,22.5646,29.8555,1.104,23.6242,22.4184,0
143041,npp,2847,3072,21.0228595733643,21.0399799346924,105.81600189209,3670176,2845,2466,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.69061453404781,48.456890712411116,41.496952651016066,0.0004187529043893785,15.0,48.47,1.7549928774784245,48.8,19.696,22.5646,29.8555,1.104,24.032,23.2085,0
143235,npp,2163,2430,22.399341583252,21.0395202636719,105.80640411377,3670176,2163,1967,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.17850206706561,22.293393504620827,19.622770083105923,1.523661496870338e-09,12.0,22.3,1.0837787002826917,22.85,20.4314,26.3303,29.5002,0.9461,21.2834,21.1915,0
143235,npp,2163,2431,34.7735366821289,21.0382652282715,105.813667297363,3670176,2163,1967,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.17690678422682,22.346122051858067,19.66862072016269,1.5343192915105404e-09,12.0,22.35,1.0837787002826917,22.85,20.4314,26.3303,29.5002,0.9461,32.701,32.8984,0
143430,npp,1442,1789,22.1012592315674,21.0422973632812,105.805885314941,3670176,1442,1369,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-12 18:26:06.067216,97.96050674646037,14.099816327280628,12.454001963453283,1.391046012212553e-17,9.0,-14.12,1.015504800579495,-13.5,21.6068,27.2085,31.9702,0.9155,19.8813,20.2347,0
143625,npp,718,1144,19.0810031890869,21.0420246124268,105.808822631836,3670176,717,842,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.10509564643927,43.731045350959384,37.729347677442824,6.1414092666813865e-25,6.0,-43.7,1.5732132722552272,-43.37,19.081,24.6341,29.0603,1.0112,21.3807,19.2951,0
143835,npp,1925,3911,12.5270309448242,21.0379085540771,105.809997558594,3670176,1927,3122,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-14 19:28:42.986629,-74.59477090521557,67.53322040079098,54.89711080588906,1.3434467151994895e-24,19.0,67.53,3.3166247903554,67.64,11.0168,23.3532,29.0842,1.0667,21.6463,13.3624,0
144619,npp,2245,1363,22.312406539917,21.045389175415,105.806259155273,3670176,2246,1028,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.78721223852936,35.24963723044718,30.723227945587848,1.1398045249574846e-30,7.0,-35.25,1.2937979144666532,-34.87,20.5102,25.6015,29.8001,0.973,22.3683,21.7102,0
144619,npp,2246,1364,28.0961761474609,21.0377178192139,105.812461853027,3670176,2246,1028,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.7040127948049,35.20737859717369,30.687688537798984,1.137610184646216e-30,7.0,-35.21,1.2937979144666532,-34.87,20.5102,25.6015,29.8001,0.973,26.8387,27.3379,0
144619,npp,2245,1364,16.8018283843994,21.0444622039795,105.813446044922,3670176,2246,1028,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.78974180330327,35.20715284630652,30.687498667323293,1.1370516177143092e-30,7.0,-35.21,1.2937979144666532,-34.87,20.5102,25.6015,29.8001,0.973,18.1091,16.3483,0
144619,npp,2246,1363,25.9291706085205,21.0386428833008,105.805267333984,3670176,2246,1028,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.70157267961046,35.24990721199905,30.723454981991644,1.1403675807131535e-30,7.0,-35.25,1.2937979144666532,-34.87,20.5102,25.6015,29.8001,0.973,25.1638,25.2293,0
144817,npp,1509,716,20.9642734527588,21.0387916564941,105.811553955078,3670176,1510,497,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-19 17:54:44.018530,96.17691122771305,56.352313964828916,47.468056062290216,2.773533505224788e-26,4.0,-56.34,2.0682789409984763,-56.29,12.9824,21.9481,29.3365,1.135,24.4348,23.7939,0
145012,npp,737,80,9.57018375396729,21.04319190979,105.807426452637,3670176,741,35,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-20 17:35:50.180418,94.60610521039723,69.01201622035573,55.737415014593736,6.285372988343977e-20,1.0,-69.0,3.5496478698597698,-68.92,12.2204,19.1174,23.2988,1.303,22.2209,12.4702,0
145027,npp,2772,3497,10.3124971389771,21.0400581359863,105.809379577637,3670176,2774,2837,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.5296961410193,59.6262315531951,49.79705574531535,2.680332543052657e-27,17.0,59.63,2.3545700244418297,59.81,11.2074,22.1593,29.9653,1.1242,19.8791,11.5929,0
145027,npp,2772,3498,17.3326358795166,21.0384635925293,105.816543579102,3670176,2774,2837,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52721750720828,59.64862271174405,49.812580457329936,2.6700338567233238e-27,17.0,59.65,2.3545700244418297,59.81,11.2074,22.1593,29.9653,1.1242,22.8606,19.4846,0
145421,npp,1391,2222,26.5057640075684,21.03857421875,105.808921813965,3670176,1391,1780,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-22 18:38:44.911358,-74.8399079949402,10.921381665290571,9.6551167546001,1.7999496613102757e-14,11.0,10.89,1.015504800579495,11.29,19.2103,26.1379,33.2022,0.953,25.2728,25.2611,0
145612,npp,678,1580,20.9700412750244,21.0412006378174,105.806610107422,3670176,678,1187,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-10-23 18:19:56.408660,97.77129765997408,25.2537317383461,22.18841154399238,1.3980829373200625e-06,8.0,-25.25,1.1367971201176101,-25.0,20.7694,24.4127,31.4321,1.0204,21.8821,21.3977,0
148741,npp,1382,1584,21.3610343933105,21.0429019927979,105.807624816895,3670176,1382,1190,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.55877665033782,25.05654711362113,22.01755901335038,0.00019891234192716297,8.0,-25.05,1.1367971201176101,-25.0,20.7694,24.4127,31.4321,1.0204,22.2261,21.7966,0
148937,npp,648,936,18.2041797637939,21.0429134368896,105.811264038086,3670176,648,694,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-11-09 18:01:11.599766,96.3157430769187,50.38453143614203,42.99215646305241,1.2342492184401114e-11,5.0,-50.38,1.7549928774784245,-50.29,18.2042,25.2283,30.5993,0.9874,20.9082,17.9749,0
149907,npp,2156,1153,8.49665546417236,21.0440578460693,105.810745239258,3670176,2156,849,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-11-14 18:07:30.208452,96.73456264749233,43.37003362859762,37.43629589993033,5.934598454678717e-34,6.0,-43.37,1.4867838833500562,-43.37,19.081,24.6341,29.0603,1.0112,14.0566,8.592,0
150480,npp,1997,2653,27.0733528137207,21.0387191772461,105.809867858887,3670176,1996,2138,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-11-17 18:51:27.589342,-77.82910756487404,32.96056600184015,28.792200090760428,5.11230955471995e-30,13.0,32.97,1.2365102219381485,33.1,18.5315,25.1181,33.2445,0.9917,26.4918,26.8496,0
150847,npp,570,1370,20.5102367401123,21.0422744750977,105.810432434082,3670176,570,1032,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.82200553070258,34.97641370108116,30.493908704181543,3.721215228751099e-19,7.0,-34.96,1.2937979144666532,-34.87,20.5102,25.6015,29.8001,0.973,20.9754,19.9567,0
151029,npp,2900,721,26.1453952789307,21.0446605682373,105.805519104004,3670176,2902,503,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-11-20 17:54:56.793176,95.9411550504972,56.22892552670822,47.379014668902016,1.278457409967961e-11,4.0,-56.21,2.0682789409984763,-56.29,12.9824,21.9481,29.3365,1.135,26.9399,29.6743,0
151208,npp,2139,85,13.1823816299438,21.0446891784668,105.807907104492,3670176,2138,37,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-11-21 17:36:01.189738,94.30733946802428,68.93216074906334,55.693800465669426,0.0003259019334288431,1.0,-68.92,3.3985290935932855,-68.92,12.2204,19.1174,23.2988,1.303,23.1642,17.177,0
155557,npp,1090,1795,24.7165279388428,21.0414619445801,105.809722900391,3670176,1090,1374,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-12-15 18:26:22.303082,99.29330150696781,13.74164802910963,12.1399626391223,3.48665463869383e-32,9.0,-13.78,1.015504800579495,-13.5,21.6068,27.2085,31.9702,0.9155,22.4566,22.629,0
155739,npp,358,1148,21.8954105377197,21.040641784668,105.80632019043,3670176,358,845,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-12-16 18:07:30.191254,97.15434130755376,43.51457178819761,37.55819405953215,5.91073366693149e-29,6.0,-43.55,1.4867838833500562,-43.37,19.081,24.6341,29.0603,1.0112,23.0685,22.1411,0
155922,npp,2679,503,21.4976787567139,21.0418643951416,105.809059143066,3670176,2680,304,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2012-12-17 17:48:36.302647,95.46943177549488,61.222121402842085,50.89157507133084,9.907478378663417e-24,3.0,-61.26,2.5331140255951103,-61.14,21.2233,24.8763,33.581,1.0014,23.5767,21.5272,0
169250,npp,1670,708,3.49626612663269,21.0426502227783,105.808708190918,3670176,1671,489,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-01-07 17:54:46.777622,95.83702608596342,56.50758032975439,47.587397519547245,1.9995957503637713e-15,4.0,-56.54,2.1127631471468895,-56.29,12.9824,21.9481,29.3365,1.135,16.177,3.9682,0
170155,npp,58,921,19.844633102417,21.0395774841309,105.810256958008,3670176,57,684,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-01-12 18:01:01.594553,96.20432943294318,50.79144370072113,43.3140146625408,8.087441992459711e-34,5.0,-50.82,1.847645286154319,-50.29,18.2042,25.2283,30.5993,0.9874,21.9967,19.5947,0
170336,npp,2370,280,24.6254463195801,21.0420398712158,105.810729980469,3670176,2373,146,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-01-13 17:42:07.716074,94.97273615888179,65.57277011665853,53.713321654584206,9.291882056747178e-32,2.0,-65.61,3.0,-65.31,17.6716,24.7089,28.1803,1.0082,24.8827,24.8264,0
180151,npp,1664,1808,25.4126091003418,21.040470123291,105.809394836426,3670176,1664,1386,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-03-05 18:27:09.022657,96.57571968227953,13.047114131199097,11.527707570506578,0.00017197763856782928,9.0,-13.04,1.015504800579495,-13.5,21.6068,27.2085,31.9702,0.9155,23.1421,23.2663,0
180348,npp,946,1164,24.395357131958,21.0394401550293,105.808906555176,3670176,947,858,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-03-06 18:08:20.420320,97.32959736793656,42.96886480917991,37.11076181935808,8.072272345484293e-12,6.0,-42.97,1.4867838833500562,-43.37,19.081,24.6341,29.0603,1.0112,24.7499,24.6691,0
180954,npp,830,2664,23.7172107696533,21.0396270751953,105.809852600098,3670176,829,2146,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-03-09 18:52:19.215767,-78.0119664824222,33.47868851719286,29.230377911013665,3.321382307662935e-23,13.0,33.46,1.2365102219381485,33.1,18.5315,25.1181,33.2445,0.9917,23.7776,23.5212,0
181750,npp,999,97,12.7515411376953,21.0408058166504,105.811347961426,3670176,1000,43,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-03-13 17:36:57.714519,94.3335505778234,68.70840626669045,55.56603803727086,2.4397998520416757e-29,1.0,-68.72,3.3166247903554,-68.92,12.2204,19.1174,23.2988,1.303,22.9911,16.6156,0
183154,npp,107,2455,18.9771690368652,21.0413036346436,105.81079864502,3670176,107,1988,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-03-20 18:46:15.585387,-78.13825551806188,23.60092173598624,20.75804504438954,7.185406334826777e-07,12.0,23.59,1.1367971201176101,22.85,20.4314,26.3303,29.5002,0.9461,18.4422,17.9539,0
186282,npp,878,2459,13.4749755859375,21.0412406921387,105.810165405273,3670176,878,1991,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-04-05 18:46:29.977342,-77.27983792844259,23.79389291042192,20.926384467286525,1.119300325902862e-10,12.0,23.79,1.1367971201176101,22.85,20.4314,26.3303,29.5002,0.9461,13.6021,12.7484,0
188028,npp,2536,102,15.4943628311157,21.0416297912598,105.811233520508,3670176,2536,46,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-04-14 17:37:26.574206,94.36090447938626,68.60767752014355,55.516628000350906,1.2822536060762068e-20,1.0,-68.64,3.3166247903554,-68.92,12.2204,19.1174,23.2988,1.303,23.8181,20.1896,0
189007,npp,2978,3731,9.48859119415283,21.0453052520752,105.806823730469,3670176,2981,3014,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-04-19 19:24:12.823214,-75.69503280378964,64.39634150003819,52.98161219587684,7.333247754766232e-11,18.0,64.37,2.8345692104261015,64.0,10.8568,21.9911,26.6233,1.1328,20.4998,10.7482,0
192007,npp,1710,313,10.3813819885254,21.0398445129395,105.806846618652,3670176,1707,168,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-05-05 17:43:55.716924,94.62893779133479,64.98454213939957,53.34917530120342,1.6521290115070857e-17,2.0,-65.01,2.898275349237888,-65.31,17.6716,24.7089,28.1803,1.0082,19.9671,10.4661,0
192021,npp,616,3731,18.8328323364258,21.0409870147705,105.809860229492,3670176,616,3014,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-05-05 19:24:20.317699,-75.63988962144091,64.4025214899507,52.9884144521095,4.388523560508699e-07,18.0,64.37,2.8345692104261015,64.0,10.8568,21.9911,26.6233,1.1328,23.7963,21.333,0
192387,npp,2336,2459,21.2015800476074,21.0443058013916,105.80583190918,3670176,2338,1992,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-05-07 18:46:48.486381,-77.59784627464151,23.799316836579003,20.933229299372478,2.0075221741357732e-19,12.0,23.79,1.1367971201176101,22.85,20.4314,26.3303,29.5002,0.9461,20.3989,20.0583,0
193141,npp,1427,3314,24.4491481781006,21.0416946411133,105.807144165039,3670176,1429,2661,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-05-11 19:11:53.431786,-77.02454748710541,55.261487337642414,46.6847656190218,1.2090292792413485e-26,16.0,55.24,2.0682789409984763,54.77,24.2465,30.3187,34.7146,0.8216,22.0726,20.0879,0
193323,npp,747,2673,16.214412689209,21.0378932952881,105.811164855957,3670176,746,2152,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-05-12 18:53:06.636765,-77.92747874101579,33.84963028370067,29.549354769052904,1.360083832723666e-26,13.0,33.84,1.2937979144666532,33.1,18.5315,25.1181,33.2445,0.9917,18.0287,16.0804,0
193502,npp,46,2032,23.9276275634766,21.0389156341553,105.809127807617,3670176,46,1599,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-05-13 18:34:18.058461,25.647381450603742,0.573567113517679,0.5078172238511076,3.590013441613677e-25,10.0,-0.27,1.0,-1.13,21.2683,24.9105,33.4473,1.0,23.9276,23.9276,0
193683,npp,2397,1388,22.1077995300293,21.0417156219482,105.808433532715,3670176,2396,1044,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-05-14 18:15:27.700828,96.73310607090295,34.20359038351515,29.84748090599096,2.4610311968903645e-22,7.0,-34.19,1.2937979144666532,-34.87,20.5102,25.6015,29.8001,0.973,22.2102,21.5111,0
198927,npp,2726,3303,25.6441593170166,21.0438632965088,105.812309265137,3670176,2727,2649,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-06-12 19:11:54.728464,-76.78626192186422,54.98511674287455,46.477199866822204,3.1576839980917228e-27,16.0,54.96,2.0682789409984763,54.77,24.2465,30.3187,34.7146,0.8216,22.6504,21.0698,0
199103,npp,2042,2661,24.4154491424561,21.0402812957764,105.80638885498,3670176,2042,2144,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-06-13 18:53:07.946983,-77.79354839022471,33.32770683776106,29.105392977536745,1.7564013393583134e-25,13.0,33.32,1.2365102219381485,33.1,18.5315,25.1181,33.2445,0.9917,24.3422,24.2136,0
199279,npp,1337,2021,24.9105186462402,21.0389614105225,105.808662414551,3670176,1337,1588,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-06-14 18:34:19.382619,77.07022401746384,0.8772184546609757,0.7765929825521949,3.3926682474000516e-22,10.0,-0.8,1.0,-1.13,21.2683,24.9105,33.4473,1.0,24.9105,24.9105,0
199992,npp,427,2874,16.1600093841553,21.0441074371338,105.810989379883,3670176,427,2317,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-06-18 18:59:22.572952,-77.62491885127363,41.8140451481982,36.1746384998699,4.000576457820484e-09,14.0,41.8,1.4867838833500562,41.77,20.5029,25.6099,34.5245,0.9727,18.5546,15.7187,0
214507,npp,1037,2864,20.3680973052979,21.0402088165283,105.805053710938,3670176,1036,2309,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-07-04 18:59:17.955899,-77.28012875813381,41.45534250858411,35.87932503656634,1.630209642872044e-10,14.0,41.44,1.4867838833500562,41.77,20.5029,25.6099,34.5245,0.9727,21.3849,19.8119,0
221191,npp,992,3081,19.7109432220459,21.0394592285156,105.80500793457,3670176,995,2474,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-08-10 19:06:03.929140,-76.72082854073886,48.760673970374064,41.73841054232787,6.505760427043956e-31,15.0,48.74,1.7549928774784245,48.8,19.696,22.5646,29.8555,1.104,23.2845,21.7602,0
221374,npp,313,2440,15.6573114395142,21.0425281524658,105.80590057373,3670176,313,1976,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-08-11 18:47:18.908908,-78.0048188669839,22.821150857661557,20.082458896913014,4.8266317036079176e-29,12.0,22.82,1.0837787002826917,22.85,20.4314,26.3303,29.5002,0.9461,15.0626,14.813,0
221561,npp,2686,1799,20.9778385162354,21.0422744750977,105.807052612305,3670176,2686,1378,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-08-12 18:28:30.332705,96.43377613790405,13.570636984850106,11.989354141478584,2.557818854539021e-25,9.0,-13.55,1.015504800579495,-13.5,21.6068,27.2085,31.9702,0.9155,18.775,19.2061,0
226554,npp,394,2235,18.6115455627441,21.044189453125,105.808944702148,3670176,394,1793,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-09-07 18:41:33.920431,-76.76424838911076,11.635038803246283,10.285769038751523,2.6019586509664815e-32,11.0,11.63,1.015504800579495,11.29,19.2103,26.1379,33.2022,0.953,17.4991,17.7376,0
227744,npp,1208,1806,22.1046962738037,21.0390243530273,105.805854797363,3670176,1208,1384,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-09-13 18:29:07.074818,98.46994055011133,13.15172715038177,11.621511364040373,5.425723858174553e-12,9.0,-13.16,1.015504800579495,-13.5,21.6068,27.2085,31.9702,0.9155,19.8847,20.2378,0
231617,npp,1807,3302,18.4237003326416,21.0440139770508,105.809997558594,3670176,1805,2649,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-10-02 19:13:14.034920,-76.656970310899,54.96632537652749,46.46447282836811,2.8356357790958565e-17,16.0,54.94,2.0682789409984763,54.77,24.2465,30.3187,34.7146,0.8216,19.1593,15.1373,0
231814,npp,1131,2661,23.5126132965088,21.0396499633789,105.806465148926,3670176,1130,2144,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-10-03 18:54:29.044991,-78.41705109309466,33.344584753093805,29.12039710228457,1.495220198023869e-24,13.0,33.32,1.2365102219381485,33.1,18.5315,25.1181,33.2445,0.9917,23.6121,23.3183,0
232015,npp,417,2022,22.3709487915039,21.0437049865723,105.811500549316,3670176,417,1589,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-10-04 18:35:42.276550,115.54673903605604,0.6933323252111576,0.6138161892689625,2.6848651895614795e-31,10.0,-0.74,1.0,-1.13,21.2683,24.9105,33.4473,1.0,22.3709,22.3709,0
232215,npp,2773,1378,21.6081237792969,21.0392475128174,105.808685302734,3670176,2773,1038,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-10-05 18:16:51.947805,97.25552703033165,34.626303937227604,30.201902055103776,2.5333379690147552e-33,7.0,-34.62,1.2937979144666532,-34.87,20.5102,25.6015,29.8001,0.973,21.824,21.0249,0
232629,npp,226,3510,27.5176010131836,21.0379123687744,105.810699462891,3670176,228,2848,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-10-07 19:19:34.127238,-76.58033133177757,59.953125021374014,50.0294421200945,1.576559929475877e-32,17.0,59.92,2.3545700244418297,59.81,11.2074,22.1593,29.9653,1.1242,27.1862,30.9341,0
232823,npp,2627,2876,18.6844997406006,21.0435371398926,105.808418273926,3670176,2628,2319,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-10-08 19:00:49.138003,-78.41469234922151,41.896789746715754,36.24313732645005,1.4381764521724255e-31,14.0,41.88,1.4867838833500562,41.77,20.5029,25.6099,34.5245,0.9727,20.2525,18.1742,0
233027,npp,1936,2235,25.1034278869629,21.041072845459,105.809219360352,3670176,1936,1793,196611,3866787,748,vnm_hanoi_28_16,21.04166667,105.80833333,28,16,vnm_hanoi,2013-10-09 18:42:00.588024,-75.89564876439634,11.65807052707215,10.305392322897864,1.766124509350234e-28,11.0,11.63,1.015504800579495,11.29,19.2103,26.1379,33.2022,0.953,23.8918,23.9246,0
