gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1480,1384,3.70377564430237,20.9444732666016,105.779685974121,3670144,1480,1042,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-04-09 18:15:05.395229,97.31229103650979,34.34507302523237,29.964930463651736,0.05520824706315445,7.0,-34.36,1.2937979144666532,-34.92,4.3896,8.8157,14.0064,0.888,3.8772,3.2889,1.462740936330713,0
102100,npp,718,734,4.56817483901978,20.945240020752,105.784034729004,3670144,716,516,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-04-10 17:56:11.483504,95.62526007456106,55.875716917615236,47.12778678239496,0.028054653268235495,4.0,-55.88,2.0682789409984763,-56.21,5.2938,8.7981,16.9049,0.8898,5.7832,4.0646,3.13661800330155,0
102352,npp,1290,2885,4.69095134735107,20.9436779022217,105.783821105957,3670144,1289,2326,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-04-12 18:58:58.928240,-77.52217367648042,42.19519192672543,36.48795515067243,0.009610380523071746,14.0,42.2,1.4867838833500562,41.69,5.3607,8.8454,13.4566,0.885,5.0341,4.1516,3.833711198396824,0
102474,npp,588,2243,5.62507009506226,20.9483375549316,105.782752990723,3670144,588,1800,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-04-13 18:40:10.355278,-77.7431472553479,12.100769395401972,10.6957658080549,0.00196254849662847,11.0,12.08,1.015504800579495,11.4,3.1613,7.4256,12.1979,1.0542,6.0553,5.9302,5.865283508068843,0
102594,npp,2939,1600,6.11791610717773,20.9482135772705,105.784851074219,3670176,2939,1203,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.673680031786,24.237881456858137,21.312036911932573,4.851275683954709e-06,8.0,-24.26,1.1367971201176101,-24.9,3.7647,7.5994,16.2903,1.0301,6.5251,6.3022,6.3022,0
102964,npp,2732,3099,1.94646871089935,20.9455261230469,105.783576965332,3670176,2731,2484,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-04-17 19:05:11.772469,-77.02997006592918,49.27811622077512,42.14460348688404,2.855664966788565e-14,15.0,49.28,1.7549928774784245,48.95,4.9555,8.4359,14.8319,0.928,4.1306,1.8063,1.8063,0
103202,npp,1322,1813,3.05654644966125,20.9441890716553,105.783622741699,3670176,1322,1391,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-04-19 18:27:34.634193,96.28190894309846,12.75633611850128,11.273036772123525,1.3567146205643652e-24,9.0,-12.76,1.015504800579495,-13.38,3.0641,7.0449,14.4473,1.1112,3.9009,3.3964,3.3964,0
103803,npp,2771,2028,2.1410231590271,20.942720413208,105.783348083496,3670176,2771,1595,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-04-24 18:33:49.296723,96.78394251180109,0.3583384521240952,0.31725340292486676,3.38725240283359e-25,10.0,-0.43,1.0,-1.13,4.4439,7.8283,10.9389,1.0,2.141,2.141,2.141,0
103919,npp,2042,1383,6.63549280166626,20.9439105987549,105.781730651855,3670176,2042,1041,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-04-25 18:14:57.179944,97.27611508126128,34.384911508073365,29.999626741941682,2.381222610845486e-22,7.0,-34.41,1.2937979144666532,-34.92,4.3896,8.8157,14.0064,0.888,6.1432,5.8923,5.8923,0
104279,npp,1861,2884,2.68625545501709,20.9442710876465,105.783050537109,3670176,1862,2326,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-04-28 18:58:50.765531,-77.94220518076948,42.15187199593664,36.45302269568255,3.4741329729828083e-16,14.0,42.16,1.4867838833500562,41.69,5.3607,8.8454,13.4566,0.885,3.6857,2.3774,2.3774,0
104397,npp,1157,2242,2.41632795333862,20.9463367462158,105.783302307129,3670176,1157,1799,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.82879805599455,12.035326830509861,10.638276681228035,1.4654840647801472e-10,11.0,12.02,1.015504800579495,11.4,3.1613,7.4256,12.1979,1.0542,2.8956,2.5474,2.5474,0
104514,npp,418,1599,2.44281911849976,20.9429454803467,105.786422729492,3670176,418,1202,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-04-30 18:21:11.870435,97.914874806199,24.30693024533288,21.37233914255168,0.0002560970581788488,8.0,-24.31,1.1367971201176101,-24.9,3.7647,7.5994,16.2903,1.0301,3.2923,2.5164,2.5164,0
105551,npp,2747,948,4.1694073677063,20.9458618164062,105.786544799805,3670144,2746,702,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.98761916909325,50.01603258460191,42.71539438519968,0.0078064111870984835,5.0,-50.02,1.7549928774784245,-50.35,4.2392,6.6171,15.6363,1.183,6.4336,4.9326,4.674382264382682,0
105551,npp,2747,949,6.87033843994141,20.9450778961182,105.793785095215,3670144,2746,702,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.98966543116218,49.9859268225672,42.69208128602144,0.0078005118499261525,5.0,-49.99,1.7549928774784245,-50.35,4.2392,6.6171,15.6363,1.183,7.9726,8.1279,7.869877400591853,0
105916,npp,219,3097,4.95548295974731,20.9461097717285,105.784461975098,3670144,218,2483,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-05-03 19:05:01.924133,-77.033745809016,49.21129822889209,42.093013760868274,0.023452341381907372,15.0,49.22,1.7549928774784245,48.95,4.9555,8.4359,14.8319,0.928,5.8452,4.5986,3.8228516642514574,0
109842,npp,755,2019,4.9907169342041,20.9471492767334,105.78466796875,3670176,755,1586,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-05-26 18:33:22.790077,83.05627512885377,0.9505058240349451,0.8414657644220365,4.4474038817201425e-21,10.0,-0.91,1.0,-1.13,4.4439,7.8283,10.9389,1.0,4.9907,4.9907,4.9907,0
133842,npp,1148,3083,5.91390132904053,20.9465065002441,105.783309936523,3670176,1147,2474,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-08-23 19:04:05.790754,-77.0523736861045,48.78312483377849,41.758214681220096,3.0417453143176533e-25,15.0,48.8,1.7549928774784245,48.95,4.9555,8.4359,14.8319,0.928,6.3913,5.488,5.488,0
134944,npp,1909,2654,3.90717625617981,20.9454193115234,105.784339904785,3670144,1909,2139,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.36066307763946,32.98775728881473,28.819032836591873,0.056242329011984206,13.0,33.01,1.2365102219381485,33.1,4.9248,8.4819,12.1414,0.9229,4.1286,3.6061,1.7457359357395503,0
135881,npp,302,2868,10.3293323516846,20.9487285614014,105.783706665039,3670144,301,2312,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-09-03 18:57:46.836699,-77.3168404301308,41.57119901717661,35.97847957802184,0.0969448683845345,14.0,41.59,1.4867838833500562,41.69,5.3607,8.8454,13.4566,0.885,8.8264,9.1416,5.934891591487665,0
138176,npp,1785,2010,2.19548201560974,20.9456577301025,105.785514831543,3670176,1785,1578,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-09-15 18:32:37.596375,79.92713096890867,1.5318327255779722,1.3561119410249465,5.4556284042087176e-30,10.0,-1.42,1.0,-1.13,4.4439,7.8283,10.9389,1.0,2.1955,2.1955,2.1955,0
141085,npp,3050,2646,8.88123989105225,20.949333190918,105.781005859375,3670144,3050,2134,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.92231548524528,32.64566601656634,28.52673718474877,0.19725747200574614,13.0,32.65,1.2365102219381485,33.1,4.9248,8.4819,12.1414,0.9229,8.1513,8.1969,1.6720864161216173,0
141085,npp,3050,2647,9.77345371246338,20.9480075836182,105.788162231445,3670144,3050,2134,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.92127794760361,32.6905046477023,28.564777873393343,0.19724417649039042,13.0,32.7,1.2365102219381485,33.1,4.9248,8.4819,12.1414,0.9229,8.8728,9.0203,2.4959262005227645,0
141278,npp,2339,2005,5.63997840881348,20.9440994262695,105.781158447266,3670144,2339,1573,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-01 18:32:28.273511,99.73594616561157,1.673348290345571,1.481329719015968,0.15666662859018274,10.0,-1.7,1.0,-1.13,4.4439,7.8283,10.9389,1.0,5.64,5.64,0.45783612062170054,0
141278,npp,2339,2006,7.20226955413818,20.9429931640625,105.788200378418,3670144,2339,1573,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-01 18:32:28.273511,99.74711736516761,1.6155519691259645,1.430168576492556,0.15666291209394453,10.0,-1.64,1.0,-1.13,4.4439,7.8283,10.9389,1.0,7.2023,7.2023,2.0202590535828353,0
142253,npp,700,2218,5.06910514831543,20.9478969573975,105.78638458252,3670144,700,1777,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-06 18:38:39.632600,-76.48364797010726,10.675158894726767,9.438289627977504,0.02864167565663159,11.0,10.67,1.015504800579495,11.4,3.1613,7.4256,12.1979,1.0542,5.5078,5.344,4.396600682300214,0
142640,npp,2302,924,4.7499566078186,20.9463653564453,105.780532836914,3670144,2300,687,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.02814266781694,50.743124110745185,43.270877537654215,0.004011707033987901,5.0,-50.73,1.847645286154319,-50.35,4.2392,6.6171,15.6363,1.183,6.8178,5.6194,5.4867021595392735,0
142640,npp,2302,925,6.61711740493774,20.9456310272217,105.787483215332,3670144,2300,687,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.03029126119053,50.71485019936035,43.249122639951885,0.004013919098588094,5.0,-50.7,1.847645286154319,-50.35,4.2392,6.6171,15.6363,1.183,7.8283,7.8283,7.695528989641043,0
143041,npp,2862,3071,6.04930877685547,20.9455833435059,105.780288696289,3670176,2860,2466,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87971656804332,48.4324762662066,41.477668757947356,0.00041458313574274685,15.0,48.44,1.7549928774784245,48.95,4.9555,8.4359,14.8319,0.928,6.4684,5.6136,5.6136,0
143041,npp,2862,3072,5.61623191833496,20.9441947937012,105.78702545166,3670176,2860,2466,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87707577038277,48.462241738836966,41.50100176322465,0.0004151080704677289,15.0,48.47,1.7549928774784245,48.95,4.9555,8.4359,14.8319,0.928,6.2217,5.2117,5.2117,0
143235,npp,2177,2430,4.15469121932983,20.9489307403564,105.780616760254,3670176,2178,1967,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.75803421807984,22.293584778533546,19.62287892185578,1.457909263855772e-09,12.0,22.3,1.0837787002826917,22.88,3.0614,6.2311,11.3513,1.2563,5.9124,5.2197,5.2197,0
143235,npp,2177,2431,4.3086519241333,20.947681427002,105.787872314453,3670176,2178,1967,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.75507181414133,22.34628632955135,19.66870592443507,1.4681045697651558e-09,12.0,22.35,1.0837787002826917,22.88,3.0614,6.2311,11.3513,1.2563,6.0545,5.4131,5.4131,0
143430,npp,1457,1789,3.9665629863739,20.944845199585,105.782211303711,3670176,1457,1368,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-12 18:26:07.846453,96.5917117770173,14.138557644724356,12.488047277096534,1.3318918231236866e-17,9.0,-14.12,1.015504800579495,-13.38,3.0641,7.0449,14.4473,1.1112,4.797,4.4077,4.4077,0
143625,npp,733,1143,3.55514073371887,20.9449119567871,105.781753540039,3670176,732,841,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.29780395285161,43.7562273961992,37.749587223384665,5.8966886416768e-25,6.0,-43.73,1.5732132722552272,-43.41,4.8356,10.1357,14.5789,0.7724,3.6454,2.7458,2.7458,0
144619,npp,2260,1363,3.45980882644653,20.947811126709,105.785377502441,3670176,2261,1027,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.29073097666256,35.267547002532375,30.73824041601847,1.1506188891754792e-30,7.0,-35.25,1.2937979144666532,-34.92,4.3896,8.8157,14.0064,0.888,3.6886,3.0723,3.0723,0
145027,npp,2787,3499,4.24522542953491,20.9417495727539,105.79248046875,3670176,2789,2837,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66527100956354,59.67453759699474,49.83034982074612,2.716295807404259e-27,17.0,59.67,2.3545700244418297,59.78,6.0909,9.1578,13.0132,0.8548,5.7419,3.6289,3.6289,0
145027,npp,2787,3498,4.62053966522217,20.9433403015137,105.785308837891,3670176,2789,2837,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66779995319177,59.652133303026616,49.81482233742413,2.7267916696805155e-27,17.0,59.65,2.3545700244418297,59.78,6.0909,9.1578,13.0132,0.8548,5.9013,3.9497,3.9497,0
145421,npp,1405,2222,3.26042819023132,20.9476070404053,105.784759521484,3670176,1405,1780,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-22 18:38:46.690639,-76.04801418301646,10.908001395199248,9.643292214568197,1.8626210532859877e-14,11.0,10.89,1.015504800579495,11.4,3.1613,7.4256,12.1979,1.0542,3.7268,3.4373,3.4373,0
145612,npp,693,1580,1.55061292648315,20.943531036377,105.784599304199,3670176,693,1187,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.14621431750399,25.244030425641967,22.17995805442277,1.451976686113592e-06,8.0,-25.25,1.1367971201176101,-24.9,3.7647,7.5994,16.2903,1.0301,2.5074,1.5973,1.5973,0
145801,npp,3033,931,3.83608031272888,20.9439487457275,105.782684326172,3670144,3033,691,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.46404764115081,50.53087496467116,43.10525985248457,0.005915959834855217,5.0,-50.53,1.7549928774784245,-50.35,4.2392,6.6171,15.6363,1.183,6.2437,4.5382,4.342513952218662,0
145801,npp,3033,932,4.48364019393921,20.9431476593018,105.790077209473,3670144,3033,691,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.46658418227634,50.50061133865998,43.08193277348002,0.00591027127844303,5.0,-50.5,1.7549928774784245,-50.35,4.2392,6.6171,15.6363,1.183,6.6127,5.3043,5.10880211629566,0
146194,npp,528,3077,4.54633092880249,20.9475898742676,105.780502319336,3670144,531,2471,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-26 19:03:51.962246,-76.75698802535452,48.61257686363136,41.6178699117152,0.026502988054305412,15.0,48.62,1.7549928774784245,48.95,4.9555,8.4359,14.8319,0.928,5.612,4.2189,3.3422434418896887,0
146764,npp,1463,1150,15.333459854126,20.9485969543457,105.786376953125,3670144,1464,847,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-10-29 18:07:26.482558,96.9027096456808,43.489976218276304,37.53261317527176,0.28412625876095104,6.0,-43.48,1.4867838833500562,-43.41,4.8356,10.1357,14.5789,0.7724,11.3243,11.8428,2.44457110732721,0
148741,npp,1397,1584,1.60836803913116,20.9452457427979,105.785568237305,3670176,1397,1190,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.93686248804397,25.04644059457859,22.008754901931873,0.0001974917033210913,8.0,-25.05,1.1367971201176101,-24.9,3.7647,7.5994,16.2903,1.0301,2.5582,1.6568,1.6568,0
149907,npp,2171,1152,1.47752392292023,20.947546005249,105.78369140625,3670176,2171,849,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-11-14 18:07:31.987734,96.35855702568765,43.42220312862428,37.47851051966265,5.909189661012452e-34,6.0,-43.41,1.4867838833500562,-43.41,4.8356,10.1357,14.5789,0.7724,2.0049,1.1412,1.1412,0
150094,npp,1424,508,4.99877071380615,20.9464473724365,105.781921386719,3670176,1428,309,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-11-15 17:48:38.167949,95.18706627082452,61.17370578375918,50.85195396080233,8.677576274911493e-33,3.0,-61.16,2.5331140255951103,-61.14,6.4864,10.8451,15.028,0.7218,5.5204,3.6083,3.6083,0
150480,npp,2011,2653,2.41198372840881,20.9488410949707,105.784072875977,3670176,2011,2138,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.21443755955565,32.9639673576771,28.794999968198287,5.151548098900737e-30,13.0,32.97,1.2365102219381485,33.1,4.9248,8.4819,12.1414,0.9229,2.9194,2.2261,2.2261,0
152628,npp,475,1797,23.2101764678955,20.9480247497559,105.786392211914,3670144,475,1376,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-11-29 18:26:24.797661,96.06640941839107,13.671820981985093,12.077924106348545,0.19036230707370708,9.0,-13.67,1.015504800579495,-13.38,3.0641,7.0449,14.4473,1.1112,23.7468,25.7913,19.49456226721201,0
153190,npp,280,3293,10.8855743408203,20.9464168548584,105.785217285156,3670144,280,2640,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-12-02 19:10:16.655641,-76.81825316650568,54.74232126473401,46.29612583618691,0.08011654023099833,16.0,54.71,2.0682789409984763,54.78,6.8918,9.9927,12.6553,0.7834,8.26,8.5278,5.877733137248512,0
155372,npp,1817,2436,1.27019810676575,20.9484100341797,105.78199005127,3670176,1817,1972,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-12-14 18:45:12.631608,-78.23872578430012,22.63830403729738,19.923804784647057,2.704121063884495e-33,12.0,22.61,1.0837787002826917,22.88,3.0614,6.2311,11.3513,1.2563,3.2509,1.5958,1.5958,0
155557,npp,1105,1795,2.0074554681778,20.9435157775879,105.786285400391,3670176,1104,1373,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-12-15 18:26:24.082354,99.99544617512235,13.735749562943179,12.13474188534486,3.4754244163548496e-32,9.0,-13.78,1.015504800579495,-13.38,3.0641,7.0449,14.4473,1.1112,2.8678,2.2307,2.2307,0
155922,npp,2694,502,2.92505025863647,20.945951461792,105.785903930664,3670176,2695,303,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.59494936345597,61.23667650682707,50.90122342627391,9.957709969633729e-24,3.0,-61.28,2.5331140255951103,-61.14,6.4864,10.8451,15.028,0.7218,4.7017,2.1114,2.1114,0
157032,npp,2349,3497,4.30772161483765,20.9484634399414,105.781982421875,3670144,2347,2837,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2012-12-23 19:16:27.045186,-76.2940535665986,59.660907553666725,49.828169392905956,0.0037635031975104365,17.0,59.63,2.3545700244418297,59.78,6.0909,9.1578,13.0132,0.8548,5.7684,3.6823,3.557812159126877,0
169981,npp,814,1570,2.78586006164551,20.946361541748,105.781005859375,3670176,814,1179,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-01-11 18:19:55.467838,96.8694476369182,25.722339120042246,22.596944762878607,3.524902143114889e-34,8.0,-25.74,1.1367971201176101,-24.9,3.7647,7.5994,16.2903,1.0301,3.594,2.8698,2.8698,0
170155,npp,73,920,4.34834146499634,20.9430751800537,105.784629821777,3670176,73,684,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.36592158673503,50.813248653073096,43.33063520023072,7.998787075967425e-34,5.0,-50.85,1.847645286154319,-50.35,4.2392,6.6171,15.6363,1.183,6.6004,5.1443,5.1443,0
170336,npp,2385,279,5.65623807907104,20.946849822998,105.785705566406,3670176,2389,146,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-01-13 17:42:09.495310,95.08626362760626,65.59235247861908,53.72521598197604,9.194896088757739e-32,2.0,-65.63,3.0,-65.315,6.1691,11.3321,15.5918,0.6908,5.9364,3.9074,3.9074,0
171998,npp,52,1358,3.43690752983093,20.9466533660889,105.781677246094,3670144,53,1024,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-01-22 18:13:47.097411,97.85560183356888,35.42543171379763,30.874477950840436,0.02576306429760935,7.0,-35.47,1.2937979144666532,-34.92,4.3896,8.8157,14.0064,0.888,3.6709,3.052,2.199818380809033,0
180151,npp,1679,1808,2.63983416557312,20.9426708221436,105.785278320312,3670176,1679,1386,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-03-05 18:27:10.801892,95.08372317632939,13.09715661306478,11.571733980586739,0.00017302145213817644,9.0,-13.04,1.015504800579495,-13.38,3.0641,7.0449,14.4473,1.1112,3.4905,2.9334,2.9334,0
180348,npp,960,1162,3.46050214767456,20.9461078643799,105.781158447266,3670176,963,858,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-03-06 18:08:20.420320,96.39522887040293,43.048571547152804,37.175487508087315,8.066082137898984e-12,6.0,-43.04,1.4867838833500562,-43.41,4.8356,10.1357,14.5789,0.7724,3.3386,2.6727,2.6727,0
180954,npp,845,2664,2.38833045959473,20.9426364898682,105.782279968262,3670176,844,2146,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-03-09 18:52:20.995046,-77.48752753302256,33.466254633207456,29.219812897384823,3.225586971875502e-23,13.0,33.46,1.2365102219381485,33.1,4.9248,8.4819,12.1414,0.9229,2.9003,2.2043,2.2043,0
181750,npp,1014,95,4.0807671546936,20.9451923370361,105.780723571777,3670176,1015,43,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-03-13 17:36:59.493799,94.43236702751247,68.73936710901867,55.58340330330094,2.3393370609940279e-29,1.0,-68.75,3.3985290935932855,-68.95,5.3499,8.0888,15.209,0.9678,6.649,3.9494,3.9494,0
183350,npp,2493,1814,3.47024631500244,20.943811416626,105.784294128418,3670144,2493,1391,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-03-21 18:27:28.760725,95.5950477145991,12.74738375552814,11.263942129938384,0.0027720964921645,9.0,-12.71,1.015504800579495,-13.38,3.0641,7.0449,14.4473,1.1112,4.3082,3.8562,3.764505562957992,0
184132,npp,1635,2670,8.52662754058838,20.9462795257568,105.781272888184,3670144,1636,2150,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-03-25 18:52:38.949623,-78.34104246262474,33.75950242685292,29.466300869117596,0.0841074189195856,13.0,33.71,1.2937979144666532,33.1,4.9248,8.4819,12.1414,0.9229,7.8629,7.8696,5.087524249503332,0
185103,npp,72,2886,6.04790210723877,20.9457950592041,105.780349731445,3670144,72,2328,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-03-30 18:58:58.757518,-77.70684952664172,42.252340347561635,36.53128099344641,0.05769502057065588,14.0,42.24,1.4867838833500562,41.69,5.3607,8.8454,13.4566,0.885,5.9467,5.3525,3.4440843130617016,0
188028,npp,2551,101,4.64046430587769,20.9465847015381,105.784545898438,3670176,2552,45,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-04-14 17:37:28.353441,94.46517443577545,68.63029683842908,55.52930865005165,1.2272050795143755e-20,1.0,-68.65,3.3166247903554,-68.95,5.3499,8.0888,15.209,0.9678,6.7886,4.4911,4.4911,0
190322,npp,51,2675,9.05862522125244,20.9483280181885,105.785522460938,3670144,52,2153,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-04-26 18:53:02.635237,-78.65720592590179,33.93431797712918,29.620153993621354,0.13079631847998716,13.0,33.93,1.2937979144666532,33.1,4.9248,8.4819,12.1414,0.9229,8.2741,8.3606,4.034165179246325,0
191452,npp,847,2248,2.85051679611206,20.945650100708,105.78254699707,3670144,847,1805,196611,3866755,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-05-02 18:40:32.159292,-77.40379036456468,12.379292480303349,10.94144837185918,0.0029728284329390607,11.0,12.36,1.015504800579495,11.4,3.1613,7.4256,12.1979,1.0542,3.3231,3.0051,2.9067658221128596,0
192203,npp,3038,3103,2.24094915390015,20.9436187744141,105.784072875977,3670176,3036,2487,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-05-06 19:05:37.071566,-77.21580270503921,49.420821490764,42.25752152945854,1.4661651343615726e-13,15.0,49.4,1.7549928774784245,48.95,4.9555,8.4359,14.8319,0.928,4.2984,2.0796,2.0796,0
192387,npp,2351,2460,2.37583065032959,20.945987701416,105.786392211914,3670176,2351,1992,196611,3866787,1846,vnm_hanoi_22_39,20.94583333,105.78333333,22,39,vnm_hanoi,2013-05-07 18:46:50.265653,-78.0116322817708,23.85152960284016,20.978453122669624,1.896538765380667e-19,12.0,23.84,1.1367971201176101,22.88,3.0614,6.2311,11.3513,1.2563,4.437,2.9848,2.9848,0
