gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1447,2459,9.88747215270996,21.0347003936768,105.83479309082,3670144,1447,1992,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-04-02 18:46:29.651212,-78.64049964859942,23.79689862066223,20.929212034430282,0.008903125258163693,12.0,23.79,1.1367971201176101,23.115,35.9423,50.855,77.0021,1.4094,35.6396,13.9358,13.265951368023167,0
101226,npp,718,1817,10.4349384307861,21.032434463501,105.834266662598,3670144,718,1395,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-04-03 18:27:39.302977,96.00532445826941,12.527989883689482,11.071517304545912,0.03290072001747229,9.0,-12.54,1.015504800579495,-13.27,34.137,50.1036,73.2084,1.4306,32.6142,14.928,12.452633018664034,0
101977,npp,1466,1389,40.4892387390137,21.0313587188721,105.835304260254,3670144,1466,1045,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-04-09 18:15:03.615950,96.9721015435357,34.14086393704015,29.792655610855228,0.055136743591444916,7.0,-34.15,1.2937979144666532,-34.705,30.8218,53.8438,81.6743,1.3312,61.3552,53.8995,49.75115083097972,0
102100,npp,704,739,47.2369689941406,21.0322723388672,105.838340759277,3670144,708,522,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-04-10 17:56:09.704223,95.45128841213219,55.75220551997392,47.03771975890477,0.02802685861459295,4.0,-55.75,2.0682789409984763,-56.1,15.2269,36.5488,58.8641,1.9611,76.8449,92.6382,90.52953002656807,0
102352,npp,1275,2889,58.0159950256348,21.0349922180176,105.840209960938,3670144,1275,2329,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-04-12 18:58:57.148959,-77.89891272536161,42.351063519171184,36.615124913703646,0.00960655228030811,14.0,42.35,1.4867838833500562,41.88,23.5847,58.1098,81.6895,1.2335,71.6141,71.5615,70.83872729756297,0
102474,npp,574,2247,44.5515174865723,21.0341567993164,105.835144042969,3670144,574,1804,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-04-13 18:40:08.575998,-76.68689737046186,12.330826315791505,10.898447716918769,0.00196632565288192,11.0,12.3,1.015504800579495,11.68,33.1195,52.0058,86.2502,1.3783,64.3368,61.4033,61.25535862992929,0
103803,npp,2757,2033,46.7310028076172,21.0309753417969,105.836730957031,3670176,2757,1599,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-04-24 18:33:47.517486,35.272701097357164,0.3698024098180107,0.3274038246035101,3.564170858133704e-25,10.0,0.25,1.0,-0.97,33.6643,71.6772,97.3587,1.0,46.731,46.731,46.731,0
104279,npp,1846,2888,64.9567260742188,21.0356426239014,105.839561462402,3670176,1847,2329,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-04-28 18:58:48.986250,-77.72032300592154,42.292604382215686,36.56793991950048,3.4708900936763925e-16,14.0,42.31,1.4867838833500562,41.88,23.5847,58.1098,81.6895,1.2335,76.2824,80.1228,80.1228,0
104514,npp,404,1603,45.33837890625,21.0305118560791,105.835716247559,3670176,404,1206,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.57649839923427,24.086625010983088,21.181447101902265,0.000251881890037029,8.0,-24.11,1.1367971201176101,-24.71,27.6086,60.2268,92.0918,1.1901,58.5804,53.9582,53.9582,0
105551,npp,2733,952,41.0004539489746,21.033332824707,105.835441589355,3670144,2732,705,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.24816904414918,49.87448017788846,42.60580157672208,0.007762892232132083,5.0,-49.9,1.7549928774784245,-50.185,27.0077,47.7332,75.1146,1.5016,67.8409,61.5672,60.98313961770793,0
105551,npp,2733,953,48.7114448547363,21.0325622558594,105.842651367188,3670144,2732,705,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.25053016962742,49.844401045841295,42.58248168685274,0.007757028609027414,5.0,-49.87,1.7549928774784245,-50.185,27.0077,47.7332,75.1146,1.5016,72.2347,73.1462,72.56258078188355,0
105916,npp,205,3101,41.1105537414551,21.0299758911133,105.840049743652,3670144,203,2485,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-05-03 19:05:00.144852,-77.27383746823291,49.34126960400171,42.19433836592329,0.023318057292270742,15.0,49.34,1.7549928774784245,48.965,16.4554,40.2733,65.2466,1.7798,72.1543,73.1673,71.41290833138198,0
109842,npp,741,2023,8.46915721893311,21.0341377258301,105.835891723633,3670176,741,1591,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-05-26 18:33:21.010796,102.11128423501509,0.620761657580856,0.5495530924949747,4.488627800912438e-21,10.0,-0.69,1.0,-0.97,33.6643,71.6772,97.3587,1.0,8.4692,8.4692,8.4692,0
133842,npp,1134,3087,21.561128616333,21.0305976867676,105.838432312012,3670176,1132,2476,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-08-23 19:04:04.011473,-77.2971127869532,48.91268922355914,41.85955826581564,2.9204292819246407e-25,15.0,48.92,1.7549928774784245,48.965,16.4554,40.2733,65.2466,1.7798,61.015,38.3738,38.3738,0
134024,npp,440,2444,27.6890411376953,21.0360469818115,105.83910369873,3670176,440,1979,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-08-24 18:45:17.246232,-78.88320003899535,23.022355349268665,20.258088737938195,3.8287469014824533e-19,12.0,23.03,1.0837787002826917,23.115,35.9423,50.855,77.0021,1.4094,50.3021,39.0261,39.0261,0
134944,npp,1895,2658,58.1951713562012,21.0303325653076,105.840087890625,3670144,1895,2141,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-08-29 18:51:32.037097,-78.7929432398835,33.18876018309097,28.989393701692055,0.056035695071284045,13.0,33.19,1.2365102219381485,33.28,28.8819,57.3946,84.9217,1.2488,72.3247,72.677,68.46101599472583,0
137023,npp,1036,2442,44.1334648132324,21.0331211090088,105.835845947266,3670144,1036,1978,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-09-09 18:45:11.318896,-78.28070611095313,22.92344255110131,20.17220003248574,0.004017800353225211,12.0,22.93,1.0837787002826917,23.115,35.9423,50.855,77.0021,1.4094,65.4753,62.2036,61.90131086083551,0
137211,npp,321,1801,74.8907699584961,21.0315837860107,105.837532043457,3670176,321,1379,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-09-10 18:26:22.789732,98.37916066234476,13.450261684765792,11.883783071237803,0.00033627110301322633,9.0,-13.44,1.015504800579495,-13.27,34.137,50.1036,73.2084,1.4306,96.086,107.1373,107.1373,0
138176,npp,1771,2014,73.1065063476562,21.0329647064209,105.837547302246,3670176,1771,1582,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-09-15 18:32:35.817139,67.9970406548166,1.4469985050672773,1.281016518315539,5.759950951335113e-30,10.0,-1.19,1.0,-0.97,33.6643,71.6772,97.3587,1.0,73.1065,73.1065,73.1065,0
138368,npp,1042,1371,39.6474342346191,21.0344142913818,105.839538574219,3670176,1043,1033,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-09-16 18:13:45.504925,97.69960564931881,34.90695671366022,30.438084765302012,7.86520565091435e-33,7.0,-34.92,1.2937979144666532,-34.705,30.8218,53.8438,81.6743,1.3312,60.7046,52.7789,52.7789,0
141085,npp,3036,2650,67.1908569335938,21.034423828125,105.835678100586,3670144,3036,2136,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.36343731690923,32.839540417974064,28.69122499214658,0.1970734443656563,13.0,32.83,1.2365102219381485,33.28,28.8819,57.3946,84.9217,1.2488,79.5997,83.9112,69.08389236594734,0
141085,npp,3036,2651,47.2346992492676,21.0330867767334,105.842880249023,3670144,3036,2136,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.36159649778013,32.88449684062452,28.729342372356022,0.1970600574231309,13.0,32.88,1.2365102219381485,33.28,28.8819,57.3946,84.9217,1.2488,63.4606,58.989,44.162699565652716,0
141278,npp,2325,2010,49.3331985473633,21.0298500061035,105.83935546875,3670144,2325,1578,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-01 18:32:26.494236,90.54269246011405,1.4315313627414414,1.2672756444316244,0.1565862691775777,10.0,-1.42,1.0,-0.97,33.6643,71.6772,97.3587,1.0,49.3332,49.3332,37.55204505120502,0
141854,npp,59,80,12.8443937301636,21.0312347412109,105.834663391113,3670144,58,35,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-04 17:35:44.933063,94.10258541050442,69.02005112289356,55.74524354946446,0.056350989133748156,1.0,-69.0,3.5496478698597698,-68.87,8.7252,24.9088,49.7699,2.8776,68.2785,36.9608,32.72109406671876,0
142253,npp,686,2222,52.0365982055664,21.0340957641602,105.839340209961,3670144,686,1780,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-06 18:38:37.853362,-75.33996698563111,10.916546859731168,9.65117207289593,0.02867847272618195,11.0,10.89,1.015504800579495,11.68,33.1195,52.0058,86.2502,1.3783,71.7076,71.7197,69.56200422848391,0
142443,npp,3033,1579,39.5208282470703,21.0315704345703,105.837905883789,3670144,3033,1186,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-07 18:19:47.563577,97.27665293188886,25.308387325466146,22.23656803577869,0.013806095989029049,8.0,-25.3,1.1367971201176101,-24.71,27.6086,60.2268,92.0918,1.1901,53.4629,47.0346,45.995864247887326,0
142640,npp,2288,929,35.8570899963379,21.0319747924805,105.833847045898,3670144,2291,690,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-08 18:00:53.718534,95.81416082593854,50.60558375723086,43.16515258894782,0.004035943812681565,5.0,-50.59,1.7549928774784245,-50.185,27.0077,47.7332,75.1146,1.5016,64.9102,53.8438,53.54014579282357,0
142640,npp,2288,930,38.6515998840332,21.0311946868896,105.841285705566,3670144,2291,690,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-08 18:00:53.718534,95.81631045910432,50.57522247764536,43.141763382870124,0.004038313293037778,5.0,-50.56,1.7549928774784245,-50.185,27.0077,47.7332,75.1146,1.5016,66.5025,58.0401,57.73626751911304,0
143041,npp,2847,3075,27.9448394775391,21.0358009338379,105.836196899414,3670176,2851,2470,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-10 19:03:39.530384,-77.68304435521884,48.54595118206822,41.566738366001644,0.00042033532209156005,15.0,48.56,1.7549928774784245,48.965,16.4554,40.2733,65.2466,1.7798,64.6524,49.7354,49.7354,0
143041,npp,2847,3076,25.7140693664551,21.0343990325928,105.842956542969,3670176,2851,2470,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-10 19:03:39.530384,-77.6804912079428,48.5757162711339,41.59005103225855,0.0004208656982504149,15.0,48.59,1.7549928774784245,48.965,16.4554,40.2733,65.2466,1.7798,63.3813,45.7651,45.7651,0
143235,npp,2163,2434,52.5813331604004,21.0344944000244,105.835464477539,3670176,2163,1971,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-11 18:44:54.578260,-79.17203929926583,22.50417769063933,19.80603418435284,1.5667538613538188e-09,12.0,22.51,1.0837787002826917,23.115,35.9423,50.855,77.0021,1.4094,73.2701,74.1104,74.1104,0
143235,npp,2163,2435,49.3337707519531,21.0332336425781,105.842742919922,3670176,2163,1971,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-11 18:44:54.578260,-79.17038462898847,22.556893238116086,19.851856529957136,1.5777363575723966e-09,12.0,22.56,1.0837787002826917,23.115,35.9423,50.855,77.0021,1.4094,70.2736,69.5332,69.5332,0
143430,npp,1443,1793,36.2677803039551,21.0312690734863,105.833709716797,3670176,1443,1372,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.71453634746439,13.87526961361233,12.256544487382897,1.4230456219093203e-17,9.0,-13.89,1.015504800579495,-13.27,34.137,50.1036,73.2084,1.4306,58.0527,51.884,51.884,0
143625,npp,719,1148,34.1672782897949,21.0306205749512,105.837127685547,3670176,717,845,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-13 18:07:13.999747,95.03005889720541,43.58844185109705,37.61396834271092,6.2495129308083255e-25,6.0,-43.55,1.4867838833500562,-43.23,33.4079,46.9885,68.4223,1.5254,63.0538,52.1195,52.1195,0
144619,npp,2246,1368,54.1332130432129,21.0340309143066,105.841194152832,3670176,2247,1031,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.7138850787084,35.037193930898965,30.544508975718216,1.126672875379796e-30,7.0,-35.04,1.2937979144666532,-34.705,30.8218,53.8438,81.6743,1.3312,71.9009,72.0625,72.0625,0
144817,npp,1509,719,32.6507987976074,21.0365047454834,105.834182739258,3670176,1511,501,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-19 17:54:44.018530,96.18512306991502,56.27495093086743,47.411897535235624,2.735829054132192e-26,4.0,-56.27,2.0682789409984763,-56.1,15.2269,36.5488,58.8641,1.9611,69.7926,64.0327,64.0327,0
145027,npp,2772,3501,11.9142141342163,21.0336818695068,105.838012695312,3670176,2774,2840,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.5197833565143,59.71562375048159,49.85900286847306,2.6394179970076528e-27,17.0,59.72,2.3545700244418297,59.87,12.6741,29.8902,54.4845,2.398,64.0427,28.5705,28.5705,0
145027,npp,2772,3502,17.368709564209,21.0320777893066,105.84521484375,3670176,2774,2840,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.51729346182213,59.738065622474686,49.87454116594902,2.629229806062687e-27,17.0,59.74,2.3545700244418297,59.87,12.6741,29.8902,54.4845,2.398,66.3593,41.6505,41.6505,0
145421,npp,1391,2226,75.0724639892578,21.0338764190674,105.83715057373,3670176,1391,1784,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-22 18:38:44.911358,-74.93551900938905,11.145776773817218,9.85294575113416,1.752988187903133e-14,11.0,11.12,1.015504800579495,11.68,33.1195,52.0058,86.2502,1.3783,94.3917,103.469,103.469,0
145612,npp,679,1584,38.1712989807129,21.0306072235107,105.833953857422,3670176,679,1191,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.64999606678936,25.05695457061456,22.018236734279313,1.3622755971332992e-06,8.0,-25.05,1.1367971201176101,-24.71,27.6086,60.2268,92.0918,1.1901,52.2758,45.4285,45.4285,0
145801,npp,3019,936,49.9846458435059,21.0306053161621,105.837997436523,3670144,3018,694,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.260864467316,50.38411110685198,42.992226779164234,0.005859594654750933,5.0,-50.38,1.7549928774784245,-50.185,27.0077,47.7332,75.1146,1.5016,72.9601,75.0581,74.61723891475079,0
145801,npp,3019,937,41.1883811950684,21.0298118591309,105.845375061035,3670144,3018,694,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.26325845745984,50.35380246153535,42.968835505704554,0.005853937925873536,5.0,-50.35,1.7549928774784245,-50.185,27.0077,47.7332,75.1146,1.5016,67.948,61.8494,61.40896451272792,0
146194,npp,514,3082,31.5960636138916,21.0330085754395,105.8359375,3670144,516,2473,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-26 19:03:51.962246,-77.50277820950816,48.75564110166194,41.72981088855771,0.026399352606913,15.0,48.77,1.7549928774784245,48.965,16.4554,40.2733,65.2466,1.7798,66.7329,56.2337,54.24747946327332,0
146764,npp,1449,1154,36.3046760559082,21.0358600616455,105.836463928223,3670144,1449,850,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-10-29 18:07:24.703322,96.64892295188154,43.34389432719932,37.41438246158356,0.2839558613224113,6.0,-43.34,1.4867838833500562,-43.23,33.4079,46.9885,68.4223,1.5254,64.4914,55.3799,34.015779005048174,0
147535,npp,611,2015,55.5289535522461,21.034725189209,105.836456298828,3670144,611,1583,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-11-02 18:32:35.341374,98.11874677280622,1.1164505959183115,0.9882795184045154,0.0841507085880014,10.0,-1.13,1.0,-0.97,33.6643,71.6772,97.3587,1.0,55.529,55.529,49.19771346936658,0
148333,npp,2809,2871,44.3880767822266,21.0303955078125,105.839225769043,3670144,2809,2315,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-11-06 18:57:40.635829,-77.80766296565349,41.684902866755635,36.06538138404297,0.01388080344742596,14.0,41.69,1.4867838833500562,41.88,23.5847,58.1098,81.6895,1.2335,62.4481,54.7518,53.70744344762287,0
148548,npp,2114,2231,32.2910842895508,21.030969619751,105.837661743164,3670144,2114,1789,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-11-07 18:38:53.923803,-78.74491877861219,11.385469937468306,10.064021189200208,0.0042631059723259685,11.0,11.4,1.015504800579495,11.68,33.1195,52.0058,86.2502,1.3783,52.2635,44.5053,44.18455468633429,0
148741,npp,1383,1588,40.8535690307617,21.0323219299316,105.83487701416,3670176,1383,1194,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.43445726845928,24.860122194924283,21.847622830647474,0.0002002941903973165,8.0,-24.85,1.1367971201176101,-24.71,27.6086,60.2268,92.0918,1.1901,54.6353,48.6207,48.6207,0
149345,npp,1211,3085,4.66576099395752,21.0344753265381,105.837913513184,3670176,1210,2475,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-11-11 19:03:57.452416,-77.27787094945035,48.86072087363988,41.81143268612566,2.7120005150580305e-18,15.0,48.86,1.7549928774784245,48.965,16.4554,40.2733,65.2466,1.7798,51.3879,8.304,8.304,0
150480,npp,1997,2657,83.6168670654297,21.0333309173584,105.838714599609,3670176,1997,2141,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-11-17 18:51:27.589342,-77.82477599828776,33.13998040207175,28.94421941214257,5.0561708708194746e-30,13.0,33.15,1.2365102219381485,33.28,28.8819,57.3946,84.9217,1.2488,92.8839,104.4248,104.4248,0
150847,npp,571,1374,36.6266708374023,21.0319347381592,105.837989807129,3670176,570,1035,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-11-19 18:13:48.838490,96.74041103191442,34.80763306736256,30.351790629645034,3.6328849736748994e-19,7.0,-34.79,1.2937979144666532,-34.705,30.8218,53.8438,81.6743,1.3312,58.3698,48.7577,48.7577,0
151029,npp,2901,725,47.4389152526855,21.0347537994385,105.834663391113,3670176,2902,507,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-11-20 17:54:56.793176,95.90676906569031,56.126323886129995,47.30440875573869,1.2419671891277727e-11,4.0,-56.11,2.0682789409984763,-56.1,15.2269,36.5488,58.8641,1.9611,76.9425,93.0342,93.0342,0
151221,npp,1085,3506,17.2964324951172,21.033052444458,105.835716247559,3670176,1083,2845,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-11-21 19:16:29.356412,-76.11944753837842,59.825589647765476,49.935845867454304,2.218816835881608e-14,17.0,59.83,2.3545700244418297,59.87,12.6741,29.8902,54.4845,2.398,66.3286,41.4772,41.4772,0
153190,npp,265,3296,14.2239656448364,21.0372371673584,105.835624694824,3670144,265,2644,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-12-02 19:10:14.876361,-76.65148903478934,54.81312732704271,46.34863306880668,0.08012228578454329,16.0,54.78,2.0682789409984763,54.88,30.9806,54.5994,74.2251,1.3128,52.156,18.673,12.64480181482666,0
155557,npp,1091,1799,62.8972511291504,21.0304508209229,105.837440490723,3670176,1091,1378,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-12-15 18:26:22.303082,99.06322818300576,13.515840796754519,11.94131164866322,3.4665396673639644e-32,9.0,-13.55,1.015504800579495,-13.27,34.137,50.1036,73.2084,1.4306,84.2756,89.9796,89.9796,0
155739,npp,359,1152,47.7476768493652,21.0303058624268,105.834892272949,3670176,359,849,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-12-16 18:07:30.191254,97.09860187886868,43.36887848540545,37.44015062212442,5.825725749151742e-29,6.0,-43.41,1.4867838833500562,-43.23,33.4079,46.9885,68.4223,1.5254,72.1879,72.8354,72.8354,0
155922,npp,2680,507,51.0121879577637,21.0324974060059,105.837020874023,3670176,2680,307,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-12-17 17:48:36.302647,95.44226511311294,61.13938091224484,50.83563145978246,9.697977281618583e-24,3.0,-61.18,2.5331140255951103,-61.03,27.2141,49.7248,63.2419,1.4415,72.1855,73.533,73.533,0
156659,npp,1827,1368,20.7367095947266,21.0321865081787,105.835494995117,3670176,1828,1031,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2012-12-21 18:13:46.662842,97.575122041399,35.01307042339613,30.527937567744598,0.00014607023754735992,7.0,-35.04,1.2937979144666532,-34.705,30.8218,53.8438,81.6743,1.3312,46.0881,27.6048,27.6048,0
168545,npp,1487,3289,8.53841972351074,21.0339584350586,105.840637207031,3670144,1485,2635,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2013-01-03 19:10:06.241879,-76.65170976533696,54.634973070253615,46.22070088442705,0.027409789199134834,16.0,54.61,2.0682789409984763,54.88,30.9806,54.5994,74.2251,1.3128,49.4071,11.2091,9.14685676906507,0
170155,npp,58,925,30.0438117980957,21.0365753173828,105.838111877441,3670176,58,687,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2013-01-12 18:01:01.594553,96.21314692025443,50.67811323354015,43.22680062954056,8.090379644688795e-34,5.0,-50.7,1.847645286154319,-50.185,27.0077,47.7332,75.1146,1.5016,62.1032,45.1145,45.1145,0
170336,npp,2371,284,37.4052276611328,21.0328063964844,105.838745117188,3670176,2374,149,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2013-01-13 17:42:07.716074,94.95004928612136,65.50245519374985,53.66978786254228,9.210637143232548e-32,2.0,-65.54,3.0,-65.23,14.0887,37.2954,50.9816,1.9219,71.7138,71.8883,71.8883,0
171998,npp,38,1363,62.0815124511719,21.0331287384033,105.838104248047,3670144,38,1028,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2013-01-22 18:13:45.318138,97.5288960715136,35.218248946443964,30.700369039249374,0.025722924808350794,7.0,-35.25,1.2937979144666532,-34.705,30.8218,53.8438,81.6743,1.3312,78.0443,82.6433,80.70797218042144,0
180151,npp,1665,1813,62.7029190063477,21.0317611694336,105.837013244629,3670176,1665,1391,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2013-03-05 18:27:10.801892,98.6540015194111,12.777988855449879,11.29079815121709,0.00017370819810076651,9.0,-12.76,1.015504800579495,-13.27,34.137,50.1036,73.2084,1.4306,84.0842,89.7016,89.7016,0
180954,npp,830,2668,62.1651077270508,21.035436630249,105.837669372559,3670176,829,2149,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2013-03-09 18:52:19.215767,-78.01961161156947,33.64872588683317,29.374208414636264,3.3942158800464413e-23,13.0,33.63,1.2937979144666532,33.28,28.8819,57.3946,84.9217,1.2488,75.3644,77.6348,77.6348,0
183154,npp,107,2459,43.6750679016113,21.0364227294922,105.838363647461,3670176,107,1991,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2013-03-20 18:46:15.585387,-78.13915676866414,23.797829585084923,20.928834646169687,6.98758936330384e-07,12.0,23.79,1.1367971201176101,23.115,35.9423,50.855,77.0021,1.4094,65.3613,61.5576,61.5576,0
183350,npp,2479,1818,29.4437484741211,21.0304145812988,105.835029602051,3670144,2479,1395,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2013-03-21 18:27:26.981445,94.496530607741,12.548454507097532,11.088825198438428,0.0027592084125427022,9.0,-12.48,1.015504800579495,-13.27,34.137,50.1036,73.2084,1.4306,51.3328,42.1217,41.91410413597619,0
183749,npp,2947,3937,14.2443523406982,21.0325107574463,105.840141296387,3670144,2950,3135,196611,3866755,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2013-03-23 19:30:05.477619,-75.1451801236227,67.99463569104712,55.165458144973194,0.010034774891599716,19.0,67.95,3.3166247903554,67.76,15.074,31.6012,48.8317,2.2682,66.4439,32.3088,31.55380891109332,0
186088,npp,1561,3105,6.39400672912598,21.0320014953613,105.835266113281,3670176,1561,2489,196611,3866787,851,vnm_hanoi_35_18,21.03333333,105.8375,35,18,vnm_hanoi,2013-04-04 19:05:16.801328,-77.12830341890718,49.470942535928735,42.291045065483345,0.00017144987599999097,15.0,49.46,1.7549928774784245,48.965,16.4554,40.2733,65.2466,1.7798,52.3727,11.3799,11.3799,0
