gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2939,1610,5.95723247528076,20.9386749267578,105.854499816895,3670176,2938,1211,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.68465204488861,23.745028914220736,20.884758126017534,5.261590029524737e-06,8.0,-23.77,1.1367971201176101,-24.51,5.16,7.4917,9.8871,1.0156,6.2586,6.0501,0
103083,npp,2036,2466,5.89082717895508,20.9392910003662,105.856819152832,3670176,2036,1997,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-18 18:46:24.984694,-78.55678630836566,24.13828815561016,21.226316098955245,7.218290844380015e-20,12.0,24.13,1.1367971201176101,23.37,5.8858,8.9709,11.6225,0.8481,4.8991,4.9962,0
103803,npp,2770,2038,4.52839612960815,20.9414539337158,105.854644775391,3670176,2770,1605,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-24 18:33:49.296723,-97.4817139652217,0.25146147462359,0.222630491131468,3.331110026407969e-25,10.0,0.34,1.0,-0.58,6.0311,7.6085,10.7284,1.0,4.5284,4.5284,0
104279,npp,1859,2894,5.22512054443359,20.9440021514893,105.856262207031,3670176,1861,2334,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-28 18:58:50.765531,-78.05482742891377,42.513298207683725,36.74767837632756,3.2722416704925805e-16,14.0,42.53,1.4867838833500562,42.06,8.5374,10.5936,15.6303,0.7182,3.9977,3.7527,0
104397,npp,1156,2252,4.4565863609314,20.9412860870361,105.855613708496,3670176,1156,1808,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-29 18:40:02.207688,-80.0766041405518,12.598756895014812,11.134556797592037,1.365056814218909e-10,11.0,12.59,1.015504800579495,11.8,5.3977,8.2748,11.5325,0.9195,3.8486,4.0977,0
104514,npp,417,1609,3.83483242988586,20.9398136138916,105.857131958008,3670176,418,1210,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-30 18:21:11.870435,98.05998821622643,23.813390982262977,20.944511460310803,0.0002478664083442749,8.0,-23.82,1.1367971201176101,-24.51,5.16,7.4917,9.8871,1.0156,4.3916,3.8946,0
109842,npp,754,2029,2.11354994773865,20.9416980743408,105.855522155762,3670176,754,1596,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-05-26 18:33:22.790077,65.23029349549373,0.4482852369910238,0.3968619444022882,4.2281311625261246e-21,10.0,-0.39,1.0,-0.58,6.0311,7.6085,10.7284,1.0,2.1135,2.1135,0
133842,npp,1147,3093,5.87991714477539,20.9390487670898,105.853271484375,3670176,1146,2481,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-08-23 19:04:05.790754,-77.08699571665264,49.08114638367133,41.99101069083171,2.908195922907818e-25,15.0,49.1,1.7549928774784245,49.22,6.5406,7.9381,13.1175,0.9585,6.4357,5.6358,0
134585,npp,203,3932,5.34099340438843,20.9389553070068,105.854881286621,3670176,202,3133,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-08-27 19:29:03.779102,-74.92451317915716,67.84662720490742,55.08892503817587,1.1566179510202337e-05,19.0,67.87,3.3166247903554,67.84,7.6333,9.2955,12.9873,0.8185,6.4162,4.3717,0
137211,npp,334,1805,7.28656530380249,20.9398422241211,105.851631164551,3670176,334,1383,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-09-10 18:26:22.789732,95.11569127210862,13.25966790762109,11.716064736859833,0.00033491848771153334,9.0,-13.21,1.015504800579495,-12.93,6.3637,7.9526,13.1732,0.9567,6.9527,6.9713,0
138176,npp,1784,2020,4.86814212799072,20.9413356781006,105.85701751709,3670176,1784,1587,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-09-15 18:32:37.596375,71.5769207608203,0.99713643987096,0.8827652589468433,5.647618323256668e-30,10.0,-0.85,1.0,-0.58,6.0311,7.6085,10.7284,1.0,4.8681,4.8681,0
139743,npp,1005,299,1.68588578701019,20.9422664642334,105.852493286133,3670176,1003,159,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-09-23 17:42:12.592156,94.6736360380337,65.27773793210152,53.52612675606835,7.733928783981502e-08,2.0,-65.27,2.898275349237888,-65.16,6.4028,9.6397,12.0346,0.7893,4.8642,1.3306,0
143041,npp,2860,3082,7.03153467178345,20.9434299468994,105.857749938965,3670176,2859,2473,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.95825439244464,48.759853888069685,41.734006984415785,0.0004208299811946487,15.0,48.77,1.7549928774784245,49.22,6.5406,7.9381,13.1175,0.9585,7.0919,6.7396,0
143235,npp,2176,2439,6.65360450744629,20.9408855438232,105.854591369629,3670176,2176,1975,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-11 18:44:54.578260,-77.32385370226295,22.78604008368869,20.05098970008996,1.5667687692316742e-09,12.0,22.77,1.0837787002826917,23.37,5.8858,8.9709,11.6225,0.8481,5.4703,5.6431,0
143430,npp,1456,1798,5.88424205780029,20.9382514953613,105.855140686035,3670176,1455,1376,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-12 18:26:06.067216,94.5257113216995,13.635781965268357,12.045900834137269,1.4209073069330568e-17,9.0,-13.61,1.015504800579495,-12.93,6.3637,7.9526,13.1732,0.9567,5.5718,5.6297,0
143625,npp,732,1153,6.86850070953369,20.9422988891602,105.855651855469,3670176,731,849,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-13 18:07:15.779029,95.36067708701114,43.394950954625415,37.457141897082096,6.209099377198937e-25,6.0,-43.37,1.4867838833500562,-43.01,7.0796,9.9754,14.5356,0.7627,5.5188,5.2388,0
144619,npp,2260,1373,5.8828763961792,20.938549041748,105.856895446777,3670176,2260,1034,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.30809064828972,34.843097759233174,30.381058739831232,1.1232741155636772e-30,7.0,-34.83,1.2937979144666532,-34.45,7.1438,8.0558,10.8137,0.9445,5.929,5.5562,0
144817,npp,1523,724,7.35198640823364,20.9423198699951,105.853950500488,3670176,1525,506,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-19 17:54:45.797812,95.9954381155254,56.15837178284714,47.32708334003161,2.725610445192376e-26,4.0,-56.14,2.0682789409984763,-56.01,6.3565,8.9405,11.2742,0.851,6.8405,6.2567,0
145012,npp,751,87,6.28760051727295,20.9445114135742,105.852325439453,3670176,757,39,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-20 17:35:50.180418,94.22137196369899,68.89980362381301,55.67411136501738,6.150841305391446e-20,1.0,-68.88,3.3985290935932855,-68.775,4.204,6.6603,9.5938,1.1424,7.4988,7.1827,0
145421,npp,1404,2232,7.45696687698364,20.9425716400146,105.85661315918,3670176,1404,1790,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-22 18:38:46.690639,-76.51046228277715,11.465845090153993,10.13503343928953,1.739870791951316e-14,11.0,11.46,1.015504800579495,11.8,5.3977,8.2748,11.5325,0.9195,6.8031,6.8565,0
145612,npp,692,1590,4.60785055160522,20.9404106140137,105.856399536133,3670176,692,1195,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-23 18:19:58.187935,98.29460480016421,24.74969240275496,21.752312146710736,1.350949984610242e-06,8.0,-24.76,1.1367971201176101,-24.51,5.16,7.4917,9.8871,1.0156,5.0716,4.6797,0
148741,npp,1396,1594,7.79129505157471,20.9421253204346,105.85717010498,3670176,1396,1198,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-08 18:20:05.429182,98.08108545503573,24.552074073231008,21.580919160328857,0.00020119278347132609,8.0,-24.56,1.1367971201176101,-24.51,5.16,7.4917,9.8871,1.0156,7.872,7.9127,0
149345,npp,1224,3091,2.25173258781433,20.9438438415527,105.851768493652,3670176,1224,2479,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-11 19:03:59.231646,-77.55685626753524,49.03840760467391,41.95003774501753,2.754311704197903e-18,15.0,49.04,1.7549928774784245,49.22,6.5406,7.9381,13.1175,0.9585,4.3684,2.1582,0
150094,npp,1423,518,7.78410196304321,20.9449348449707,105.85587310791,3670176,1428,317,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-15 17:48:38.167949,95.23977086790856,60.96042655804518,50.70750290358019,8.581239210002831e-33,3.0,-60.94,2.4157378735459294,-60.98,6.4567,8.1541,12.5722,0.9331,7.4553,7.2632,0
150107,npp,297,3929,4.37310791015625,20.94313621521,105.852394104004,3670176,297,3131,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-15 19:28:59.217426,-75.1192552434058,67.81692120174512,55.060802666701235,1.6578261589316753e-32,19.0,67.82,3.3166247903554,67.84,7.6333,9.2955,12.9873,0.8185,6.1243,3.5794,0
150480,npp,2010,2663,6.05516147613525,20.9421329498291,105.857872009277,3670176,2010,2145,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-17 18:51:29.368624,-78.28999541965312,33.41260652476928,29.174965286433224,5.008873424339271e-30,13.0,33.41,1.2365102219381485,33.55,7.0318,9.3226,14.4026,0.8161,4.966,4.9418,0
150847,npp,584,1379,7.73290967941284,20.9432201385498,105.854431152344,3670176,584,1038,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-19 18:13:50.617771,97.18316942432372,34.584629510989586,30.163798535739826,3.5797646578965734e-19,7.0,-34.58,1.2937979144666532,-34.45,7.1438,8.0558,10.8137,0.9445,7.3589,7.3035,0
151029,npp,2915,730,5.94144010543823,20.9404582977295,105.854354858398,3670176,2917,512,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-20 17:54:58.572459,96.10419435905811,55.994517455812804,47.20826782578799,1.2199515471412574e-11,4.0,-55.98,2.0682789409984763,-56.01,6.3565,8.9405,11.2742,0.851,6.1585,5.0563,0
151221,npp,1098,3512,10.3731307983398,20.9422245025635,105.851867675781,3670176,1097,2850,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-21 19:16:31.135687,-76.32614352460506,59.964237491760365,50.03141320276614,2.1600506061014117e-14,17.0,59.96,2.3545700244418297,60.03,8.2855,10.037,15.396,0.758,7.7512,7.8633,0
155557,npp,1104,1803,7.83872556686401,20.9386653900146,105.851531982422,3670176,1103,1382,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-12-15 18:26:22.303082,95.8250164436203,13.316310209857747,11.765741789282172,3.433933857420356e-32,9.0,-13.33,1.015504800579495,-12.93,6.3637,7.9526,13.1732,0.9567,7.4964,7.4996,0
155922,npp,2694,512,5.53539609909058,20.9393768310547,105.857299804688,3670176,2695,311,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-12-17 17:48:38.081920,95.62053140940382,61.02977714502659,50.761218621736376,9.448716451430998e-24,3.0,-61.07,2.5331140255951103,-60.98,6.4567,8.1541,12.5722,0.9331,6.5747,5.165,0
169799,npp,1551,2224,4.95491886138916,20.9450969696045,105.853248596191,3670176,1552,1783,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-01-10 18:38:45.780394,-75.25280464437385,11.070747797023252,9.78809211269006,6.528125733951768e-29,11.0,11.01,1.015504800579495,11.8,5.3977,8.2748,11.5325,0.9195,4.3393,4.5559,0
169981,npp,813,1580,1.96946978569031,20.9434261322021,105.853271484375,3670176,813,1187,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-01-11 18:19:55.467838,96.99214145363126,25.22665528829652,22.168483425901922,3.6032374238835206e-34,8.0,-25.25,1.1367971201176101,-24.51,5.16,7.4917,9.8871,1.0156,2.7507,2.0002,0
170155,npp,72,930,3.58427858352661,20.9422454833984,105.855522155762,3670176,72,690,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-01-12 18:01:03.373834,96.44134291154958,50.52725398972987,43.1104245622549,8.012066225354222e-34,5.0,-50.56,1.7549928774784245,-50.02,7.7422,9.7808,12.9132,0.7779,4.0777,2.7882,0
170336,npp,2384,287,8.1953821182251,20.9424457550049,105.851066589355,3670176,2389,152,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-01-13 17:42:07.716074,94.53229172024677,65.45373378363615,53.639580760333956,9.035888807987879e-32,2.0,-65.49,3.0,-65.16,6.4028,9.6397,12.0346,0.7893,7.127,6.4685,0
180151,npp,1678,1817,11.2768726348877,20.9399642944336,105.850898742676,3670176,1678,1395,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-03-05 18:27:10.801892,95.21491811239599,12.586223957690683,11.121965512401909,0.0001767143926858814,9.0,-12.54,1.015504800579495,-12.93,6.3637,7.9526,13.1732,0.9567,10.882,10.789,0
181750,npp,1014,105,3.99244451522827,20.9403858184814,105.856178283691,3670176,1015,47,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-03-13 17:36:59.493799,94.46233936440804,68.5755490846718,55.49013975375334,2.2963052701115056e-29,1.0,-68.59,3.3166247903554,-68.775,4.204,6.6603,9.5938,1.1424,6.8041,4.5608,0
183154,npp,121,2465,4.13452768325806,20.9383354187012,105.853889465332,3670176,121,1996,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-03-20 18:46:17.364623,-78.66993447936056,24.090774142380404,21.18274404512744,6.612307967907064e-07,12.0,24.08,1.1367971201176101,23.37,5.8858,8.9709,11.6225,0.8481,3.3541,3.5066,0
186282,npp,892,2469,5.19302701950073,20.9385013580322,105.854362487793,3670176,891,1999,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-04-05 18:46:31.756620,-77.83445039421157,24.286951300505944,21.35372597433385,1.1846211523486166e-10,12.0,24.28,1.1367971201176101,23.37,5.8858,8.9709,11.6225,0.8481,4.2852,4.4044,0
188028,npp,2551,110,4.85566425323486,20.9415454864502,105.851898193359,3670176,2552,50,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-04-14 17:37:28.353441,94.48889066621011,68.48329823769052,55.44534198221364,1.174218459715171e-20,1.0,-68.51,3.3166247903554,-68.775,4.204,6.6603,9.5938,1.1424,7.0644,5.5469,0
192021,npp,629,3742,6.4501953125,20.9427661895752,105.855583190918,3670176,631,3021,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-05-05 19:24:22.096928,-75.8099526373621,64.60094173814076,53.114025946756215,4.5821465993179864e-07,18.0,64.58,2.8345692104261015,64.19,8.2631,9.9647,12.9755,0.7635,6.3686,4.925,0
192387,npp,2350,2470,4.63913202285767,20.9402141571045,105.856925964355,3670176,2349,2000,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-05-07 18:46:50.265653,-78.14368142239923,24.343079648604792,21.40454508419178,2.003918241209678e-19,12.0,24.33,1.1367971201176101,23.37,5.8858,8.9709,11.6225,0.8481,3.798,3.9346,0
192570,npp,1627,1827,8.61216640472412,20.9437942504883,105.852607727051,3670176,1627,1404,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-05-08 18:28:01.679908,96.1410299460265,11.998668690535544,10.606152789264263,2.6110096994230355e-24,9.0,-11.97,1.015504800579495,-12.93,6.3637,7.9526,13.1732,0.9567,8.258,8.2396,0
193323,npp,760,2683,7.82597303390503,20.940990447998,105.855560302734,3670176,760,2159,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-05-12 18:53:08.416045,-78.36133308522179,34.275598391327684,29.909057549317623,1.2694875338775707e-26,13.0,34.26,1.2937979144666532,33.55,7.0318,9.3226,14.4026,0.8161,6.4517,6.387,0
193502,npp,59,2042,6.25051498413086,20.9433422088623,105.857475280762,3670176,59,1608,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-05-13 18:34:19.837741,-23.26837361090825,0.9134316560174556,0.8087163684910958,3.31872323938068e-25,10.0,0.53,1.0,-0.58,6.0311,7.6085,10.7284,1.0,6.2505,6.2505,0
193683,npp,2411,1397,7.26426362991333,20.9426383972168,105.851119995117,3670176,2411,1051,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-05-14 18:15:29.480108,97.10052021638226,33.81230640497195,29.516843520130166,2.262432077377758e-22,7.0,-33.81,1.2937979144666532,-34.45,7.1438,8.0558,10.8137,0.9445,6.9967,6.8609,0
198927,npp,2740,3313,7.00834465026855,20.9408836364746,105.851905822754,3670176,2742,2661,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-06-12 19:11:56.507700,-76.9683300217353,55.23630443902109,46.66205422683743,2.9476498411995334e-27,16.0,55.21,2.0682789409984763,55.06,8.2123,10.6662,14.1165,0.7133,5.8399,4.9992,0
199103,npp,2055,2671,9.80672073364258,20.9438705444336,105.852172851562,3670176,2055,2151,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-06-13 18:53:09.726262,-78.24672223344125,33.76407310538279,29.4744737000197,1.6380310724153578e-25,13.0,33.76,1.2937979144666532,33.55,7.0318,9.3226,14.4026,0.8161,7.9826,8.0036,0
199279,npp,1350,2031,6.03106451034546,20.9431247711182,105.85676574707,3670176,1350,1598,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-06-14 18:34:21.161893,89.35616403076946,0.2326503790111665,0.20596413924945187,3.1609372919621726e-22,10.0,-0.3,1.0,-0.58,6.0311,7.6085,10.7284,1.0,6.0311,6.0311,0
214318,npp,2787,90,5.50982618331909,20.9439735412598,105.85432434082,3670176,2790,40,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-07-03 17:37:38.369667,94.54861099512782,68.8225015828193,55.63232646464882,9.061224790188183e-14,1.0,-68.83,3.3985290935932855,-68.775,4.204,6.6603,9.5938,1.1424,7.27,6.2942,0
214857,npp,2686,1590,6.85775947570801,20.9385929107666,105.852127075195,3670176,2685,1195,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-07-06 18:21:40.811230,96.5255437296449,24.78288903133213,21.781854543780383,1.71244419822062e-22,8.0,-24.76,1.1367971201176101,-24.51,5.16,7.4917,9.8871,1.0156,7.0508,6.9646,0
221374,npp,327,2450,4.37696981430054,20.9388332366943,105.853233337402,3670176,327,1984,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-08-11 18:47:20.688188,-78.56025223129112,23.34536688635235,20.537641682665527,4.6403747349180924e-29,12.0,23.35,1.1367971201176101,23.37,5.8858,8.9709,11.6225,0.8481,3.5674,3.7122,0
221561,npp,2700,1809,4.60128927230835,20.9410190582275,105.856239318848,3670176,2700,1387,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-08-12 18:28:32.111935,97.36511267161173,12.992680100583241,11.480715146933605,2.460286900099949e-25,9.0,-12.99,1.015504800579495,-12.93,6.3637,7.9526,13.1732,0.9567,4.3084,4.4022,0
226554,npp,408,2245,5.3977198600769,20.9413375854492,105.855537414551,3670176,408,1802,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-09-07 18:41:35.699713,-77.96862416331679,12.193294018389835,10.77763799437935,2.544166930460558e-32,11.0,12.19,1.015504800579495,11.8,5.3977,8.2748,11.5325,0.9195,4.7753,4.9631,0
226748,npp,2773,1602,5.16001033782959,20.9393978118896,105.854423522949,3670176,2773,1204,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-09-08 18:22:47.122358,98.48846029204421,24.155394232910652,21.241305602113588,1.895174035817876e-31,8.0,-24.16,1.1367971201176101,-24.51,5.16,7.4917,9.8871,1.0156,5.5573,5.2404,0
227744,npp,1221,1816,5.30306720733643,20.9443092346191,105.856498718262,3670176,1221,1393,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-09-13 18:29:08.854099,97.45907364737326,12.615300908014245,11.149230162610605,5.300177495735074e-12,9.0,-12.59,1.015504800579495,-12.93,6.3637,7.9526,13.1732,0.9567,4.9994,5.0736,0
231814,npp,1144,2671,9.22875022888184,20.9434452056885,105.852104187012,3670176,1144,2151,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-10-03 18:54:30.824272,-78.06511677189614,33.76238186682291,29.47381723931224,1.5122828905998016e-24,13.0,33.76,1.2937979144666532,33.55,7.0318,9.3226,14.4026,0.8161,7.5359,7.5319,0
232015,npp,431,2030,10.4284057617188,20.942798614502,105.851272583008,3670176,431,1598,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-10-04 18:35:42.276550,31.830434920194822,0.7640184870543477,0.6763948092781359,2.6795331793411793e-31,10.0,-0.34,1.0,-0.58,6.0311,7.6085,10.7284,1.0,10.4284,10.4284,0
232629,npp,238,3519,8.52730655670166,20.9430809020996,105.85326385498,3670176,236,2856,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-10-07 19:19:34.127238,-76.09741571165911,60.14980248464883,50.16495357288916,1.5708972381738396e-32,17.0,60.11,2.4157378735459294,60.03,8.2855,10.037,15.396,0.758,6.9835,6.4641,0
232823,npp,2641,2886,9.84274387359619,20.9404697418213,105.851585388184,3670176,2643,2327,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-10-08 19:00:50.917283,-78.07761097832679,42.24579867336283,36.527985150248455,1.420971413358972e-31,14.0,42.24,1.4867838833500562,42.06,8.5374,10.5936,15.6303,0.7182,7.1034,7.0692,0
233027,npp,1950,2245,4.90286493301392,20.9383010864258,105.855140686035,3670176,1950,1802,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-10-09 18:42:02.367260,-77.13538995812635,12.207004363762785,10.789006251589598,1.7320670957064096e-28,11.0,12.19,1.015504800579495,11.8,5.3977,8.2748,11.5325,0.9195,4.288,4.5081,0
233231,npp,1239,1602,7.97456455230713,20.9416904449463,105.853363037109,3670176,1239,1205,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-10-10 18:23:13.815725,97.44084630918516,24.18142325837877,21.262363768669292,3.02042583303246e-23,8.0,-24.16,1.1367971201176101,-24.51,5.16,7.4917,9.8871,1.0156,8.0332,8.0988,0
233848,npp,1059,3099,10.1407251358032,20.9450206756592,105.852882385254,3670176,1061,2485,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-10-13 19:07:09.226810,-77.74301298724787,49.30000969630259,42.15887828717676,2.985909199784202e-10,15.0,49.28,1.7549928774784245,49.22,6.5406,7.9381,13.1175,0.9585,8.8636,9.7197,0
237421,npp,376,1810,6.69658422470093,20.9412574768066,105.856155395508,3670176,376,1388,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-10-31 18:29:40.521361,97.4516204880601,12.937604720398369,11.431422966381357,9.97443078556649e-19,9.0,-12.93,1.015504800579495,-12.93,6.3637,7.9526,13.1732,0.9567,6.3717,6.4069,0
237616,npp,2721,1164,11.3930606842041,20.9427890777588,105.854919433594,3670176,2723,858,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-11-01 18:10:50.205887,97.54852177047438,42.95914586622977,37.103411849182706,1.1047935165449133e-25,6.0,-42.97,1.4867838833500562,-43.01,7.0796,9.9754,14.5356,0.7627,8.562,8.6898,0
237812,npp,1959,519,7.09629106521606,20.943868637085,105.857704162598,3670176,1960,317,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-11-02 17:51:56.331338,95.52908422397253,60.90402212316199,50.668880822092,2.1692664515290774e-31,3.0,-60.92,2.4157378735459294,-60.98,6.4567,8.1541,12.5722,0.9331,7.1706,6.6214,0
237826,npp,846,3927,6.62913084030151,20.9388866424561,105.853889465332,3670176,843,3130,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-11-02 19:32:15.597988,-74.79812323735842,67.83648829748397,55.07258311548781,5.469738542582708e-25,19.0,67.79,3.3166247903554,67.84,7.6333,9.2955,12.9873,0.8185,6.8045,5.426,0
238025,npp,171,3304,7.27654838562012,20.9398059844971,105.85701751709,3670176,170,2650,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-11-03 19:13:32.394935,-76.70016264586474,55.022907232551894,46.50016952750336,1.0481120881236812e-31,16.0,54.99,2.0682789409984763,55.06,8.2123,10.6662,14.1165,0.7133,5.9696,5.1906,0
238217,npp,2562,2663,9.75048828125,20.93896484375,105.853675842285,3670176,2562,2145,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-11-04 18:54:47.417030,-78.95884191399709,33.43155715588442,29.190736925677815,7.351562300019434e-33,13.0,33.41,1.2365102219381485,33.55,7.0318,9.3226,14.4026,0.8161,7.9545,7.9577,0
238609,npp,1138,1379,6.46136093139648,20.9397850036621,105.854614257812,3670176,1139,1038,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-11-06 18:17:08.575623,97.78862175050416,34.57080810330033,30.1516796411563,7.143941607724205e-31,7.0,-34.58,1.2937979144666532,-34.45,7.1438,8.0558,10.8137,0.9445,6.3761,6.1026,0
