gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1465,2446,2.64183783531189,20.93332862854,105.713096618652,3670144,1465,1981,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-04-02 18:46:31.430448,-78.65404919886394,23.149596327380504,20.367441353762544,0.009007389747331585,12.0,23.14,1.0837787002826917,22.4,4.2252,5.6322,7.4164,0.919,2.4169,2.4279,2.130181432295247,0
101849,npp,2210,2020,15.2370090484619,20.9321746826172,105.715888977051,3670144,2210,1587,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-04-08 18:33:57.519519,94.85210555218524,0.817079382012827,0.7233634071957202,0.0897481650943244,10.0,-0.85,1.0,-1.73,3.5994,5.1761,7.4811,1.0,15.237,15.237,12.270580658155973,0
101977,npp,1483,1375,6.75139617919922,20.932502746582,105.713150024414,3670144,1483,1036,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-04-09 18:15:05.395229,97.0354956506847,34.72845163320461,30.28818840244871,0.05518247092843521,7.0,-34.75,1.2937979144666532,-35.34,3.7703,5.2556,8.1117,0.9849,6.3322,6.6493,4.825370241427055,0
102100,npp,721,725,5.21573066711426,20.9370059967041,105.70987701416,3670144,724,507,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-04-10 17:56:13.262777,96.28062749509446,56.09617185999662,47.28833709954373,0.02800620281424444,4.0,-56.11,2.0682789409984763,-56.48,3.7005,5.5885,7.5824,0.9262,4.9959,4.8309,3.9052193286183945,0
102352,npp,1294,2876,6.02069807052612,20.9295139312744,105.715270996094,3670144,1292,2318,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-04-12 18:58:58.928240,-77.26838708618781,41.87252164565504,36.22448361508692,0.009584581389893715,14.0,41.88,1.4867838833500562,41.41,4.2087,5.6655,7.6258,0.9136,5.415,5.5006,5.183803689027209,0
102594,npp,2943,1590,2.71177816390991,20.9311447143555,105.710525512695,3670176,2942,1195,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.14985732297471,24.735596475751358,21.74311303324591,4.483869582855963e-06,8.0,-24.76,1.1367971201176101,-25.375,3.3837,4.7188,6.7435,1.0969,3.4106,2.9746,2.9746,0
102964,npp,2736,3090,1.67377960681915,20.9318370819092,105.715347290039,3670176,2739,2479,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.83275441007405,49.01100205077559,41.936298113840046,2.6666203668980816e-14,15.0,49.01,1.7549928774784245,48.65,4.5227,6.4112,8.4215,0.8074,2.4767,1.3513,1.3513,0
103202,npp,1325,1804,3.18315291404724,20.9334545135498,105.71573638916,3670176,1325,1382,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-04-19 18:27:34.634193,95.60984728324745,13.273960726964903,11.72867880795592,1.2925305180579242e-24,9.0,-13.27,1.015504800579495,-14.0,3.6848,4.6253,6.1712,1.1191,3.756,3.5622,3.5622,0
103803,npp,2774,2018,6.87424755096436,20.9350814819336,105.709968566895,3670176,2774,1586,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-04-24 18:33:49.296723,88.48212994603402,0.9562672873867929,0.8466198142895628,3.424491524308055e-25,10.0,-0.97,1.0,-1.73,3.5994,5.1761,7.4811,1.0,6.8742,6.8742,6.8742,0
104397,npp,1161,2233,7.79736232757568,20.9300804138184,105.714538574219,3670176,1161,1790,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-04-29 18:40:02.207688,-78.6868926847284,11.53321431914672,10.195809620574138,1.556795005109781e-10,11.0,11.51,1.015504800579495,10.7,3.5716,5.1471,7.0856,1.0056,7.7859,7.8413,7.8413,0
104514,npp,421,1589,3.99531078338623,20.9327487945557,105.713150024414,3670176,421,1194,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.5188034850661,24.802557921739663,21.80155978021364,0.0002645029927138214,8.0,-24.81,1.1367971201176101,-25.375,3.3837,4.7188,6.7435,1.0969,4.5397,4.3825,4.3825,0
105551,npp,2750,938,4.98119306564331,20.9331130981445,105.711112976074,3670144,2748,695,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.8068700447794,50.319141231526956,42.949786176810356,0.007868777181060632,5.0,-50.32,1.7549928774784245,-50.65,3.5426,5.5318,8.266,0.9357,4.8624,4.6609,4.40081565396321,0
105551,npp,2750,939,10.0009298324585,20.9323310852051,105.718444824219,3670144,2748,695,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.8088686937661,50.28892209946594,42.9264448114149,0.007862791547057001,5.0,-50.29,1.7549928774784245,-50.65,3.5426,5.5318,8.266,0.9357,7.7226,9.3579,9.098013495339277,0
105916,npp,223,3087,6.51876831054688,20.9338035583496,105.709541320801,3670144,221,2477,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-05-03 19:05:01.924133,-76.83778822051201,48.91446214599535,41.86137716783431,0.023580388768041118,15.0,48.92,1.7549928774784245,48.65,4.5227,6.4112,8.4215,0.8074,5.2374,5.263,4.483604440701347,0
107911,npp,1678,2228,2.27072525024414,20.9336681365967,105.711517333984,3670176,1678,1786,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-05-15 18:39:48.991746,-75.17237311577118,11.27634417609329,9.969254648865464,1.0889375459700284e-07,11.0,11.23,1.015504800579495,10.7,3.5716,5.1471,7.0856,1.0056,2.3436,2.2835,2.2835,0
107911,npp,1678,2229,2.67660808563232,20.9324951171875,105.718566894531,3670176,1678,1786,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-05-15 18:39:48.991746,-75.19419216386802,11.332414931053588,10.018683066265801,1.096562485383268e-07,11.0,11.29,1.015504800579495,10.7,3.5716,5.1471,7.0856,1.0056,2.7433,2.6917,2.6917,0
108078,npp,953,1584,2.2930600643158,20.9305610656738,105.708595275879,3670176,953,1191,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-05-16 18:20:58.666193,97.16446795435104,25.042847076828995,22.008852936074508,1.2915557586350113e-13,8.0,-25.05,1.1367971201176101,-25.375,3.3837,4.7188,6.7435,1.0969,3.0422,2.5153,2.5153,0
109842,npp,759,2009,1.30234801769257,20.9324436187744,105.709800720215,3670176,759,1577,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-05-26 18:33:22.790077,81.08210988819421,1.5711077912115188,1.3908496536843444,4.6437947785469924e-21,10.0,-1.47,1.0,-1.73,3.5994,5.1761,7.4811,1.0,1.3023,1.3023,1.3023,0
119300,npp,116,2210,6.21926784515381,20.9329833984375,105.711219787598,3670144,116,1769,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-07-02 18:39:01.795412,-75.52840111785201,10.205208634588892,9.023262225266288,0.08303891999003155,11.0,10.21,1.0,10.7,3.5716,5.1471,7.0856,1.0056,6.2482,6.2543,3.509639336181639,0
119645,npp,1737,918,10.3771924972534,20.9366054534912,105.711349487305,3670144,1737,683,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-07-04 18:01:20.387569,96.28420962562313,50.90462890387933,43.39192650856622,0.13816212068682251,5.0,-50.9,1.847645286154319,-50.65,3.5426,5.5318,8.266,0.9357,7.7986,9.7099,5.143268618903412,0
119645,npp,1737,919,6.56884574890137,20.9358501434326,105.718338012695,3670144,1737,683,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-07-04 18:01:20.387569,96.28646652622048,50.87633288847711,43.370187718871534,0.1381632304180918,5.0,-50.87,1.847645286154319,-50.65,3.5426,5.5318,8.266,0.9357,5.7374,6.1465,1.5798319392866427,0
120507,npp,158,1136,3.82247185707092,20.9345932006836,105.709739685059,3670144,157,836,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-07-09 18:07:38.723708,96.2167055485147,43.991265395671604,37.93865532416927,0.018635971534682237,6.0,-43.97,1.5732132722552272,-43.75,3.7926,5.5418,7.3578,0.934,4.0832,3.5702,2.954230789304325,0
130383,npp,725,1574,6.26911640167236,20.9334125518799,105.713256835938,3670144,725,1182,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-08-04 18:20:16.395676,97.90042867443462,25.540158256544533,22.437847491451638,0.09791459872538769,8.0,-25.55,1.1367971201176101,-25.375,3.3837,4.7188,6.7435,1.0969,6.5398,6.8766,3.6402579622255162,0
134944,npp,1913,2645,11.2572965621948,20.9304847717285,105.71410369873,3670144,1913,2132,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-08-29 18:51:33.816334,-77.99980159696283,32.58656885730631,28.478765166983997,0.056398347390059396,13.0,32.61,1.2365102219381485,32.675,4.0816,5.5041,8.7638,0.9404,9.8288,10.5864,8.722282239262729,0
135128,npp,1205,2003,8.31481456756592,20.9327163696289,105.712310791016,3670144,1205,1571,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-08-30 18:32:45.276678,96.14636261976734,1.809484983459924,1.6019557266558473,0.1310396948263301,10.0,-1.82,1.0,-1.73,3.5994,5.1761,7.4811,1.0,8.3148,8.3148,3.9835840372711235,0
135694,npp,987,3496,9.835280418396,20.9322776794434,105.715576171875,3670144,986,2836,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-09-02 19:16:33.593966,-76.19644149412673,59.5864329274552,49.778142208097094,0.12119236625157119,17.0,59.6,2.3545700244418297,59.6,3.5738,6.1138,8.5002,0.8466,6.7566,8.3268,4.321064852605426,0
137211,npp,338,1787,5.79372406005859,20.9350452423096,105.710914611816,3670176,338,1367,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-09-10 18:26:24.569014,98.58508901260842,14.233382531041405,12.572554781187714,0.0003247220574551018,9.0,-14.23,1.015504800579495,-14.0,3.6848,4.6253,6.1712,1.1191,6.3267,6.4837,6.4837,0
138176,npp,1789,2001,7.98631429672241,20.9294338226318,105.717529296875,3670176,1788,1569,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-09-15 18:32:37.596375,78.75827843934196,2.1012444378501183,1.8601625827511796,5.245130122829839e-30,10.0,-1.93,1.0,-1.73,3.5994,5.1761,7.4811,1.0,7.9863,7.9863,7.9863,0
138176,npp,1788,2000,5.96808528900146,20.9370098114014,105.711654663086,3670176,1788,1569,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-09-15 18:32:37.596375,80.75544002988823,2.1321145756400504,1.8874881901057066,5.242452473067532e-30,10.0,-1.99,1.0,-1.73,3.5994,5.1761,7.4811,1.0,5.9681,5.9681,5.9681,0
138176,npp,1788,2001,4.88154602050781,20.9359302520752,105.718696594238,3670176,1788,1569,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-09-15 18:32:37.596375,80.24451081869458,2.0785068320494,1.8400356496296013,5.259173220322923e-30,10.0,-1.93,1.0,-1.73,3.5994,5.1761,7.4811,1.0,4.8815,4.8815,4.8815,0
138176,npp,1789,2000,3.57867240905762,20.9305095672607,105.710494995117,3670176,1788,1569,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-09-15 18:32:37.596375,79.30154458568776,2.1542434648490096,1.907076152152278,5.228467080750389e-30,10.0,-1.99,1.0,-1.73,3.5994,5.1761,7.4811,1.0,3.5787,3.5787,3.5787,0
138368,npp,1059,1357,2.6132652759552,20.9361305236816,105.71492767334,3670176,1060,1023,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.74809098182287,35.501771412773735,30.93833052477192,7.44736128262055e-33,7.0,-35.51,1.2937979144666532,-35.34,3.7703,5.2556,8.1117,0.9849,3.1338,2.5737,2.5737,0
139743,npp,1008,280,2.41907262802124,20.9328937530518,105.709930419922,3670176,1013,147,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.52746365998883,65.62506132587325,53.74156800980864,8.900261206981766e-08,2.0,-65.61,3.0,-65.47,3.897,7.0702,9.4544,0.7321,3.6257,1.771,1.771,0
140894,npp,674,3280,10.2229442596436,20.9331035614014,105.714141845703,3670144,676,2626,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-09-29 19:10:05.311563,-77.30039561971769,54.3779238625595,46.0256843192381,0.1699876964746857,16.0,54.38,1.9513309067639726,54.53,4.6058,6.9287,8.013,0.7471,6.8643,7.6371,2.0185473513965118,0
141085,npp,3054,2637,9.06277179718018,20.9344959259033,105.71125793457,3670144,3053,2127,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.55267042666954,32.24655201619925,28.187898457372935,0.19741083096217524,13.0,32.25,1.2365102219381485,32.675,4.0816,5.5041,8.7638,0.9404,8.0541,8.5226,1.9976386635733965,0
141085,npp,3054,2638,14.7810087203979,20.9331760406494,105.718360900879,3670144,3053,2127,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.55222267937896,32.29137010459131,28.225968826316738,0.19739766988440824,13.0,32.29,1.2365102219381485,32.675,4.0816,5.5041,8.7638,0.9404,12.6786,13.9001,7.375573672752765,0
141278,npp,2342,1996,6.89634847640991,20.9344997406006,105.714347839355,3670144,2342,1564,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-01 18:32:28.273511,95.22754863685554,2.209310762848119,1.9557451798121535,0.15671220723207854,10.0,-2.22,1.0,-1.73,3.5994,5.1761,7.4811,1.0,6.8963,6.8963,1.7165381391560555,0
142253,npp,704,2208,4.1216287612915,20.9331188201904,105.709281921387,3670144,704,1768,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-06 18:38:39.632600,-74.98840439750158,10.118716385114883,8.947480219250025,0.028597470574699694,11.0,10.09,1.0,10.7,3.5716,5.1471,7.0856,1.0056,4.1506,4.1448,3.1995763316225245,0
142443,npp,3050,1565,3.38370633125305,20.9338665008545,105.712631225586,3670144,3050,1175,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.38227786420207,25.999153427739383,22.833282147611044,0.013736598592414861,8.0,-25.99,1.1367971201176101,-25.375,3.3837,4.7188,6.7435,1.0969,4.0016,3.7116,3.257568302384114,0
142443,npp,3050,1566,3.63149952888489,20.9328899383545,105.719825744629,3670144,3050,1175,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.38305546877564,25.94959319226596,22.790494374339808,0.013739961980024811,8.0,-25.94,1.1367971201176101,-25.375,3.3837,4.7188,6.7435,1.0969,4.2196,3.9834,3.5292571333362592,0
142640,npp,2305,915,3.61324214935303,20.9363460540771,105.709419250488,3670144,2308,681,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-08 18:00:57.277090,96.78422254114957,50.987280676330144,43.45836097154247,0.0039876894196305655,5.0,-50.99,1.847645286154319,-50.65,3.5426,5.5318,8.266,0.9357,4.1377,3.3809,3.2490960905693553,0
142640,npp,2305,917,5.01410484313965,20.9347839355469,105.723411560059,3670144,2308,681,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-08 18:00:57.277090,96.78923991056315,50.93069493222701,43.41490996764707,0.003992131481992629,5.0,-50.93,1.847645286154319,-50.65,3.5426,5.5318,8.266,0.9357,4.8959,4.6917,4.559749268406533,0
143041,npp,2866,3064,2.99842524528503,20.930944442749,105.720649719238,3670176,2868,2461,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.67833301483336,48.231093113746056,41.31952333777372,0.00040958911613740354,15.0,48.23,1.7549928774784245,48.65,4.5227,6.4112,8.4215,0.8074,3.2315,2.4208,2.4208,0
143041,npp,2866,3063,2.85725092887878,20.932279586792,105.713973999023,3670176,2868,2461,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.68135687464697,48.20144947289423,41.296245433774004,0.0004090722678922396,15.0,48.2,1.7549928774784245,48.65,4.5227,6.4112,8.4215,0.8074,3.1511,2.3068,2.3068,0
143235,npp,2181,2421,4.33252573013306,20.9334259033203,105.710220336914,3670176,2181,1960,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.19485724922228,21.82048192669167,19.211301877428586,1.354943724222919e-09,12.0,21.82,1.0837787002826917,22.4,4.2252,5.6322,7.4164,0.919,3.9769,3.9817,3.9817,0
143235,npp,2181,2422,5.10888195037842,20.9321784973145,105.717422485352,3670176,2181,1960,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.19322632196017,21.87309315281654,19.257087637978987,1.3643466248952108e-09,12.0,21.87,1.0837787002826917,22.4,4.2252,5.6322,7.4164,0.919,4.6932,4.6952,4.6952,0
143430,npp,1460,1780,3.5629301071167,20.9341602325439,105.713577270508,3670176,1460,1360,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-12 18:26:07.846453,95.97068066470207,14.655629774524275,12.942552424865253,1.2485157713528155e-17,9.0,-14.63,1.015504800579495,-14.0,3.6848,4.6253,6.1712,1.1191,4.13,3.9872,3.9872,0
143625,npp,736,1133,3.65926432609558,20.9328460693359,105.710235595703,3670176,739,835,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.10253869579446,44.0964056618489,38.024396200533715,5.591609296329205e-25,6.0,-44.07,1.5732132722552272,-43.75,3.7926,5.5418,7.3578,0.934,3.9795,3.4178,3.4178,0
144619,npp,2263,1353,4.69563341140747,20.9367980957031,105.710220336914,3670176,2264,1021,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.01889748881189,35.694485062997686,31.09696389175891,1.1807831621523592e-30,7.0,-35.68,1.2937979144666532,-35.34,3.7703,5.2556,8.1117,0.9849,4.7433,4.6246,4.6246,0
144619,npp,2263,1354,3.39341568946838,20.9358730316162,105.717468261719,3670176,2264,1021,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.02042676003464,35.65198648690901,31.061280760801196,1.1778944469870444e-30,7.0,-35.64,1.2937979144666532,-35.34,3.7703,5.2556,8.1117,0.9849,3.7368,3.3421,3.3421,0
144817,npp,1526,705,3.52447915077209,20.9359302520752,105.710693359375,3670176,1527,486,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.81624225480543,56.639609526300646,47.676044760079535,2.978258886054137e-26,4.0,-56.62,2.1127631471468895,-56.48,3.7005,5.5885,7.5824,0.9262,4.1992,3.2644,3.2644,0
145421,npp,1409,2214,5.0275444984436,20.9333667755127,105.715950012207,3670176,1409,1773,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-22 18:38:48.469877,-80.36860567816639,10.421619984762367,9.214351143391564,1.9929924354557896e-14,11.0,10.44,1.0,10.7,3.5716,5.1471,7.0856,1.0056,5.0565,5.0558,5.0558,0
145612,npp,696,1570,4.14353275299072,20.9332160949707,105.710189819336,3670176,696,1179,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.75543097143583,25.740054024056104,22.608621008714934,1.5681916320047675e-06,8.0,-25.74,1.1367971201176101,-25.375,3.3837,4.7188,6.7435,1.0969,4.67,4.5451,4.5451,0
145801,npp,3036,921,4.53063583374023,20.931583404541,105.70964050293,3670144,3035,685,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.28713853295251,50.819148806395724,43.32715425187923,0.00597531407984771,5.0,-50.82,1.847645286154319,-50.65,3.5426,5.5318,8.266,0.9357,4.6342,4.2393,4.0417997252988505,0
145801,npp,3036,922,9.40242767333984,20.9308452606201,105.71656036377,3670144,3035,685,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.28944782993335,50.79106157120975,43.30555899825042,0.005969970682175269,5.0,-50.79,1.847645286154319,-50.65,3.5426,5.5318,8.266,0.9357,7.271,8.7978,8.600476339028948,0
146006,npp,1198,3699,4.69351148605347,20.9319229125977,105.714126586914,3670144,1195,2992,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-10-25 19:22:36.896375,-75.417220171948,63.760893938771346,52.56525096752267,0.002294084818808835,18.0,63.77,2.7445598364131496,63.86,3.1685,5.2109,7.5725,0.9933,4.9876,4.6622,4.58637429848072,0
148333,npp,2827,2857,4.80489492416382,20.9331378936768,105.710693359375,3670144,2826,2303,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-11-06 18:57:42.415111,-77.85628642489918,41.18614774583501,35.65684605791373,0.013825024524714154,14.0,41.19,1.4867838833500562,41.41,4.2087,5.6655,7.6258,0.9136,4.5973,4.3898,3.932845586408612,0
148548,npp,2131,2217,3.77515530586243,20.9365615844727,105.711196899414,3670144,2131,1776,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-11-07 18:38:55.703085,-79.00184910319834,10.603466263682117,9.374568181482086,0.00422430710820263,11.0,10.61,1.015504800579495,10.7,3.5716,5.1471,7.0856,1.0056,3.8251,3.7964,3.656775236658137,0
148741,npp,1400,1574,4.81048154830933,20.9349422454834,105.711372375488,3670176,1400,1182,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.54827311603466,25.542792535279606,22.437872077878733,0.0001936671718084806,8.0,-25.55,1.1367971201176101,-25.375,3.3837,4.7188,6.7435,1.0969,5.2567,5.2766,5.2766,0
148937,npp,666,925,2.58089923858643,20.933666229248,105.709739685059,3670176,666,687,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-11-09 18:01:13.379048,96.2950313581827,50.70716284903919,43.24062872454255,1.1045425588433124e-11,5.0,-50.7,1.847645286154319,-50.65,3.5426,5.5318,8.266,0.9357,3.579,2.4149,2.4149,0
150480,npp,2015,2644,4.37272214889526,20.9340572357178,105.713859558105,3670176,2014,2132,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-11-17 18:51:29.368624,-77.85352705072164,32.56338198049707,28.455272765698524,5.2889278068089496e-30,13.0,32.56,1.2365102219381485,32.675,4.0816,5.5041,8.7638,0.9404,4.2611,4.1121,4.1121,0
150664,npp,1312,2003,6.55794191360474,20.9303817749023,105.713371276855,3670176,1311,1571,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-11-18 18:32:40.883184,69.82366672902728,2.1626554738880848,1.9143787574159903,1.8252354404247568e-25,10.0,-1.82,1.0,-1.73,3.5994,5.1761,7.4811,1.0,6.5579,6.5579,6.5579,0
153001,npp,947,3908,10.2032871246338,20.9363403320312,105.71036529541,3670144,950,3122,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-12-01 19:29:01.636817,-75.2487979639849,67.5199331727512,54.890282704550835,0.10647640534380289,19.0,67.48,3.3166247903554,67.56,3.5238,6.0192,8.1453,0.8599,6.4377,8.7741,5.254767120827232,0
153190,npp,284,3283,8.35479736328125,20.9349479675293,105.710494995117,3670144,283,2631,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-12-02 19:10:16.655641,-76.66202649367935,54.49112712902517,46.11006754870963,0.08008984891432884,16.0,54.46,2.0682789409984763,54.53,4.6058,6.9287,8.013,0.7471,5.8656,6.2415,3.5943141031614774,0
155557,npp,1108,1785,3.84366393089294,20.9339427947998,105.710632324219,3670176,1108,1365,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.22919744924955,14.300507242134875,12.631390319668936,3.5204570821819455e-32,9.0,-14.34,1.015504800579495,-14.0,3.6848,4.6253,6.1712,1.1191,4.4064,4.3014,4.3014,0
155739,npp,376,1138,3.62246465682983,20.9311275482178,105.712448120117,3670176,376,837,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2012-12-16 18:07:31.970489,96.56457594592253,43.881363868700774,37.854881982653616,6.103888063235839e-29,6.0,-43.9,1.5732132722552272,-43.75,3.7926,5.5418,7.3578,0.934,3.9561,3.3834,3.3834,0
168545,npp,1506,3277,3.75393891334534,20.9339199066162,105.714874267578,3670144,1508,2622,196611,3866755,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2013-01-03 19:10:09.800441,-77.08787280192047,54.319002710910304,45.986025878496655,0.027374134569038686,16.0,54.3,1.9513309067639726,54.53,4.6058,6.9287,8.013,0.7471,3.5491,2.8044,1.8996108918717847,0
169250,npp,1688,698,0.6114668548107149,20.9319267272949,105.71516418457,3670176,1688,479,196611,3866787,1973,vnm_hanoi_5_42,20.93333333,105.7125,5,42,vnm_hanoi,2013-01-07 17:54:48.556903,95.81961889542663,56.751895746024644,47.76391600809774,1.8749536739614886e-15,4.0,-56.79,2.1127631471468895,-56.48,3.7005,5.5885,7.5824,0.9262,2.8204,0.5663,0.5663,0
