gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1457,1389,3.44665575027466,21.0913352966309,105.844116210938,3670144,1458,1045,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-04-09 18:15:03.615950,97.76470228335084,34.1358824518015,29.788449542037633,0.055069450461660396,7.0,-34.15,1.2937979144666532,-34.75,2.3088,2.7244,4.4162,0.9946,3.2679,3.428,1.870405382518114,0
102100,npp,695,738,4.02590370178223,21.0942249298096,105.838249206543,3670144,696,521,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-04-10 17:56:09.704223,95.84996114882797,55.77414905252669,47.053759559527826,0.027978395476635397,4.0,-55.78,2.0682789409984763,-56.11,3.2436,4.6193,6.3854,0.5866,2.4227,2.3615,1.5701538392002523,0
102352,npp,1267,2887,3.45407438278198,21.0907936096191,105.838088989258,3670144,1268,2328,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-04-12 18:58:57.148959,-78.43587513572307,42.27787768492512,36.55545450183443,0.009588073194364995,14.0,42.27,1.4867838833500562,41.785,2.2352,3.0855,5.4225,0.8782,2.9575,3.0333,2.7621091478239355,0
102474,npp,566,2246,2.37292051315308,21.0890254974365,105.838203430176,3670144,566,1803,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-04-13 18:40:08.575998,-78.84883128648413,12.252611887468452,10.829554286108513,0.0019607372687350678,11.0,12.25,1.015504800579495,11.46,1.5196,2.3729,5.5272,1.1419,2.7096,2.7096,2.6541421410514325,0
103440,npp,2884,526,3.74965214729309,21.0903835296631,105.839469909668,3670176,2886,323,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-04-21 17:49:46.820455,95.45615845388548,60.76311406303671,50.58262288502842,8.589149083380054e-30,3.0,-60.77,2.4157378735459294,-61.03,3.168,4.92,6.2492,0.5507,2.2252,2.0651,2.0651,0
103803,npp,2748,2031,1.45946848392487,21.0927219390869,105.844871520996,3670176,2748,1597,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-04-24 18:33:45.738205,24.655027784995845,0.8790288674492978,0.7782431264928564,3.7177089647387867e-25,10.0,-0.3,1.0,-0.97,1.7396,2.7096,5.2332,1.0,1.4595,1.4595,1.4595,0
104279,npp,1838,2886,2.30039310455322,21.0880336761475,105.844535827637,3670176,1836,2327,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-04-28 18:58:47.207014,-77.636856630162,42.24025703437138,36.525306230330266,3.5476823326543156e-16,14.0,42.24,1.4867838833500562,41.785,2.2352,3.0855,5.4225,0.8782,2.1816,2.0202,2.0202,0
104397,npp,1134,2244,1.57974791526794,21.0919723510742,105.839363098145,3670176,1134,1801,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-04-29 18:39:58.649132,-76.2651009086597,12.16466523124897,10.752281065229392,1.8409087355709287e-10,11.0,12.13,1.015504800579495,11.46,1.5196,2.3729,5.5272,1.1419,1.9286,1.8039,1.8039,0
104514,npp,395,1602,1.37151193618774,21.0894432067871,105.84455871582,3670176,395,1204,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-04-30 18:21:08.311883,97.3946186171971,24.149954995050535,21.236400059225193,0.00025186858171544224,8.0,-24.16,1.1367971201176101,-24.83,1.7345,2.5805,4.5154,1.05,1.6461,1.4401,1.4401,0
105551,npp,2724,953,3.60860252380371,21.0939197540283,105.850463867188,3670144,2726,704,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.73423559505926,49.841812698430616,42.580474710248396,0.007748185643592015,5.0,-49.87,1.7549928774784245,-50.23,2.7801,3.4884,5.3712,0.7768,2.7781,2.803,2.5838488707888683,0
105551,npp,2724,952,2.99924898147583,21.0947208404541,105.84326171875,3670144,2726,704,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.73166756309944,49.87186582524164,42.60377493906278,0.007754037589677358,5.0,-49.9,1.7549928774784245,-50.23,2.7801,3.4884,5.3712,0.7768,2.4309,2.3297,2.110383353253322,0
105736,npp,872,3729,3.10305500030518,21.0885887145996,105.843780517578,3670144,872,3012,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-05-02 19:23:45.132743,-75.76270189190404,64.3294218099971,52.940824727006486,0.0022911114437619957,18.0,64.34,2.8345692104261015,64.085,2.8131,4.1621,5.4696,0.651,2.336,2.0202,1.9553977762091646,0
105916,npp,196,3099,3.44654083251953,21.0926399230957,105.840278625488,3670144,197,2485,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-05-03 19:05:00.144852,-77.75880550286925,49.28030870458891,42.146860623983045,0.02328466859928856,15.0,49.28,1.7549928774784245,48.95,2.0576,3.2117,4.7131,0.8437,2.8434,2.9077,2.2491120864461625,0
106863,npp,931,2668,3.68425178527832,21.0896339416504,105.83959197998,3670144,932,2149,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-05-09 18:52:24.575106,-78.68986896495706,33.627662674725975,29.360895596199924,0.044226279041581745,13.0,33.63,1.2937979144666532,33.19,1.9708,2.7814,4.6651,0.9742,3.4074,3.5892,2.33829566721791,0
109842,npp,733,2021,1.95480155944824,21.0898590087891,105.838035583496,3670176,732,1589,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-05-26 18:33:19.231515,64.5092039025366,0.9901208335955863,0.8765393112925198,4.609903232550916e-21,10.0,-0.8,1.0,-0.97,1.7396,2.7096,5.2332,1.0,1.9548,1.9548,1.9548,0
133842,npp,1125,3085,4.71314859390259,21.0928478240967,105.838722229004,3670176,1126,2476,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-08-23 19:04:04.011473,-77.7854788500957,48.851784397687624,41.81196448527099,2.9093440777805744e-25,15.0,48.86,1.7549928774784245,48.95,2.0576,3.2117,4.7131,0.8437,3.5651,3.9763,3.9763,0
134944,npp,1886,2656,3.10274243354797,21.0892944335938,105.844329833984,3670144,1885,2140,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-08-29 18:51:30.257816,-77.95184311511358,33.09700456700429,28.91174586710375,0.05596042688679457,13.0,33.1,1.2365102219381485,33.19,1.9708,2.7814,4.6651,0.9742,2.9695,3.0227,1.4399048389779452,0
135694,npp,959,3505,10.994571685791,21.0934181213379,105.840911865234,3670144,964,2845,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-09-02 19:16:30.035448,-76.1604070001327,59.79866102914321,49.92549178373628,0.12100369375743465,17.0,59.81,2.3545700244418297,59.81,3.2627,4.2285,6.5841,0.6408,5.5832,7.0452,3.6227089362254734,0
137023,npp,1027,2441,0.754693686962128,21.0948181152344,105.840614318848,3670144,1028,1977,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-09-09 18:45:11.318896,-79.54950607989139,22.864118533257564,20.12066173479168,0.004023322816070739,12.0,22.88,1.0837787002826917,22.98,1.8132,2.3918,3.7474,1.1329,1.1991,0.855,0.7412035863774098,0
137211,npp,312,1799,0.843931436538696,21.0909004211426,105.839408874512,3670176,312,1378,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-09-10 18:26:21.010451,98.33909770985053,13.542253839322813,11.964740535439297,0.00033794773576347414,9.0,-13.55,1.015504800579495,-13.27,1.6319,2.4841,3.8782,1.0908,1.0945,0.9205,0.9205,0
138176,npp,1762,2013,0.756590604782104,21.0920257568359,105.840873718262,3670176,1762,1581,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-09-15 18:32:35.817139,89.47890348858708,1.2730377755625457,1.1270162941360327,5.8807423936832065e-30,10.0,-1.25,1.0,-0.97,1.7396,2.7096,5.2332,1.0,0.7566,0.7566,0.7566,0
138176,npp,1762,2014,1.22884237766266,21.0909061431885,105.847900390625,3670176,1762,1581,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-09-15 18:32:35.817139,88.99794256842523,1.217549173942355,1.077894047339145,5.8994299486527936e-30,10.0,-1.19,1.0,-0.97,1.7396,2.7096,5.2332,1.0,1.2288,1.2288,1.2288,0
138368,npp,1033,1369,2.42345380783081,21.0936088562012,105.840263366699,3670176,1033,1032,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-09-16 18:13:43.725644,96.91889298915878,35.00421917007085,30.520069715165185,7.992370169166633e-33,7.0,-35.0,1.2937979144666532,-34.75,2.3088,2.7244,4.4162,0.9946,2.477,2.4103,2.4103,0
140142,npp,1593,2437,2.82271003723145,21.0908184051514,105.842056274414,3670144,1593,1973,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-09-25 18:45:01.925586,-77.89070153595776,22.661688456751477,19.94361065045071,0.0016088954587119729,12.0,22.66,1.0837787002826917,22.98,1.8132,2.3918,3.7474,1.1329,3.1072,3.1978,3.1522937004896114,0
140327,npp,860,1795,4.82060813903809,21.0888481140137,105.840324401855,3670144,860,1374,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-09-26 18:26:11.619193,95.91847007536467,13.792111214781238,12.183878512497792,0.022621523392929225,9.0,-13.78,1.015504800579495,-13.27,1.6319,2.4841,3.8782,1.0908,5.0105,5.2582,4.6183686092619,0
140894,npp,646,3290,8.31257820129395,21.0947113037109,105.840789794922,3670144,647,2636,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-09-29 19:10:01.753043,-76.85881857321422,54.62882858554648,46.21210420640863,0.16941394117378372,16.0,54.63,2.0682789409984763,54.78,2.6175,4.2425,5.9946,0.6387,4.6775,5.3091,0.5173644608485493,0
141085,npp,3028,2649,6.38856554031372,21.0893669128418,105.839851379395,3670144,3028,2136,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-09-30 18:51:15.013323,-79.11045277214795,32.792875076588146,28.651652926258816,0.19701717841501004,13.0,32.79,1.2365102219381485,33.19,1.9708,2.7814,4.6651,0.9742,5.6268,6.2237,0.6512293456154179,0
141085,npp,3028,2650,6.79072093963623,21.0880565643311,105.847007751465,3670144,3028,2136,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-09-30 18:51:15.013323,-79.10763460071226,32.837546124083076,28.68953395652717,0.19700387062352892,13.0,32.83,1.2365102219381485,33.19,1.9708,2.7814,4.6651,0.9742,5.9521,6.6154,1.0433057456740311,0
141278,npp,2316,2008,4.96661424636841,21.0912990570068,105.842735290527,3670144,2316,1576,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-01 18:32:24.714955,73.96405862775563,1.7390448057746746,1.539492539386903,0.1565518126165957,10.0,-1.53,1.0,-0.97,1.7396,2.7096,5.2332,1.0,4.9666,4.9666,0.5386593061227698,0
142061,npp,1383,2861,7.16510772705078,21.0943622589111,105.839256286621,3670144,1384,2307,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-05 18:57:26.364560,-78.0515129061123,41.325142354480505,35.773282483886845,0.047882373559101354,14.0,41.33,1.4867838833500562,41.785,2.2352,3.0855,5.4225,0.8782,5.4536,6.2923,4.9379860073474475,0
142253,npp,678,2221,3.47988510131836,21.088773727417,105.842361450195,3670144,678,1780,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-06 18:38:37.853362,-77.77337856175969,10.827666558122186,9.57280214147252,0.028684761367018967,11.0,10.84,1.015504800579495,11.46,1.5196,2.3729,5.5272,1.1419,3.7997,3.9737,3.1623748544889336,0
142443,npp,3024,1577,3.92582154273987,21.0909976959229,105.839302062988,3670144,3023,1185,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-07 18:19:45.784294,96.15530494130037,25.43076005040687,22.342422159032143,0.013812405699319972,8.0,-25.4,1.1367971201176101,-24.83,1.7345,2.5805,4.5154,1.05,3.8931,4.1223,3.731627338635508,0
142443,npp,3024,1578,3.27983045578003,21.0900440216064,105.846435546875,3670144,3023,1185,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-07 18:19:45.784294,96.15363346905238,25.381335140362385,22.299699240086568,0.013815738190324209,8.0,-25.35,1.1367971201176101,-24.83,1.7345,2.5805,4.5154,1.05,3.3248,3.444,3.0532330818378193,0
142640,npp,2279,930,3.48476958274841,21.0933227539062,105.849143981934,3670144,2280,690,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.29466498877765,50.570806300373754,43.138360812684724,0.004045819379652095,5.0,-50.56,1.7549928774784245,-50.23,2.7801,3.4884,5.3712,0.7768,2.7076,2.7068,2.59236728937331,0
142640,npp,2279,929,3.48044204711914,21.0941295623779,105.841743469238,3670144,2280,690,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.29230986321167,50.60101889491684,43.16163637972062,0.004043464485039245,5.0,-50.59,1.7549928774784245,-50.23,2.7801,3.4884,5.3712,0.7768,2.7051,2.7035,2.589133895652163,0
143041,npp,2839,3074,3.83757257461548,21.0897979736328,105.841796875,3670176,2839,2468,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-10 19:03:39.530384,-78.1181649676989,48.516641732565255,41.543777388711554,0.0004215256277100278,15.0,48.53,1.7549928774784245,48.95,2.0576,3.2117,4.7131,0.8437,3.0662,3.2376,3.2376,0
143041,npp,2839,3075,3.22365570068359,21.0884208679199,105.848571777344,3670176,2839,2468,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-10 19:03:39.530384,-78.11541687226794,48.54645967406927,41.56713667252739,0.0004220582351437741,15.0,48.56,1.7549928774784245,48.95,2.0576,3.2117,4.7131,0.8437,2.7164,2.7197,2.7197,0
143235,npp,2154,2432,1.78405368328094,21.0938129425049,105.839096069336,3670176,2154,1969,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.87002957273822,22.401153954124545,19.71652755887015,1.5915237060994762e-09,12.0,22.4,1.0837787002826917,22.98,1.8132,2.3918,3.7474,1.1329,2.1489,2.0211,2.0211,0
143235,npp,2154,2433,1.8283703327179,21.0925388336182,105.84635925293,3670176,2154,1969,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.8713615347521,22.45380120819655,19.76229900798104,1.6026458756289079e-09,12.0,22.45,1.0837787002826917,22.98,1.8132,2.3918,3.7474,1.1329,2.1898,2.0713,2.0713,0
143430,npp,1434,1792,1.86393344402313,21.0897464752197,105.843032836914,3670176,1434,1371,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-12 18:26:04.287941,95.59572948225212,13.963241918131411,12.333944255540317,1.4542131731551e-17,9.0,-13.95,1.015504800579495,-13.27,1.6319,2.4841,3.8782,1.0908,2.0989,2.0332,2.0332,0
143625,npp,710,1147,2.94228172302246,21.0930461883545,105.838119506836,3670176,711,845,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-13 18:07:13.999747,95.61994984992445,43.61247310202702,37.63341845831616,6.341426233360676e-25,6.0,-43.59,1.4867838833500562,-43.26,2.2103,3.4864,5.4034,0.7772,2.3436,2.2867,2.2867,0
144619,npp,2237,1367,1.67858135700226,21.0924873352051,105.849365234375,3670176,2237,1030,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.94155956121176,35.09006388993344,30.589094221848477,1.1220578249192071e-30,7.0,-35.08,1.2937979144666532,-34.75,2.3088,2.7244,4.4162,0.9946,1.9013,1.6695,1.6695,0
144619,npp,2237,1366,1.64487433433533,21.0933856964111,105.842193603516,3670176,2237,1030,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.93996583355471,35.132513255745245,30.62480922369718,1.1247649472037078e-30,7.0,-35.13,1.2937979144666532,-34.75,2.3088,2.7244,4.4162,0.9946,1.8752,1.636,1.636,0
144817,npp,1500,718,1.94621992111206,21.0926513671875,105.840927124023,3670176,1499,500,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-19 17:54:42.239293,95.7737348216717,56.30218917828218,47.43185079324773,2.711098504985169e-26,4.0,-56.29,2.0682789409984763,-56.11,3.2436,4.6193,6.3854,0.5866,1.4172,1.1416,1.1416,0
145012,npp,729,83,1.9246791601181,21.0897521972656,105.838943481445,3670176,729,36,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-20 17:35:48.401144,94.30291986930011,68.97088982838522,55.71447412079618,6.07551096128593e-20,1.0,-68.95,3.3985290935932855,-68.875,3.4111,4.5341,7.5612,0.5976,1.9418,1.1502,1.1502,0
145027,npp,2763,3499,4.75819873809814,21.0912704467773,105.844245910645,3670176,2762,2838,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-20 19:16:16.567338,-76.14809304286538,59.66769570095096,49.825992101537985,2.6243452086352662e-27,17.0,59.67,2.3545700244418297,59.81,3.2627,4.2285,6.5841,0.6408,2.9346,3.049,3.049,0
145027,npp,2763,3500,3.50294017791748,21.089635848999,105.85147857666,3670176,2762,2838,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-20 19:16:16.567338,-76.14570949512748,59.69028000589152,49.8416407568863,2.6141768127050432e-27,17.0,59.69,2.3545700244418297,59.81,3.2627,4.2285,6.5841,0.6408,2.4015,2.2447,2.2447,0
145421,npp,1383,2225,1.67249798774719,21.0886058807373,105.840187072754,3670176,1383,1784,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-22 18:38:44.911358,-77.31639645911734,11.053771440941102,9.771836992554833,1.7363436331494717e-14,11.0,11.06,1.015504800579495,11.46,1.5196,2.3729,5.5272,1.1419,2.0199,1.9098,1.9098,0
145612,npp,670,1583,1.3329746723175,21.0894985198975,105.842918395996,3670176,669,1189,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-23 18:19:54.629378,96.52256527873554,25.1248679126388,22.07704168535367,1.3374281947614118e-06,8.0,-25.1,1.1367971201176101,-24.83,1.7345,2.5805,4.5154,1.05,1.6122,1.3997,1.3997,0
145801,npp,3010,935,3.64875221252441,21.0933895111084,105.838478088379,3670144,3012,694,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.73804665823856,50.41199351900506,43.013740221538676,0.005849829278851657,5.0,-50.41,1.7549928774784245,-50.23,2.7801,3.4884,5.3712,0.7768,2.801,2.8342,2.6687423366032887,0
145801,npp,3010,936,2.78012704849243,21.0925674438477,105.845855712891,3670144,3012,694,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.74067246128577,50.38170745078713,42.99037193249899,0.005844182724966796,5.0,-50.38,1.7549928774784245,-50.23,2.7801,3.4884,5.3712,0.7768,2.3061,2.1595,1.9942020447874933,0
146194,npp,505,3080,6.77901601791382,21.091911315918,105.842185974121,3670144,505,2472,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-26 19:03:50.182964,-77.4863174692094,48.70754272590772,41.69226110846734,0.026381607228518556,15.0,48.71,1.7549928774784245,48.95,2.0576,3.2117,4.7131,0.8437,4.7423,5.7192,4.973017696105937,0
146764,npp,1440,1153,18.0841884613037,21.0932140350342,105.843055725098,3670144,1443,850,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-10-29 18:07:22.924039,96.05051658488372,43.39450132765364,37.45551416842192,0.28390889546617665,6.0,-43.37,1.4867838833500562,-43.26,2.2103,3.4864,5.4034,0.7772,12.528,14.0549,6.024767799185389,0
148741,npp,1374,1587,1.0738911032676701,21.0913028717041,105.843818664551,3670176,1374,1192,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-11-08 18:20:01.870617,96.29964982207296,24.930301937491148,21.908408246848005,0.00020093027052799564,8.0,-24.9,1.1367971201176101,-24.83,1.7345,2.5805,4.5154,1.05,1.3843,1.1276,1.1276,0
150480,npp,1989,2656,0.955327570438385,21.0884704589844,105.842864990234,3670176,1989,2140,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-11-17 18:51:27.589342,-78.56500085149064,33.089833314799115,28.901738168669997,5.055163304087758e-30,13.0,33.1,1.2365102219381485,33.19,1.9708,2.7814,4.6651,0.9742,1.2328,0.9307,0.9307,0
150847,npp,562,1373,2.0053231716155997,21.093282699585,105.839729309082,3670176,563,1035,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-11-19 18:13:48.838490,97.51757862473852,34.84361690484242,30.38209715995987,3.628627292952566e-19,7.0,-34.83,1.2937979144666532,-34.75,2.3088,2.7244,4.4162,0.9946,2.1538,1.9944,1.9944,0
151221,npp,1077,3505,1.40339732170105,21.0880966186523,105.842468261719,3670176,1078,2844,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-11-21 19:16:29.356412,-76.43006789049056,59.80265659850446,49.91998868614548,2.2198616721287202e-14,17.0,59.81,2.3545700244418297,59.81,3.2627,4.2285,6.5841,0.6408,1.5098,0.8993,0.8993,0
155557,npp,1082,1797,0.730679035186768,21.0895557403564,105.839935302734,3670176,1082,1376,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-12-15 18:26:20.523845,96.8688203630351,13.646293198719965,12.056112693778367,3.480781976958061e-32,9.0,-13.67,1.015504800579495,-13.27,1.6319,2.4841,3.8782,1.0908,0.983,0.797,0.797,0
155922,npp,2671,506,1.62773549556732,21.0897235870361,105.842437744141,3670176,2676,307,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2012-12-17 17:48:34.523365,95.0915767514988,61.165539193440644,50.8535108985343,9.728345745677155e-24,3.0,-61.2,2.5331140255951103,-61.03,3.168,4.92,6.2492,0.5507,1.4099,0.8965,0.8965,0
168895,npp,65,2005,1.17209541797638,21.0952377319336,105.8388671875,3670144,66,1574,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2013-01-05 18:32:30.961616,93.06161966639048,1.7061830065666537,1.5105013753350585,0.0023289821114097966,10.0,-1.7,1.0,-0.97,1.7396,2.7096,5.2332,1.0,1.1721,1.1721,1.1062266351755397,0
170155,npp,50,925,3.00660109519958,21.0900268554688,105.844825744629,3670176,52,687,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2013-01-12 18:01:01.594553,96.62365467463948,50.67598386985729,43.22516114419936,8.139053752453839e-34,5.0,-50.7,1.847645286154319,-50.23,2.7801,3.4884,5.3712,0.7768,2.4489,2.3354,2.3354,0
170336,npp,2362,283,3.03643155097961,21.0889873504639,105.843421936035,3670176,2361,148,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2013-01-13 17:42:05.936794,94.63734079079323,65.52461944427041,53.683734587945665,9.292408107926691e-32,2.0,-65.56,3.0,-65.23,3.1388,4.72,5.6574,0.5741,2.1484,1.7431,1.7431,0
170350,npp,1273,3700,4.22178649902344,21.0900573730469,105.842597961426,3670176,1273,2992,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2013-01-13 19:22:30.540305,-75.65070664330143,63.81327928218037,52.60979990329182,2.4610042965102335e-32,18.0,63.78,2.7445598364131496,64.085,2.8131,4.1621,5.4696,0.651,2.7314,2.7485,2.7485,0
171998,npp,29,1361,3.99181127548218,21.092077255249,105.838722229004,3670144,28,1027,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2013-01-22 18:13:43.538858,96.75382534634419,35.31648074888562,30.783078428692274,0.02573994118912987,7.0,-35.34,1.2937979144666532,-34.75,2.3088,2.7244,4.4162,0.9946,3.6892,3.9702,3.242166698153244,0
180151,npp,1656,1811,2.5075409412384,21.0912590026855,105.839981079102,3670176,1656,1389,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2013-03-05 18:27:09.022657,98.62340693050685,12.862600002954737,11.365297974620793,0.00017242694876632139,9.0,-12.88,1.015504800579495,-13.27,1.6319,2.4841,3.8782,1.0908,2.7327,2.7352,2.7352,0
180348,npp,937,1166,2.39431238174438,21.0947265625,105.839233398438,3670176,937,860,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2013-03-06 18:08:18.641086,96.73684475665186,42.89843208461895,37.0536636185613,8.185235575327358e-12,6.0,-42.9,1.4867838833500562,-43.26,2.2103,3.4864,5.4034,0.7772,1.9751,1.8608,1.8608,0
183350,npp,2470,1818,2.51365971565247,21.0909938812256,105.845222473145,3670144,2470,1395,196611,3866755,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2013-03-21 18:27:26.981445,96.88463210932342,12.513974331323084,11.058463996436299,0.00276263116715847,9.0,-12.48,1.015504800579495,-13.27,1.6319,2.4841,3.8782,1.0908,2.7387,2.7419,2.6637612243270965,0
186282,npp,870,2462,1.8975328207016,21.0902614593506,105.841484069824,3670176,870,1994,196611,3866787,180,vnm_hanoi_36_4,21.09166667,105.84166667,36,4,vnm_hanoi,2013-04-05 18:46:29.977342,-78.33811307398732,23.92876016290269,21.04333245563884,1.1483259588269853e-10,12.0,23.94,1.1367971201176101,22.98,1.8132,2.3918,3.7474,1.1329,2.2749,2.1497,2.1497,0
