gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1454,2453,6.65717601776123,20.995906829834,105.78434753418,3670144,1454,1986,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-04-02 18:46:29.651212,-77.70727505285853,23.51144530193441,20.681585325521812,0.008946640771098257,12.0,23.49,1.1367971201176101,22.77,16.3504,24.4595,30.1852,1.0213,9.3216,6.7993,6.355468409597252,0
101977,npp,1472,1382,10.08250522613525,20.9975318908691,105.780113220215,3670144,1474,1041,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-04-09 18:15:03.615950,96.43817577752017,34.44393531812023,30.04841639159433,0.05514439108039396,7.0,-34.45,1.2937979144666532,-34.92,18.9357,26.2102,32.6099,0.9531,12.5163,9.6099,6.874256150962582,0
102100,npp,711,733,22.4357299804688,20.9936981201172,105.782386779785,3670144,711,515,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-04-10 17:56:11.483504,95.93428569059513,55.898627635244246,47.14450857865005,0.028015641541738384,4.0,-55.91,2.0682789409984763,-56.27,13.7144,23.4239,30.779,1.0665,24.5039,23.9278,22.537979277367295,0
102352,npp,1282,2883,22.9081363677979,20.9993839263916,105.781600952148,3670144,1284,2325,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-04-12 18:58:58.928240,-78.05991219589413,42.11943459617955,36.42613675131025,0.009591916265469864,14.0,42.13,1.4867838833500562,41.62,20.3652,25.5903,31.8189,0.9762,23.1777,22.3634,21.887557104321637,0
102964,npp,2725,3097,5.31232595443726,20.9948711395264,105.780586242676,3670176,2726,2483,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-04-17 19:05:11.772469,-77.40807000021536,49.215860149176855,42.0960933044187,2.867191954620246e-14,15.0,49.22,1.7549928774784245,48.86,17.6612,21.6646,28.5741,1.1531,15.6641,6.1257,6.1257,0
103202,npp,1315,1812,13.4396533966064,20.9922695159912,105.784332275391,3670176,1315,1389,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-04-19 18:27:34.634193,98.10731992785115,12.796785527315729,11.308650265318628,1.3868050493357543e-24,9.0,-12.82,1.015504800579495,-13.55,15.3496,25.8947,33.1795,0.9647,12.7169,12.9658,12.9658,0
103803,npp,2764,2026,24.9523029327393,20.992733001709,105.784851074219,3670176,2763,1593,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-04-24 18:33:47.517486,46.49066859752837,0.8791849619176373,0.7783792141927951,3.5086571236348496e-25,10.0,-0.53,1.0,-1.25,16.7332,24.9817,30.9663,1.0,24.9523,24.9523,24.9523,0
104279,npp,1853,2881,12.1118497848511,20.9988212585449,105.780364990234,3670176,1852,2323,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.26458579228402,42.04401411332658,36.36509687102981,3.576863408700684e-16,14.0,42.06,1.4867838833500562,41.62,20.3652,25.5903,31.8189,0.9762,15.9162,11.8238,11.8238,0
104397,npp,1150,2240,28.4094944000244,20.9927368164062,105.784523010254,3670176,1150,1797,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-04-29 18:40:00.428414,-76.77074577470444,11.94045407135467,10.554716912066866,1.4868290486988378e-10,11.0,11.91,1.015504800579495,11.29,17.2165,25.874,33.1666,0.9655,27.4785,27.4297,27.4297,0
104514,npp,410,1596,6.95928144454956,20.9974517822266,105.780464172363,3670176,410,1200,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-04-30 18:21:10.091156,97.77969787566467,24.434959019315837,21.48328530813107,0.0002577286378845117,8.0,-24.46,1.1367971201176101,-24.95,15.8367,27.2941,32.3008,0.9153,7.0939,6.3697,6.3697,0
105551,npp,2740,947,20.4189510345459,20.9945049285889,105.785453796387,3670144,2741,701,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.36055971323226,50.04268394949911,42.73602761058807,0.007805353263828872,5.0,-50.05,1.7549928774784245,-50.38,17.6883,25.8286,33.1164,0.9672,21.8993,19.7494,19.362186246662368,0
105551,npp,2740,948,35.807933807373,20.9936962127686,105.792724609375,3670144,2741,701,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.36280001014784,50.01247239242085,42.71263777210741,0.0077994322643014985,5.0,-50.02,1.7549928774784245,-50.38,17.6883,25.8286,33.1164,0.9672,30.668,34.6338,34.24687997999807,0
105916,npp,212,3095,19.2645473480225,20.9953880310059,105.781494140625,3670144,213,2482,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-05-03 19:05:01.924133,-77.41217972289334,49.14909850392429,42.044520963954795,0.023431175401685513,15.0,49.16,1.7549928774784245,48.86,17.6612,21.6646,28.5741,1.1531,23.6141,22.2142,21.051808873586282,0
109842,npp,748,2017,8.37523555755615,20.995849609375,105.785514831543,3670176,748,1584,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-05-26 18:33:21.010796,79.11105796847195,1.0801948335051357,0.9562757459580282,4.555118516259846e-21,10.0,-1.02,1.0,-1.25,16.7332,24.9817,30.9663,1.0,8.3752,8.3752,8.3752,0
133842,npp,1141,3081,7.352210521698,20.9954566955566,105.780448913574,3670176,1142,2473,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-08-23 19:04:05.790754,-77.43347516804168,48.721038848144296,41.709649014156554,3.038517345750927e-25,15.0,48.74,1.7549928774784245,48.86,17.6612,21.6646,28.5741,1.1531,16.8265,8.4779,8.4779,0
134024,npp,447,2438,19.4756755828857,20.9967613220215,105.785980224609,3670176,447,1974,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-08-24 18:45:17.246232,-77.89711544373688,22.714920200250674,19.990989976365455,4.035071940758917e-19,12.0,22.72,1.0837787002826917,22.77,16.3504,24.4595,30.1852,1.0213,20.3831,19.8914,19.8914,0
134206,npp,2806,1796,15.3496284484863,20.9946804046631,105.78205871582,3670176,2806,1375,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-08-25 18:26:28.702933,97.15532461923272,13.741422385657135,12.139963948915547,1.2720092496445855e-11,9.0,-13.72,1.015504800579495,-13.55,15.3496,25.8947,33.1795,0.9647,14.5977,14.8084,14.8084,0
134206,npp,2806,1797,29.8246765136719,20.9936218261719,105.789260864258,3670176,2806,1375,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-08-25 18:26:28.702933,97.15051339916263,13.68503418204592,12.090360330664646,1.2637316370438623e-11,9.0,-13.67,1.015504800579495,-13.55,15.3496,25.8947,33.1795,0.9647,28.8517,28.7732,28.7732,0
134944,npp,1901,2651,17.7399444580078,20.9993896484375,105.781188964844,3670144,1901,2137,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.25219569788904,32.87745015961322,28.725561936151056,0.05618739426849439,13.0,32.88,1.2365102219381485,33.01,16.5827,25.5784,30.3571,0.9767,18.6425,17.3261,14.538714075292663,0
134944,npp,1901,2652,18.477502822876,20.9980506896973,105.788383483887,3670144,1901,2137,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.25050282090653,32.922365437553246,28.763643314130654,0.056174668989511935,13.0,32.92,1.2365102219381485,33.01,16.5827,25.5784,30.3571,0.9767,19.239,18.0464,15.259645360369777,0
135881,npp,295,2866,11.3609790802002,20.9974231719971,105.780120849609,3670144,295,2311,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-03 18:57:46.836699,-77.79328976516227,41.49468659350178,35.91584142206246,0.09692330984019139,14.0,41.51,1.4867838833500562,41.62,20.3652,25.5903,31.8189,0.9762,15.4112,11.0908,6.282556564940328,0
137023,npp,1043,2437,8.6833381652832,20.996150970459,105.783935546875,3670144,1043,1973,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-09 18:45:13.098171,-79.85478361977663,22.661128156454346,19.944211715620312,0.004002403623549729,12.0,22.66,1.0837787002826917,22.77,16.3504,24.4595,30.1852,1.0213,10.425,8.8687,8.67014579277036,0
137211,npp,327,1794,8.86584186553955,20.9985790252686,105.780319213867,3670176,327,1373,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-10 18:26:22.789732,96.93659435003558,13.856205388408405,12.240903604742213,0.0003312891183110333,9.0,-13.84,1.015504800579495,-13.55,15.3496,25.8947,33.1795,0.9647,8.2129,8.5533,8.5533,0
138176,npp,1778,2008,5.98474931716919,20.9931087493896,105.779472351074,3670176,1778,1577,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-15 18:32:37.596375,95.49192234141904,1.5301487567885284,1.354621221688273,5.5227879751004665e-30,10.0,-1.53,1.0,-1.25,16.7332,24.9817,30.9663,1.0,5.9847,5.9847,5.9847,0
138176,npp,1777,2008,22.3409385681152,20.9995822906494,105.78059387207,3670176,1778,1577,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-15 18:32:37.596375,97.60559721079566,1.5227652304548325,1.3480850135256504,5.537439526367552e-30,10.0,-1.53,1.0,-1.25,16.7332,24.9817,30.9663,1.0,22.3409,22.3409,22.3409,0
138176,npp,1777,2009,15.9014129638672,20.9984683990479,105.787628173828,3670176,1778,1577,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-15 18:32:37.596375,97.53107111949804,1.465282303688552,1.297198544413208,5.5550489270239964e-30,10.0,-1.47,1.0,-1.25,16.7332,24.9817,30.9663,1.0,15.9014,15.9014,15.9014,0
138176,npp,1778,2009,30.2054958343506,20.9919967651367,105.786499023438,3670176,1778,1577,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-15 18:32:37.596375,95.33532721004094,1.4730266887401342,1.3040542386484024,5.54033356059191e-30,10.0,-1.47,1.0,-1.25,16.7332,24.9817,30.9663,1.0,30.2055,30.2055,30.2055,0
138368,npp,1049,1364,16.2047061920166,20.9937782287598,105.782516479492,3670176,1049,1028,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-16 18:13:45.504925,97.08377887877525,35.208059662197876,30.691499532473152,7.679682944327456e-33,7.0,-35.21,1.2937979144666532,-34.92,18.9357,26.2102,32.6099,0.9531,17.2482,15.4451,15.4451,0
139743,npp,998,289,5.06323289871216,20.9960403442383,105.781410217285,3670176,999,152,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.87650661840959,65.46349347492533,53.64156795102076,8.135737182772872e-08,2.0,-65.46,2.898275349237888,-65.34,21.2764,25.2171,30.8852,0.9907,18.0279,5.016,5.016,0
140327,npp,875,1790,14.4898109436035,20.9962635040283,105.780067443848,3670144,875,1370,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-26 18:26:13.398430,96.64894079804674,14.064300655380103,12.423218280519114,0.02275089411252423,9.0,-14.06,1.015504800579495,-13.55,15.3496,25.8947,33.1795,0.9647,13.751,13.9789,12.850256772290903,0
140514,npp,138,1144,21.2694702148438,20.9985885620117,105.780487060547,3670144,138,842,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-27 18:07:21.314267,96.76446081253314,43.688816570984386,37.69708886622439,0.0633304965087962,6.0,-43.7,1.5732132722552272,-43.425,19.0916,24.7103,32.6862,1.011,22.7945,21.5031,18.361353761870422,0
141085,npp,3043,2646,38.8620338439941,20.9961967468262,105.790817260742,3670144,3044,2133,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.577131835333,32.64076986317748,28.522583008752235,0.19719715860430545,13.0,32.65,1.2365102219381485,33.01,16.5827,25.5784,30.3571,0.9767,35.7245,37.9554,28.17269711010764,0
141085,npp,3043,2645,18.5948619842529,20.9974975585938,105.783660888672,3670144,3044,2133,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.57892565849473,32.59593223803731,28.484537248000407,0.19721046642376625,13.0,32.61,1.2365102219381485,33.01,16.5827,25.5784,30.3571,0.9767,19.3339,18.161,8.377636925930457,0
141278,npp,2331,2003,13.3526983261108,20.9986114501953,105.783103942871,3670144,2331,1571,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-01 18:32:26.494236,82.22743185683218,1.922220849650457,1.7016320330416912,0.1566369897054184,10.0,-1.82,1.0,-1.25,16.7332,24.9817,30.9663,1.0,13.3527,13.3527,5.582136049177537,0
141278,npp,2331,2004,24.3050708770752,20.9975299835205,105.790145874023,3670144,2331,1571,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-01 18:32:26.494236,81.7024758332678,1.86824775270462,1.6538564592355758,0.15663326611016576,10.0,-1.76,1.0,-1.25,16.7332,24.9817,30.9663,1.0,24.3051,24.3051,16.53472077205233,0
142253,npp,693,2216,13.9620800018311,20.997034072876,105.780975341797,3670144,693,1775,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-06 18:38:39.632600,-78.65954624160935,10.539832001707564,9.318942668130992,0.028642867949556717,11.0,10.56,1.0,11.29,17.2165,25.874,33.1666,0.9655,13.0698,13.4806,12.059663364563024,0
142640,npp,2295,924,24.15403175354,20.9932155609131,105.786552429199,3670144,2295,686,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.3870892164614,50.73996115854616,43.268444122073774,0.004017405552065834,5.0,-50.73,1.847645286154319,-50.38,17.6883,25.8286,33.1164,0.9672,24.0754,23.362,23.162701565974764,0
142640,npp,2295,925,26.4769344329834,20.9924583435059,105.793510437012,3670144,2295,686,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.38938950573761,50.711651423604096,43.246661057188106,0.004019618304301003,5.0,-50.7,1.847645286154319,-50.38,17.6883,25.8286,33.1164,0.9672,25.3326,25.6088,25.409391794120854,0
143041,npp,2855,3070,16.5879287719727,20.99294090271,105.784210205078,3670176,2855,2465,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.26162665139441,48.40317243506598,41.454692484982004,0.0004155416429710105,15.0,48.41,1.7549928774784245,48.86,17.6612,21.6646,28.5741,1.1531,22.089,19.1277,19.1277,0
143041,npp,2855,3071,20.3062019348145,20.9915790557861,105.790924072266,3670176,2855,2465,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2588110540286,48.43282943664518,41.47794563738905,0.0004160656127817863,15.0,48.44,1.7549928774784245,48.86,17.6612,21.6646,28.5741,1.1531,24.2077,23.4153,23.4153,0
143235,npp,2170,2428,14.1413469314575,20.995189666748,105.782615661621,3670176,2170,1965,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16592082747373,22.19524389661672,19.537411884351126,1.4746417306868048e-09,12.0,22.19,1.0837787002826917,22.77,16.3504,24.4595,30.1852,1.0213,15.4611,14.4432,14.4432,0
143235,npp,2170,2429,33.2272338867188,20.9939212799072,105.789855957031,3670176,2170,1965,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16659397133267,22.247889884892313,19.583198563178325,1.4849219245068259e-09,12.0,22.24,1.0837787002826917,22.77,16.3504,24.4595,30.1852,1.0213,33.0716,33.9366,33.9366,0
143430,npp,1449,1787,16.518102645874,20.9970970153809,105.783500671387,3670176,1449,1366,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.32358766723847,14.228513664013278,12.567153468320964,1.3492535273612476e-17,9.0,-14.23,1.015504800579495,-13.55,15.3496,25.8947,33.1795,0.9647,15.7483,15.9357,15.9357,0
143625,npp,725,1142,21.2171287536621,20.9988441467285,105.782203674316,3670176,726,841,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.8040391872423,43.77997864054166,37.76879206915899,5.969528296547057e-25,6.0,-43.77,1.5732132722552272,-43.425,19.0916,24.7103,32.6862,1.011,22.7613,21.4501,21.4501,0
144619,npp,2253,1361,16.3185577392578,20.9932231903076,105.783912658691,3670176,2252,1026,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.09844639288302,35.33864653988325,30.79806679955781,1.1499111660688728e-30,7.0,-35.34,1.2937979144666532,-34.92,18.9357,26.2102,32.6099,0.9531,17.3362,15.5537,15.5537,0
144619,npp,2253,1362,23.8909130096436,20.9923210144043,105.791130065918,3670176,2252,1026,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.10031298890482,35.296065363108355,30.762267638410492,1.1471184399740549e-30,7.0,-35.3,1.2937979144666532,-34.92,18.9357,26.2102,32.6099,0.9531,23.189,22.7711,22.7711,0
145012,npp,744,77,13.6436758041382,20.997278213501,105.78173828125,3670176,744,33,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-20 17:35:50.180418,94.39662941389022,69.05888319381282,55.76378941462166,6.470386732166806e-20,1.0,-69.04,3.5496478698597698,-68.955,15.8243,21.7341,27.2924,1.1494,22.7025,15.6823,15.6823,0
145027,npp,2779,3496,7.97109174728394,20.9950637817383,105.790252685547,3670176,2778,2835,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.26176993675354,59.604572108465035,49.78203324641973,2.7135314965291377e-27,17.0,59.6,2.3545700244418297,59.76,13.3314,19.0434,27.6584,1.3118,20.2792,10.4567,10.4567,0
145027,npp,2779,3495,6.66212701797485,20.9966773986816,105.783111572266,3670176,2778,2835,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.26418433079445,59.582193611649906,49.76650675309171,2.7239687634754157e-27,17.0,59.58,2.3545700244418297,59.76,13.3314,19.0434,27.6584,1.3118,19.7233,8.7396,8.7396,0
145421,npp,1398,2221,23.354564666748,20.9956188201904,105.786506652832,3670176,1398,1779,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-22 18:38:46.690639,-78.18034121506274,10.826914233918934,9.571796219752905,1.8486278067328073e-14,11.0,10.84,1.015504800579495,11.29,17.2165,25.874,33.1666,0.9655,22.5007,22.5491,22.5491,0
145612,npp,685,1578,13.2299909591675,20.9962940216064,105.785026550293,3670176,685,1185,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-23 18:19:56.408660,96.8933428891901,25.360847482345164,22.281017086440638,1.439185829064144e-06,8.0,-25.35,1.1367971201176101,-24.95,15.8367,27.2941,32.3008,0.9153,12.61,12.1091,12.1091,0
145801,npp,3026,930,17.1488761901855,20.9930820465088,105.781471252441,3670144,3028,690,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-24 18:01:06.125083,96.83377401428687,50.559572179528516,43.12737393705311,0.005909538686108981,5.0,-50.56,1.7549928774784245,-50.38,17.6883,25.8286,33.1164,0.9672,20.036,16.5866,16.293435222212647,0
145801,npp,3026,931,31.0926837921143,20.9922542572021,105.788864135742,3670144,3028,690,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-24 18:01:06.125083,96.8364560273903,50.52933030518345,43.10406938231198,0.005903858363024232,5.0,-50.53,1.7549928774784245,-50.38,17.6883,25.8286,33.1164,0.9672,27.9812,30.0732,29.780317015892887,0
145993,npp,2275,294,33.2311134338379,20.9952144622803,105.800910949707,3670144,2278,154,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-25 17:42:12.288200,95.0740246078712,65.38256718386442,53.58427383557145,0.028766394030844033,2.0,-65.36,2.898275349237888,-65.34,21.2764,25.2171,30.8852,0.9907,27.7468,32.9209,31.493835391112803,0
145993,npp,2275,292,25.2171020507812,20.9964942932129,105.785636901855,3670144,2278,154,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-25 17:42:12.288200,95.06858389912033,65.42027810349015,53.60768708919605,0.028785145800834553,2.0,-65.4,2.898275349237888,-65.34,21.2764,25.2171,30.8852,0.9907,24.9817,24.9817,23.55370513940038,0
146194,npp,521,3076,17.5179786682129,20.9951038360596,105.784439086914,3670144,521,2469,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-26 19:03:51.962246,-77.13693117417458,48.57910168415109,41.59165940354188,0.02649053812075682,15.0,48.59,1.7549928774784245,48.86,17.6612,21.6646,28.5741,1.1531,22.6189,20.2002,18.88603773892636,0
146764,npp,1456,1148,32.9400177001953,20.9932079315186,105.785537719727,3670144,1459,846,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-10-29 18:07:24.703322,96.17665142324714,43.56811437819508,37.59599861789581,0.28410499944571105,6.0,-43.55,1.4867838833500562,-43.425,19.0916,24.7103,32.6862,1.011,30.5169,33.3018,19.207708488836907,0
147535,npp,618,2009,23.9763069152832,20.996114730835,105.786140441895,3670144,618,1577,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-11-02 18:32:35.341374,83.45915605833753,1.5539090347052515,1.3754990695853564,0.08412379528622989,10.0,-1.47,1.0,-1.25,16.7332,24.9817,30.9663,1.0,23.9763,23.9763,19.803024375341245,0
148548,npp,2120,2224,19.1482620239258,20.9989471435547,105.780662536621,3670144,2120,1783,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-11-07 18:38:53.923803,-76.89789179433896,11.008247698284105,9.73150667328888,0.0042457203730700815,11.0,11.01,1.015504800579495,11.29,17.2165,25.874,33.1666,0.9655,18.3586,18.4879,18.277275155010976,0
148741,npp,1389,1582,13.952338218689,20.9980545043945,105.786064147949,3670176,1389,1188,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-11-08 18:20:03.649900,96.67545990615612,25.165134193660162,22.111473278644688,0.00019767001797113583,8.0,-25.15,1.1367971201176101,-24.95,15.8367,27.2941,32.3008,0.9153,13.2455,12.7703,12.7703,0
149345,npp,1219,3080,3.68346047401428,20.9921798706055,105.784271240234,3670176,1220,2472,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-11-11 19:03:59.231646,-77.851541032202,48.70989344406281,41.69337527013784,2.5842930581722396e-18,15.0,48.71,1.7549928774784245,48.86,17.6612,21.6646,28.5741,1.1531,14.736,4.2474,4.2474,0
149907,npp,2164,1151,9.10785579681396,20.9962043762207,105.782905578613,3670176,2165,848,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-11-14 18:07:31.987734,96.81760633701735,43.454197070042966,37.50442858311996,5.9105930081400065e-34,6.0,-43.44,1.4867838833500562,-43.425,19.0916,24.7103,32.6862,1.011,14.4876,9.2079,9.2079,0
150480,npp,2004,2652,18.0501003265381,20.9971771240234,105.786750793457,3670176,2005,2137,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-11-17 18:51:29.368624,-78.86592864409926,32.91601738173369,28.754357372168194,5.1521121163537615e-30,13.0,32.92,1.2365102219381485,33.01,16.5827,25.5784,30.3571,0.9767,18.8933,17.629,17.629,0
153190,npp,273,3291,11.4341621398926,20.9951725006104,105.782775878906,3670144,276,2639,196611,3866755,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-12-02 19:10:16.655641,-77.133379443462,54.6911348462923,46.25825441348066,0.08010852471464902,16.0,54.66,2.0682789409984763,54.73,15.899,24.8404,31.565,1.0057,18.4999,11.4992,7.525116895671234,0
155557,npp,1097,1792,3.7983283996582,20.9974250793457,105.780174255371,3670176,1097,1372,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-12-15 18:26:22.303082,97.60638386817384,13.918059594017492,12.29512833693651,3.493389731969469e-32,9.0,-13.95,1.015504800579495,-13.55,15.3496,25.8947,33.1795,0.9647,3.2227,3.6644,3.6644,0
155922,npp,2686,500,17.3795871734619,20.9964408874512,105.782241821289,3670176,2684,302,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-12-17 17:48:36.302647,95.20124741465027,61.28641251897714,50.9349893107129,1.0045664394563847e-23,3.0,-61.32,2.5331140255951103,-61.16,18.1034,27.309,30.7084,0.9148,21.0618,15.8984,15.8984,0
156659,npp,1833,1362,18.1293697357178,20.9973335266113,105.78653717041,3670176,1833,1027,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2012-12-21 18:13:46.662842,97.0490276591208,35.27157752784076,30.745441200015254,0.00015024532421456074,7.0,-35.3,1.2937979144666532,-34.92,18.9357,26.2102,32.6099,0.9531,18.7358,17.2796,17.2796,0
169250,npp,1677,705,4.87537622451782,20.9964904785156,105.781112670898,3670176,1675,486,196611,3866787,1270,vnm_hanoi_22_27,20.99583333,105.78333333,22,27,vnm_hanoi,2013-01-07 17:54:46.777622,95.52105622953657,56.584527916468744,47.643105951197434,1.96761267769806e-15,4.0,-56.62,2.1127631471468895,-56.27,13.7144,23.4239,30.779,1.0665,16.2024,5.1996,5.1996,0
