lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.859,0.856,0.859
2,0.74,0.762,0.735
3,0.656,0.683,0.643
4,0.597,0.616,0.578
5,0.553,0.56,0.531
6,0.515,0.514,0.493
7,0.478,0.475,0.459
8,0.446,0.444,0.428
9,0.423,0.418,0.407
10,0.413,0.397,0.398
11,0.394,0.38,0.382
12,0.378,0.366,0.368
13,0.359,0.355,0.351
14,0.346,0.345,0.34
15,0.342,0.337,0.335
16,0.329,0.329,0.321
17,0.319,0.323,0.311
18,0.31,0.316,0.302
19,0.306,0.31,0.297
20,0.303,0.303,0.292
21,0.299,0.297,0.288
22,0.296,0.29,0.283
23,0.286,0.283,0.27
24,0.274,0.276,0.257
25,0.263,0.269,0.249
26,0.251,0.261,0.243
27,0.237,0.255,0.237
28,0.229,0.25,0.235
29,0.222,0.246,0.231
30,0.223,0.242,0.232
31,0.23,0.237,0.233
32,0.233,0.233,0.228
33,0.234,0.229,0.221
34,0.234,0.226,0.215
35,0.229,0.223,0.209
36,0.228,0.22,0.21
37,0.222,0.217,0.206
38,0.21,0.214,0.198
39,0.211,0.211,0.201
40,0.207,0.207,0.198
41,0.202,0.204,0.196
42,0.203,0.2,0.197
43,0.21,0.195,0.205
44,0.199,0.19,0.196
45,0.191,0.185,0.19
46,0.18,0.179,0.18
47,0.177,0.173,0.177
48,0.165,0.167,0.163
49,0.153,0.161,0.151
50,0.143,0.154,0.139
51,0.138,0.148,0.132
52,0.14,0.142,0.133
53,0.143,0.136,0.135
54,0.139,0.13,0.132
55,0.129,0.126,0.126
56,0.123,0.121,0.126
57,0.109,0.117,0.118
58,0.098,0.113,0.111
59,0.099,0.109,0.111
60,0.094,0.104,0.103
61,0.092,0.1,0.095
62,0.098,0.097,0.092
63,0.094,0.093,0.083
64,0.095,0.09,0.081
65,0.099,0.087,0.085
66,0.1,0.084,0.088
67,0.099,0.081,0.088
68,0.088,0.079,0.08
69,0.082,0.077,0.076
70,0.077,0.074,0.071
71,0.065,0.072,0.06
72,0.058,0.07,0.056
73,0.061,0.068,0.059
74,0.058,0.066,0.057
75,0.058,0.064,0.057
76,0.058,0.062,0.054
77,0.053,0.061,0.047
78,0.052,0.059,0.045
79,0.051,0.057,0.043
80,0.051,0.054,0.043
81,0.055,0.051,0.047
82,0.058,0.048,0.051
83,0.053,0.045,0.048
84,0.047,0.043,0.045
85,0.046,0.041,0.048
86,0.047,0.039,0.054
87,0.044,0.037,0.056
88,0.043,0.036,0.057
89,0.041,0.034,0.053
90,0.033,0.032,0.041
91,0.025,0.03,0.029
92,0.017,0.027,0.017
93,0.018,0.023,0.015
94,0.013,0.02,0.009
95,0.014,0.018,0.01
96,0.012,0.015,0.01
97,0.007,0.014,0.007
98,0.012,0.012,0.012
99,0.012,0.012,0.013
100,0.008,0.011,0.012
101,0.011,0.01,0.017
102,0.016,0.01,0.024
103,0.017,0.011,0.025
104,0.017,0.011,0.025
105,0.012,0.011,0.016
106,0.009,0.011,0.01
107,0.001,0.011,-0.001
108,-0.002,0.011,-0.007
109,-0.002,0.01,-0.007
110,0.003,0.008,-0.003
111,0.007,0.007,0.002
112,0.012,0.005,0.008
113,0.016,0.002,0.016
114,0.018,-0.001,0.022
115,0.013,-0.005,0.023
116,0.006,-0.009,0.023
117,-0.007,-0.013,0.014
118,-0.02,-0.017,0.004
119,-0.031,-0.022,-0.007
120,-0.033,-0.027,-0.011
121,-0.039,-0.032,-0.02
122,-0.047,-0.037,-0.031
123,-0.049,-0.042,-0.035
124,-0.055,-0.048,-0.043
125,-0.062,-0.053,-0.051
126,-0.069,-0.059,-0.057
127,-0.071,-0.065,-0.058
128,-0.067,-0.071,-0.055
129,-0.068,-0.077,-0.055
130,-0.072,-0.082,-0.059
131,-0.082,-0.088,-0.068
132,-0.078,-0.092,-0.064
133,-0.085,-0.096,-0.071
134,-0.09,-0.098,-0.078
135,-0.092,-0.099,-0.081
136,-0.096,-0.099,-0.087
137,-0.101,-0.098,-0.094
138,-0.103,-0.096,-0.098
139,-0.106,-0.094,-0.103
140,-0.109,-0.092,-0.108
141,-0.106,-0.09,-0.106
142,-0.105,-0.087,-0.104
143,-0.099,-0.084,-0.096
144,-0.098,-0.082,-0.091
145,-0.088,-0.08,-0.077
146,-0.083,-0.078,-0.068
147,-0.07,-0.077,-0.053
148,-0.065,-0.077,-0.046
149,-0.061,-0.076,-0.043
150,-0.057,-0.076,-0.042
151,-0.054,-0.076,-0.044
152,-0.052,-0.076,-0.046
153,-0.051,-0.075,-0.047
154,-0.056,-0.076,-0.053
155,-0.06,-0.076,-0.057
156,-0.072,-0.077,-0.07
157,-0.08,-0.078,-0.077
158,-0.091,-0.079,-0.088
159,-0.098,-0.08,-0.093
160,-0.104,-0.08,-0.097
161,-0.107,-0.081,-0.1
162,-0.106,-0.081,-0.099
163,-0.106,-0.081,-0.098
164,-0.106,-0.082,-0.099
165,-0.101,-0.082,-0.095
166,-0.091,-0.082,-0.087
167,-0.074,-0.081,-0.071
168,-0.064,-0.081,-0.06
169,-0.059,-0.081,-0.056
170,-0.061,-0.08,-0.059
171,-0.064,-0.081,-0.062
172,-0.067,-0.081,-0.063
173,-0.068,-0.082,-0.062
174,-0.071,-0.083,-0.062
175,-0.079,-0.085,-0.066
176,-0.082,-0.088,-0.066
177,-0.08,-0.09,-0.063
178,-0.088,-0.094,-0.074
179,-0.091,-0.097,-0.08
180,-0.104,-0.102,-0.097
181,-0.116,-0.106,-0.113
182,-0.125,-0.11,-0.125
183,-0.131,-0.115,-0.131
184,-0.129,-0.118,-0.129
185,-0.133,-0.122,-0.13
186,-0.133,-0.125,-0.128
187,-0.132,-0.126,-0.128
188,-0.134,-0.127,-0.128
189,-0.134,-0.127,-0.127
190,-0.132,-0.125,-0.123
191,-0.129,-0.123,-0.119
192,-0.124,-0.12,-0.113
193,-0.112,-0.117,-0.102
194,-0.101,-0.114,-0.093
195,-0.098,-0.111,-0.091
196,-0.103,-0.108,-0.097
197,-0.099,-0.105,-0.094
198,-0.095,-0.102,-0.09
199,-0.096,-0.1,-0.092
200,-0.099,-0.098,-0.093
201,-0.093,-0.096,-0.087
202,-0.091,-0.095,-0.083
203,-0.093,-0.094,-0.082
204,-0.095,-0.094,-0.08
205,-0.091,-0.094,-0.073
206,-0.093,-0.095,-0.072
207,-0.09,-0.096,-0.07
208,-0.093,-0.096,-0.073
209,-0.099,-0.097,-0.083
210,-0.104,-0.098,-0.092
211,-0.111,-0.098,-0.102
212,-0.109,-0.098,-0.101
213,-0.107,-0.099,-0.1
214,-0.101,-0.1,-0.093
215,-0.101,-0.101,-0.091
216,-0.103,-0.101,-0.089
217,-0.102,-0.101,-0.086
218,-0.1,-0.1,-0.083
219,-0.099,-0.1,-0.08
220,-0.094,-0.1,-0.073
221,-0.09,-0.099,-0.069
222,-0.084,-0.097,-0.064
223,-0.078,-0.094,-0.06
224,-0.083,-0.09,-0.067
225,-0.087,-0.086,-0.072
226,-0.083,-0.081,-0.068
227,-0.079,-0.075,-0.063
228,-0.083,-0.069,-0.067
229,-0.078,-0.064,-0.062
230,-0.067,-0.058,-0.052
231,-0.067,-0.052,-0.052
232,-0.063,-0.047,-0.048
233,-0.059,-0.043,-0.042
234,-0.054,-0.039,-0.035
235,-0.041,-0.035,-0.02
236,-0.023,-0.032,-0.004
237,-0.007,-0.029,0.009
238,-0.005,-0.026,0.007
239,-0.009,-0.023,-0.003
240,-0.005,-0.022,-0.003
241,0.001,-0.021,0.002
242,0.008,-0.02,0.007
243,-0.0,-0.02,-0.0
244,-0.015,-0.02,-0.014
245,-0.025,-0.02,-0.024
246,-0.036,-0.02,-0.033
247,-0.037,-0.021,-0.031
248,-0.039,-0.022,-0.03
249,-0.042,-0.023,-0.03
250,-0.042,-0.025,-0.029
251,-0.044,-0.026,-0.03
252,-0.037,-0.026,-0.022
253,-0.027,-0.026,-0.012
254,-0.022,-0.026,-0.009
255,-0.023,-0.025,-0.011
256,-0.025,-0.024,-0.014
257,-0.015,-0.023,-0.006
258,-0.014,-0.021,-0.006
259,-0.015,-0.019,-0.008
260,-0.015,-0.016,-0.008
261,-0.014,-0.013,-0.007
262,-0.005,-0.011,0.002
263,0.002,-0.008,0.011
264,0.001,-0.005,0.013
265,0.002,-0.003,0.016
266,0.004,-0.0,0.017
267,0.006,0.001,0.017
268,0.003,0.002,0.011
269,0.004,0.003,0.006
270,0.006,0.005,0.005
271,0.004,0.006,0.0
272,0.007,0.008,0.001
273,0.004,0.01,-0.001
274,0.004,0.012,-0.001
275,-0.003,0.014,-0.007
276,0.0,0.015,-0.002
277,0.005,0.016,0.005
278,0.013,0.016,0.016
279,0.019,0.017,0.023
280,0.022,0.017,0.027
281,0.027,0.018,0.032
282,0.031,0.018,0.035
283,0.037,0.019,0.041
284,0.031,0.02,0.034
285,0.03,0.022,0.034
286,0.028,0.024,0.033
287,0.032,0.027,0.037
288,0.036,0.029,0.041
289,0.039,0.032,0.043
290,0.036,0.034,0.04
291,0.026,0.037,0.031
292,0.019,0.04,0.025
293,0.015,0.042,0.024
294,0.023,0.045,0.034
295,0.03,0.048,0.044
296,0.041,0.052,0.056
297,0.056,0.055,0.069
298,0.073,0.059,0.082
299,0.085,0.063,0.089
300,0.095,0.068,0.094
301,0.095,0.074,0.091
302,0.092,0.081,0.085
303,0.09,0.088,0.082
304,0.096,0.096,0.088
305,0.102,0.104,0.095
306,0.106,0.112,0.099
307,0.104,0.119,0.099
308,0.105,0.126,0.102
309,0.116,0.132,0.115
310,0.13,0.138,0.128
311,0.139,0.143,0.135
312,0.142,0.148,0.137
313,0.147,0.152,0.14
314,0.16,0.155,0.152
315,0.171,0.158,0.162
316,0.176,0.16,0.168
317,0.181,0.162,0.173
318,0.18,0.164,0.173
319,0.18,0.167,0.175
320,0.18,0.169,0.177
321,0.182,0.172,0.182
322,0.175,0.174,0.181
323,0.168,0.175,0.18
324,0.162,0.176,0.178
325,0.166,0.177,0.183
326,0.163,0.178,0.179
327,0.159,0.179,0.171
328,0.167,0.18,0.173
329,0.174,0.181,0.173
330,0.183,0.183,0.176
331,0.188,0.184,0.179
332,0.193,0.186,0.183
333,0.197,0.189,0.187
334,0.203,0.192,0.195
335,0.207,0.196,0.199
336,0.212,0.201,0.204
337,0.215,0.207,0.207
338,0.211,0.214,0.203
339,0.208,0.222,0.201
340,0.218,0.23,0.211
341,0.227,0.238,0.218
342,0.235,0.246,0.223
343,0.244,0.253,0.231
344,0.257,0.259,0.242
345,0.266,0.264,0.25
346,0.27,0.269,0.252
347,0.273,0.272,0.253
348,0.273,0.275,0.253
349,0.271,0.277,0.251
350,0.277,0.278,0.258
351,0.283,0.278,0.269
352,0.287,0.277,0.279
353,0.293,0.276,0.292
354,0.296,0.274,0.299
355,0.298,0.271,0.303
356,0.291,0.268,0.293
357,0.277,0.264,0.273
358,0.262,0.26,0.252
359,0.243,0.254,0.229
360,0.227,0.249,0.211
361,0.222,0.243,0.206
362,0.216,0.237,0.203
363,0.206,0.23,0.196
364,0.208,0.224,0.2
365,0.218,0.219,0.211
366,0.212,0.214,0.207
367,0.213,0.209,0.207
368,0.211,0.205,0.205
369,0.203,0.201,0.198
370,0.201,0.197,0.196
371,0.199,0.194,0.193
372,0.197,0.192,0.19
373,0.198,0.19,0.19
374,0.194,0.189,0.187
375,0.192,0.189,0.185
376,0.192,0.189,0.183
377,0.195,0.188,0.183
378,0.188,0.188,0.175
379,0.18,0.188,0.168
380,0.177,0.188,0.169
381,0.178,0.187,0.176
382,0.183,0.186,0.187
383,0.181,0.185,0.192
384,0.18,0.184,0.195
385,0.175,0.182,0.189
386,0.174,0.18,0.186
387,0.18,0.178,0.185
388,0.178,0.175,0.176
389,0.174,0.172,0.166
390,0.175,0.169,0.165
391,0.168,0.165,0.157
392,0.17,0.162,0.158
393,0.165,0.159,0.152
394,0.157,0.156,0.145
395,0.148,0.153,0.137
396,0.146,0.151,0.137
397,0.148,0.151,0.141
398,0.153,0.151,0.147
399,0.158,0.153,0.151
400,0.153,0.157,0.145
