gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2762,2034,38.6226387023926,20.9928665161133,105.839851379395,3670176,2762,1601,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-04-24 18:33:47.517486,12.857602481602086,0.6795935843788014,0.6016746752609023,3.466433448959784e-25,10.0,0.23,1.0,-0.8,20.4207,33.1063,40.7189,1.0,38.6226,38.6226,0
104279,npp,1852,2889,30.228364944458,20.994441986084,105.837776184082,3670176,1851,2330,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.31939492859468,42.33257378362719,36.600528959991706,3.405819651977018e-16,14.0,42.35,1.4867838833500562,41.91,21.8266,30.8832,41.1363,1.072,32.6658,32.4043,0
104397,npp,1148,2248,36.4305763244629,20.9966773986816,105.843818664551,3670176,1148,1804,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-04-29 18:40:00.428414,-77.40620551015034,12.383861329759108,10.94533119253393,1.4066023524041298e-10,11.0,12.36,1.015504800579495,11.57,15.828,30.2374,36.5377,1.0949,39.2049,39.887,0
104514,npp,409,1605,31.4933090209961,20.995454788208,105.844421386719,3670176,409,1207,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-04-30 18:21:10.091156,97.92351941009213,23.990294139754976,21.097938338258054,0.000250277960076902,8.0,-24.02,1.1367971201176101,-24.81,16.6603,32.1367,38.7313,1.0302,32.5402,32.4434,0
109842,npp,747,2025,5.94518518447876,20.9941062927246,105.842811584473,3670176,747,1592,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-05-26 18:33:21.010796,69.34133931271143,0.6597779469731406,0.5840934403253079,4.378521567664747e-21,10.0,-0.58,1.0,-0.8,20.4207,33.1063,40.7189,1.0,5.9452,5.9452,0
134024,npp,446,2445,28.9633235931396,20.9944343566895,105.838424682617,3670176,445,1980,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-08-24 18:45:17.246232,-78.0435866146856,23.082317087031672,20.31016597675518,3.861434319520374e-19,12.0,23.09,1.0837787002826917,23.14,19.3247,32.6623,39.4434,1.0136,29.6932,29.357,0
137211,npp,326,1802,40.1303558349609,20.9968490600586,105.839088439941,3670176,326,1381,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-09-10 18:26:22.789732,97.13792106027142,13.402306672393866,11.841586531944456,0.0003354843089568179,9.0,-13.38,1.015504800579495,-13.16,28.121,33.2055,39.9116,0.997,39.9254,40.0104,0
138176,npp,1776,2016,20.4207305908203,20.9986095428467,105.845603942871,3670176,1776,1583,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-09-15 18:32:35.817139,56.27005212512518,1.5504860743168019,1.3726285819739839,5.719656210724883e-30,10.0,-1.08,1.0,-0.8,20.4207,33.1063,40.7189,1.0,20.4207,20.4207,0
138368,npp,1048,1372,31.1198482513428,20.9932136535645,105.840713500977,3670176,1048,1034,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-09-16 18:13:45.504925,97.1832513352489,34.86768123397713,30.40500963946068,7.781153315511575e-33,7.0,-34.87,1.2937979144666532,-34.725,7.0292,28.3134,35.7341,1.1693,35.2754,36.3878,0
139743,npp,997,297,7.45965480804443,20.99782371521,105.84294128418,3670176,999,157,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.93046360504044,65.31292067846415,53.5480301458126,7.663031635913836e-08,2.0,-65.31,2.898275349237888,-65.21,5.8498,26.457,37.1644,1.2513,26.5516,9.3344,0
143041,npp,2853,3078,19.5921020507812,20.9951496124268,105.841316223145,3670176,2854,2471,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34690531592499,48.641631970583745,41.6415128605864,0.00042019806197773863,15.0,48.65,1.7549928774784245,49.01,11.4645,26.5636,37.0095,1.2463,29.1339,24.4177,0
143041,npp,2853,3079,18.1740417480469,20.9937763214111,105.848091125488,3670176,2854,2471,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34399600735856,48.67136095648892,41.664780065836624,0.0004207301105618893,15.0,48.68,1.7549928774784245,49.01,11.4645,26.5636,37.0095,1.2463,28.3259,22.6504,0
143235,npp,2168,2436,31.2666034698486,20.9984302520752,105.843376159668,3670176,2168,1972,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45608327575148,22.614112898706615,19.901589174658216,1.5675967050078466e-09,12.0,22.61,1.0837787002826917,23.14,19.3247,32.6623,39.4434,1.0136,31.8185,31.6916,0
143430,npp,1448,1795,28.7739448547363,20.9953880310059,105.84252166748,3670176,1448,1374,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.50075353010692,13.773829368489825,12.16732770837533,1.422907110680697e-17,9.0,-13.78,1.015504800579495,-13.16,28.121,33.2055,39.9116,0.997,28.7423,28.6879,0
143625,npp,725,1150,17.6549816131592,20.9926872253418,105.840133666992,3670176,725,847,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.81896235937039,43.49535450505643,37.538476969656934,6.210275388922133e-25,6.0,-43.48,1.4867838833500562,-43.12,15.6107,32.6884,39.2728,1.0128,22.9949,17.8806,0
144619,npp,2252,1369,24.1724338531494,20.9927444458008,105.842376708984,3670176,2251,1032,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.19924057647114,34.99785966078067,30.5114039050554,1.1273226622284424e-30,7.0,-35.0,1.2937979144666532,-34.725,7.0292,28.3134,35.7341,1.1693,29.9056,28.2643,0
144817,npp,1515,721,16.046443939209,20.9937858581543,105.844215393066,3670176,1514,502,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.92465645786469,56.22518914086137,47.37574660615248,2.72936276667291e-26,4.0,-56.21,2.0682789409984763,-56.11,11.6329,22.8004,31.1249,1.452,29.8407,23.2995,0
145012,npp,744,85,10.607400894165,20.9929466247559,105.841400146484,3670176,744,37,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-10-20 17:35:50.180418,94.41795277636083,68.93104311554248,55.69175687872081,6.158775204227506e-20,1.0,-68.92,3.3985290935932855,-68.87,4.6357,15.1294,29.472,2.1882,31.7757,23.2112,0
145027,npp,2777,3504,11.1007719039917,20.9954566955566,105.851089477539,3670176,2777,2842,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.31954994403328,59.783540336857975,49.90601027667297,2.6247528404567944e-27,17.0,59.78,2.3545700244418297,59.87,10.0836,19.0004,31.012,1.7424,29.7513,19.342,0
145027,npp,2777,3503,7.79973125457764,20.9970817565918,105.843872070312,3670176,2777,2842,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.32199901550081,59.76106816706662,49.890462025181144,2.6349421640437907e-27,17.0,59.76,2.3545700244418297,59.87,10.0836,19.0004,31.012,1.7424,28.3493,13.5903,0
145421,npp,1397,2229,25.152904510498,20.992992401123,105.84423828125,3670176,1397,1787,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-10-22 18:38:46.690639,-78.53159170633727,11.275362128238427,9.967145825270958,1.7498164741941254e-14,11.0,11.29,1.015504800579495,11.57,15.828,30.2374,36.5377,1.0949,28.0994,27.5393,0
145612,npp,684,1586,32.7801856994629,20.9952812194824,105.84285736084,3670176,684,1192,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-10-23 18:19:56.408660,97.01760506375959,24.964247786395294,21.938039111141773,1.357676332542971e-06,8.0,-24.95,1.1367971201176101,-24.81,16.6603,32.1367,38.7313,1.0302,33.6723,33.7691,0
149345,npp,1217,3088,5.48634719848633,20.9944019317627,105.841995239258,3670176,1219,2477,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-11-11 19:03:59.231646,-77.9396291514891,48.94842641264243,41.87980236362428,2.7254525298718332e-18,15.0,48.95,1.7549928774784245,49.01,11.4645,26.5636,37.0095,1.2463,21.0964,6.8377,0
150480,npp,2003,2659,32.026439666748004,20.9946613311768,105.838752746582,3670176,2003,2143,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-11-17 18:51:29.368624,-78.94128248091664,33.230242702750985,29.02058257333836,5.051395788158088e-30,13.0,33.23,1.2365102219381485,33.32,15.1199,30.4552,38.7206,1.087,34.3769,34.8142,0
150847,npp,576,1375,30.7165012359619,20.9974899291992,105.840118408203,3670176,578,1036,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-11-19 18:13:48.838490,96.30838693512399,34.77146308611782,30.321323449162556,3.6255334311814943e-19,7.0,-34.75,1.2937979144666532,-34.725,7.0292,28.3134,35.7341,1.1693,34.9637,35.9162,0
151029,npp,2907,727,16.3952026367188,20.992166519165,105.844619750977,3670176,2906,508,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-11-20 17:54:56.793176,95.64538815216557,56.07736161552991,47.2687731928708,1.2306628218535356e-11,4.0,-56.06,2.0682789409984763,-56.11,11.6329,22.8004,31.1249,1.452,30.0094,23.8059,0
151221,npp,1091,3509,14.7337417602539,20.9940071105957,105.842132568359,3670176,1093,2847,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-11-21 19:16:31.135687,-76.60309422102632,59.89625357488964,49.984491402979366,2.1944556770139547e-14,17.0,59.9,2.3545700244418297,59.87,10.0836,19.0004,31.012,1.7424,31.2942,25.6721,0
155557,npp,1096,1800,39.8248977661133,20.9957008361816,105.838996887207,3670176,1096,1379,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-12-15 18:26:22.303082,97.83052443421796,13.464479683269479,11.896121410348517,3.4564263022630306e-32,9.0,-13.5,1.015504800579495,-13.16,28.121,33.2055,39.9116,0.997,39.6246,39.7059,0
155739,npp,364,1154,33.9049453735352,20.9945163726807,105.844863891602,3670176,363,850,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-12-16 18:07:30.191254,96.7733761872049,43.29822948299616,37.38287440542743,5.776118588493981e-29,6.0,-43.34,1.4867838833500562,-43.12,15.6107,32.6884,39.2728,1.0128,33.9245,34.3383,0
155922,npp,2685,508,44.1161041259766,20.9981250762939,105.840370178223,3670176,2683,308,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2012-12-17 17:48:36.302647,95.2583004280437,61.12033023412947,50.82273938241124,9.633875835284125e-24,3.0,-61.16,2.5331140255951103,-61.07,15.7212,29.6923,40.6307,1.115,38.8003,49.1884,0
170336,npp,2376,285,27.0359554290771,20.9981155395508,105.842399597168,3670176,2376,150,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-01-13 17:42:07.716074,94.78904145192311,65.48619364154366,53.65970961206737,9.145507588553516e-32,2.0,-65.53,3.0,-65.21,5.8498,26.457,37.1644,1.2513,33.2992,33.8307,0
180151,npp,1670,1814,32.9253311157227,20.9970111846924,105.838508605957,3670176,1670,1392,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-05 18:27:10.801892,97.3465927444989,12.729248666167196,11.247889285035988,0.00017463623504129812,9.0,-12.71,1.015504800579495,-13.16,28.121,33.2055,39.9116,0.997,32.8304,32.8269,0
180348,npp,952,1169,21.6109027862549,20.9943923950195,105.839515686035,3670176,952,863,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-06 18:08:20.420320,96.94195443477376,42.78911615986601,36.9646927038293,8.420413807596329e-12,6.0,-42.79,1.4867838833500562,-43.12,15.6107,32.6884,39.2728,1.0128,25.6556,21.8871,0
180544,npp,215,525,14.7082586288452,20.9955425262451,105.839363098145,3670176,216,322,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-07 17:49:28.259783,95.5262510384138,60.78095941665165,50.58526581292107,3.3742914545683504e-19,3.0,-60.79,2.4157378735459294,-61.07,15.7212,29.6923,40.6307,1.115,26.9036,16.3994,0
180954,npp,836,2671,28.4417266845703,20.9936771392822,105.843193054199,3670176,836,2151,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-09 18:52:20.995046,-78.28899967596392,33.755375978836376,29.464335119985755,3.3981733310379236e-23,13.0,33.76,1.2937979144666532,33.32,15.1199,30.4552,38.7206,1.087,31.55,30.9175,0
181348,npp,2486,1389,4.50916528701782,20.997386932373,105.844223022461,3670176,2487,1045,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-11 18:14:43.798844,97.28662512285386,34.16045757735625,29.805677459030797,1.5689443702681836e-32,7.0,-34.15,1.2937979144666532,-34.725,7.0292,28.3134,35.7341,1.1693,14.7075,5.2725,0
181552,npp,1755,739,5.39154958724976,20.9951763153076,105.84342956543,3670176,1754,521,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-12 17:55:51.644980,95.73459747074243,55.74910498086627,47.02864854626909,1.0191184398362769e-31,4.0,-55.75,2.0682789409984763,-56.11,11.6329,22.8004,31.1249,1.452,24.6892,7.8285,0
181750,npp,1005,102,9.84358882904053,20.9957332611084,105.845176696777,3670176,1003,46,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-13 17:36:57.714519,94.16446734226079,68.62809809553394,55.520332098839916,2.367328482341559e-29,1.0,-68.64,3.3166247903554,-68.87,4.6357,15.1294,29.472,2.1882,31.5125,21.5398,0
181763,npp,3019,3520,7.81815910339355,20.99436378479,105.844039916992,3670176,3018,2856,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-13 19:17:25.873641,-75.94780100813841,60.164898558072366,50.16918549131648,2.3800562142303096e-29,17.0,60.14,2.4157378735459294,59.87,10.0836,19.0004,31.012,1.7424,28.4774,13.6224,0
181962,npp,2354,2888,4.95245790481567,20.992094039917,105.842926025391,3670176,2355,2329,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-14 18:58:42.614005,-78.20044662487153,42.32492288788396,36.58876374607211,2.5575525212851393e-28,14.0,42.31,1.4867838833500562,41.91,21.8266,30.8832,41.1363,1.072,15.6654,5.309,0
182163,npp,1667,2248,11.7959260940552,20.9932460784912,105.842018127441,3670176,1667,1805,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-15 18:39:55.793383,-79.2024663447604,12.356100573775903,10.919355126245195,1.0411784608501634e-25,11.0,12.36,1.015504800579495,11.57,15.828,30.2374,36.5377,1.0949,14.9463,12.9151,0
182359,npp,944,1605,11.0084323883057,20.9952831268311,105.839500427246,3670176,943,1207,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-16 18:21:05.413038,97.14166439213497,24.006891989014722,21.10878280815238,1.1477591801538226e-21,8.0,-24.02,1.1367971201176101,-24.81,16.6603,32.1367,38.7313,1.0302,14.5204,11.3405,0
182555,npp,218,956,8.54593849182129,20.9979228973389,105.839698791504,3670176,218,707,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-17 18:02:15.029218,96.53030545828243,49.749824319383016,42.50119062429798,2.622864376620988e-16,5.0,-49.78,1.7549928774784245,-50.17,10.0919,27.7856,35.1654,1.1915,22.1435,10.1824,0
182752,npp,2546,317,4.23997640609741,20.9976844787598,105.844215393066,3670176,2549,170,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-18 17:43:22.876885,95.24067732300587,64.91903635797144,53.29498556061312,4.87272442493205e-10,2.0,-64.93,2.898275349237888,-65.21,5.8498,26.457,37.1644,1.2513,25.4407,5.3056,0
182767,npp,1452,3729,4.72272825241089,20.9980201721191,105.839859008789,3670176,1451,3013,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-18 19:23:45.699266,-75.68142025760906,64.37875769292866,52.9605645418007,1.8438704279675608e-18,18.0,64.34,2.8345692104261015,64.11,12.1591,25.8876,30.7556,1.2788,25.6396,6.0396,0
182958,npp,793,3103,5.30394220352173,20.9986724853516,105.84447479248,3670176,793,2487,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-19 19:05:02.421353,-77.31328443751123,49.423256656682206,42.2517972998684,4.3886236071955847e-13,15.0,49.4,1.7549928774784245,49.01,11.4645,26.5636,37.0095,1.2463,20.9925,6.6103,0
183154,npp,113,2462,7.79024887084961,20.9947471618652,105.843673706055,3670176,114,1993,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-03-20 18:46:17.364623,-79.72505493573514,23.939422906848993,21.051548092620624,6.833841713694264e-07,12.0,23.94,1.1367971201176101,23.14,19.3247,32.6623,39.4434,1.0136,11.2272,7.8961,0
185879,npp,249,320,2.0347950458526602,20.9973411560059,105.843650817871,3670176,249,172,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-03 17:43:37.244231,94.9606030319822,64.86291744754958,53.2646877432689,7.890273984718506e-07,2.0,-64.88,2.898275349237888,-65.21,5.8498,26.457,37.1644,1.2513,24.6798,2.5462,0
186088,npp,1566,3107,5.64082384109497,20.995719909668,105.841445922852,3670176,1564,2490,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-04 19:05:16.801328,-76.85814987891801,49.533218162079365,42.33946512913935,0.0001722343570149999,15.0,49.52,1.7549928774784245,49.01,11.4645,26.5636,37.0095,1.2463,21.1844,7.0302,0
186282,npp,884,2466,12.905912399292,20.9949970245361,105.844123840332,3670176,884,1997,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-05 18:46:31.756620,-78.87640231915488,24.129820676047807,21.217564534492276,1.1645728982758842e-10,12.0,24.13,1.1367971201176101,23.14,19.3247,32.6623,39.4434,1.0136,15.7273,13.0813,0
186476,npp,182,1824,6.45929908752441,20.9931964874268,105.83895111084,3670176,182,1401,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-06 18:27:43.156113,98.83955573865659,12.139331963394177,10.729039563258823,2.185604928692093e-17,9.0,-12.14,1.015504800579495,-13.16,28.121,33.2055,39.9116,0.997,6.7684,6.44,0
186667,npp,2532,1179,5.84135437011719,20.9950294494629,105.844635009766,3670176,2533,871,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-07 18:08:52.779709,97.02304305263968,42.42954350941546,36.675094502693035,3.8946292170808503e-23,6.0,-42.43,1.4867838833500562,-43.12,15.6107,32.6884,39.2728,1.0128,15.0491,5.916,0
186869,npp,1775,533,1.33869397640228,20.9963436126709,105.84171295166,3670176,1780,329,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-08 17:49:58.844787,95.0417914903928,60.61033859031027,50.47377291211502,1.549782470709169e-27,3.0,-60.62,2.4157378735459294,-61.07,15.7212,29.6923,40.6307,1.115,21.3692,1.4926,0
186883,npp,661,3943,1.66288459300995,20.9990482330322,105.839889526367,3670176,663,3139,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-08 19:30:19.885808,-74.96436859512866,68.07768110912988,55.217715233371656,4.535345809815726e-20,19.0,68.04,3.3166247903554,67.74,9.2109,23.985,29.5144,1.3803,26.3759,2.2953,0
187260,npp,2388,2680,4.92586088180542,20.9940128326416,105.841941833496,3670176,2388,2157,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-10 18:52:51.597532,-78.59041345700132,34.14585282796524,29.7968019194692,3.281368434280714e-29,13.0,34.14,1.2937979144666532,33.32,15.1199,30.4552,38.7206,1.087,13.3741,5.3546,0
187642,npp,975,1396,4.78157806396484,20.9950008392334,105.841667175293,3670176,974,1050,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-12 18:15:12.642413,96.6165248058183,33.865317996527345,29.55930837173139,1.942470814491872e-27,7.0,-33.86,1.2937979144666532,-34.725,7.0292,28.3134,35.7341,1.1693,14.9181,5.591,0
188028,npp,2542,107,9.87659072875977,20.9967174530029,105.8447265625,3670176,2549,49,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-14 17:37:26.574206,94.19162074348073,68.52772284072049,55.47097180694661,1.2212146260042908e-20,1.0,-68.55,3.3166247903554,-68.87,4.6357,15.1294,29.472,2.1882,31.5225,21.612,0
188044,npp,1483,3528,19.2657051086426,20.9932060241699,105.840827941895,3670176,1482,2863,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-14 19:17:54.733277,-75.98008682418991,60.335679777463525,50.292768270293315,3.946428436592479e-25,17.0,60.31,2.4157378735459294,59.87,10.0836,19.0004,31.012,1.7424,33.2161,33.5686,0
188426,npp,122,2254,9.91136360168457,20.9995975494385,105.839019775391,3670176,123,1811,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-16 18:40:22.894121,-77.06481762959699,12.706845529588032,11.229427651806898,4.122393023485531e-18,11.0,12.7,1.015504800579495,11.57,15.828,30.2374,36.5377,1.0949,13.0905,10.8517,0
189007,npp,2984,3738,14.4094562530518,20.9930877685547,105.844520568848,3670176,2984,3018,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-04-19 19:24:12.823214,-75.47667246772883,64.52538947227934,53.06350613736802,6.950572726293103e-11,18.0,64.5,2.8345692104261015,64.11,12.1591,25.8876,30.7556,1.2788,29.0569,18.4275,0
192021,npp,621,3737,19.2054309844971,20.9971179962158,105.842414855957,3670176,619,3018,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-05-05 19:24:20.317699,-75.45720595203028,64.5132175722915,53.0586742225349,4.539401278485617e-07,18.0,64.48,2.8345692104261015,64.11,12.1591,25.8876,30.7556,1.2788,30.7489,24.5608,0
192387,npp,2342,2466,35.3143920898438,20.9979133605957,105.839775085449,3670176,2342,1997,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-05-07 18:46:50.265653,-79.187611213335,24.138952962657125,21.22765065711814,2.024210682600526e-19,12.0,24.13,1.1367971201176101,23.14,19.3247,32.6623,39.4434,1.0136,35.4392,35.7944,0
192570,npp,1620,1824,26.373363494873,20.9939479827881,105.839210510254,3670176,1620,1401,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-05-08 18:28:01.679908,98.08812920829259,12.150241988008759,10.739691215529156,2.6607570754043293e-24,9.0,-12.14,1.015504800579495,-13.16,28.121,33.2055,39.9116,0.997,26.3784,26.2945,0
193141,npp,1433,3320,31.8430271148682,20.9929466247559,105.839530944824,3670176,1433,2668,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-05-11 19:11:53.431786,-76.74658667469305,55.41442256372636,46.797143056276674,1.1777953167778293e-26,16.0,55.39,2.0682789409984763,54.94,24.2434,32.3692,42.512,1.0228,32.8519,32.5681,0
193502,npp,52,2039,27.7773132324219,20.9926719665527,105.844657897949,3670176,52,1605,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-05-13 18:34:19.837741,-34.70424789700532,0.4793097674347231,0.4243647828695646,3.4436080192176296e-25,10.0,0.39,1.0,-0.8,20.4207,33.1063,40.7189,1.0,27.7773,27.7773,0
193683,npp,2403,1395,28.2219219207764,20.9975891113281,105.845153808594,3670176,2404,1049,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-05-14 18:15:29.480108,97.80693294650492,33.892055880162545,29.584249024315895,2.347786119052714e-22,7.0,-33.9,1.2937979144666532,-34.725,7.0292,28.3134,35.7341,1.1693,33.0356,32.9993,0
198927,npp,2732,3309,24.6422367095947,20.9953460693359,105.844284057617,3670176,2731,2656,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-06-12 19:11:54.728464,-76.5082753198891,55.138359081394654,46.59014576769139,3.047945504329309e-27,16.0,55.11,2.0682789409984763,54.94,24.2434,32.3692,42.512,1.0228,29.3703,25.2034,0
199103,npp,2048,2667,29.8526020050049,20.993200302124,105.840721130371,3670176,2047,2148,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-06-13 18:53:07.946983,-77.2593640985961,33.597671389872275,29.33385147369646,1.688123249753753e-25,13.0,33.59,1.2937979144666532,33.32,15.1199,30.4552,38.7206,1.087,32.6405,32.4512,0
199279,npp,1343,2027,31.8733253479004,20.9928665161133,105.843826293945,3670176,1343,1594,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-06-14 18:34:19.382619,42.264240962235924,0.8916370611099236,0.7893574137954013,3.251885408030751e-22,10.0,-0.48,1.0,-0.8,20.4207,33.1063,40.7189,1.0,31.8733,31.8733,0
214507,npp,1043,2871,24.3832340240479,20.9932518005371,105.837898254395,3670176,1044,2315,196611,3866787,1284,vnm_hanoi_36_27,20.99583333,105.84166667,36,27,vnm_hanoi,2013-07-04 18:59:19.735180,-78.09343445154019,41.70706166462521,36.08519673127279,1.6434879535155824e-10,14.0,41.69,1.4867838833500562,41.91,21.8266,30.8832,41.1363,1.072,28.7344,26.1384,0
