gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2889,517,9.10834312438965,21.0615863800049,105.768768310547,3670176,2889,315,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-04-21 17:49:46.820455,95.23882127845317,60.96007484350674,50.716531675948765,8.340062187293317e-30,3.0,-60.97,2.4157378735459294,-61.28,9.2996,11.1625,15.331,0.5245,5.0046,4.7775,0
103803,npp,2754,2022,4.87683868408203,21.0602512359619,105.768493652344,3670176,2754,1589,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-04-24 18:33:47.517486,93.51140077381709,0.7077558186910957,0.6266076955499602,3.694776784896457e-25,10.0,-0.74,1.0,-1.47,4.818,5.8549,8.9998,1.0,4.8768,4.8768,0
104279,npp,1845,2877,5.02400636672974,21.0571002960205,105.764289855957,3670176,1846,2320,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.80706967153024,41.894786600043425,36.24320382705793,3.730043993838968e-16,14.0,41.91,1.4867838833500562,41.51,7.4776,9.395,12.3344,0.6232,2.915,3.1309,0
104397,npp,1141,2236,4.100376129150391,21.0577411651611,105.767570495605,3670176,1141,1793,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-04-29 18:40:00.428414,-79.28111551931659,11.692256406979892,10.33600737283534,1.5446409588402735e-10,11.0,11.68,1.015504800579495,10.84,5.2443,7.7479,9.3636,0.7557,2.2631,3.0986,0
104514,npp,401,1593,4.020337820053101,21.0601959228516,105.768798828125,3670176,402,1197,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-04-30 18:21:10.091156,98.93431777961,24.58024796979053,21.609119752136124,0.0002601732431335045,8.0,-24.61,1.1367971201176101,-25.15,4.8741,7.0721,8.7535,0.8279,3.1704,3.3284,0
109842,npp,739,2013,3.24444270133972,21.0580825805664,105.767791748047,3670176,739,1581,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-05-26 18:33:21.010796,106.14992730460607,1.192331844369498,1.0555455344771678,4.75676365503627e-21,10.0,-1.25,1.0,-1.47,4.818,5.8549,8.9998,1.0,3.2444,3.2444,0
133842,npp,1132,3076,5.3718090057373,21.0592002868652,105.766784667969,3670176,1131,2469,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-08-23 19:04:04.011473,-77.42921407486936,48.58467177182529,41.60296548104028,3.0540780490154926e-25,15.0,48.59,1.7549928774784245,48.65,6.8353,8.4855,9.5957,0.69,4.0807,3.7065,0
134206,npp,2797,1792,7.63264894485474,21.0563659667969,105.76978302002,3670176,2797,1371,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-08-25 18:26:26.923652,95.058637405088,14.002982001037516,12.370051586768666,1.2618827843061502e-11,9.0,-13.95,1.015504800579495,-13.84,4.6141,6.9611,8.7509,0.8411,6.5162,6.4198,0
137211,npp,318,1790,4.45625972747803,21.0599040985107,105.767654418945,3670176,318,1369,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-09-10 18:26:21.010451,96.91440699228343,14.061371069354507,12.421358212958697,0.00033195442262824563,9.0,-14.06,1.015504800579495,-13.84,4.6141,6.9611,8.7509,0.8411,3.3883,3.7481,0
138176,npp,1769,2004,2.06921100616455,21.0566577911377,105.769493103027,3670176,1769,1572,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-09-15 18:32:35.817139,80.21789611977385,1.897542225893429,1.679851565901612,5.609029828660641e-30,10.0,-1.76,1.0,-1.47,4.818,5.8549,8.9998,1.0,2.0692,2.0692,0
138368,npp,1039,1360,10.2349224090576,21.0613174438477,105.769691467285,3670176,1042,1026,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-09-16 18:13:43.725644,96.39441450104655,35.392880844536855,30.84701152564934,7.796956155972892e-33,7.0,-35.38,1.2937979144666532,-35.085,6.0609,9.602,11.1209,0.6098,6.3441,6.2408,0
143041,npp,2846,3064,9.5789852142334,21.0576171875,105.763900756836,3670176,2844,2462,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.76511928815516,48.219268565969074,41.31052697440197,0.0004147788939735036,15.0,48.23,1.7549928774784245,48.65,6.8353,8.4855,9.5957,0.69,6.478,6.6094,0
143041,npp,2846,3065,9.77836418151855,21.0562400817871,105.77059173584,3670176,2844,2462,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7625957642643,48.24898199983619,41.33385680003881,0.00041530005069610846,15.0,48.26,1.7549928774784245,48.65,6.8353,8.4855,9.5957,0.69,6.5916,6.747,0
143235,npp,2161,2424,8.73165512084961,21.0603904724121,105.765625,3670176,2162,1962,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-11 18:44:54.578260,-79.4810494450365,21.976565063240166,19.347180379717496,1.4693267602687861e-09,12.0,21.98,1.0837787002826917,22.4,5.4724,7.1668,9.7953,0.8169,7.2988,7.1333,0
143235,npp,2161,2425,7.0135235786438,21.0591468811035,105.772857666016,3670176,2162,1962,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-11 18:44:54.578260,-79.47881508144185,22.02925092210482,19.393019025687174,1.479560341614237e-09,12.0,22.03,1.0837787002826917,22.4,5.4724,7.1668,9.7953,0.8169,5.7135,5.7297,0
143430,npp,1440,1782,8.29615592956543,21.0596923828125,105.763732910156,3670176,1440,1362,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.32686740738714,14.5531352858788,12.852534221595121,1.3441735808340078e-17,9.0,-14.51,1.015504800579495,-13.84,4.6141,6.9611,8.7509,0.8411,7.1696,6.9778,0
143625,npp,716,1138,8.41052913665771,21.060079574585,105.769378662109,3670176,715,837,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.22863602370872,43.92999837206681,37.890160092069905,5.996920342184995e-25,6.0,-43.9,1.5732132722552272,-43.59,6.5105,8.7725,12.1381,0.6674,5.6248,5.6133,0
144619,npp,2244,1358,6.07121753692627,21.0567893981934,105.771186828613,3670176,2245,1024,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.8596061073402,35.462089971687675,30.901817762938865,1.1531635458360102e-30,7.0,-35.47,1.2937979144666532,-35.085,6.0609,9.602,11.1209,0.6098,3.1259,3.702,0
144619,npp,2244,1357,7.24943399429321,21.0577201843262,105.763961791992,3670176,2245,1024,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.85694497241172,35.50458753425109,30.937525036928836,1.1559755386024256e-30,7.0,-35.51,1.2937979144666532,-35.085,6.0609,9.602,11.1209,0.6098,4.0366,4.4204,0
144817,npp,1507,710,8.79241275787354,21.0571060180664,105.768531799316,3670176,1509,491,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.2490316184049,56.50409593249533,47.578079079890536,2.843188750807867e-26,4.0,-56.49,2.1127631471468895,-56.39,8.7099,11.0303,16.0081,0.5308,4.7957,4.667,0
145012,npp,734,74,4.85498046875,21.0604667663574,105.770225524902,3670176,741,32,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.1355906668215,69.11237094748647,55.79407794348029,6.466506517234751e-20,1.0,-69.09,3.5496478698597698,-69.005,8.8977,11.1185,13.7792,0.5266,4.0904,2.5566,0
145027,npp,2771,3491,11.2159042358398,21.0562114715576,105.76831817627,3670176,2773,2831,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58317925078802,59.492164978862164,49.70398966033189,2.7393836315008147e-27,17.0,59.49,2.3545700244418297,59.63,7.2365,10.3208,12.2478,0.5673,6.2351,6.3627,0
145027,npp,2771,3492,12.2478017807007,21.054630279541,105.775451660156,3670176,2773,2831,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58070844316534,59.51455793024894,49.71954770337549,2.7288917107426947e-27,17.0,59.51,2.3545700244418297,59.63,7.2365,10.3208,12.2478,0.5673,6.6733,6.9481,0
145612,npp,676,1574,7.75320911407471,21.0604953765869,105.765937805176,3670176,677,1182,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-10-23 18:19:56.408660,98.0117281296141,25.54910232992797,22.443720072909162,1.4522916384141803e-06,8.0,-25.55,1.1367971201176101,-25.15,4.8741,7.0721,8.7535,0.8279,6.4541,6.4188,0
148741,npp,1381,1578,3.72545194625854,21.0554695129395,105.76602935791,3670176,1381,1185,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.67885105536637,25.35220035698593,22.273212632852246,0.00019680596253972488,8.0,-25.35,1.1367971201176101,-25.15,4.8741,7.0721,8.7535,0.8279,2.911,3.0843,0
149345,npp,1210,3074,4.46899032592773,21.0564022064209,105.764778137207,3670176,1209,2468,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-11-11 19:03:57.452416,-77.3550845001848,48.533090254440424,41.55510756861727,2.5335389299793243e-18,15.0,48.53,1.7549928774784245,48.65,6.8353,8.4855,9.5957,0.69,3.5663,3.0836,0
149907,npp,2155,1147,5.66442584991455,21.0560607910156,105.767349243164,3670176,2154,844,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-11-14 18:07:30.208452,96.7866971138656,43.58837778723018,37.61313396482661,5.90127040699403e-34,6.0,-43.59,1.4867838833500562,-43.59,6.5105,8.7725,12.1381,0.6674,3.7644,3.7805,0
150480,npp,1995,2647,4.1048688888549805,21.0601558685303,105.769592285156,3670176,1995,2134,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.02224011782612,32.68967421112772,28.56250668930098,5.193613804321081e-30,13.0,32.7,1.2365102219381485,32.855,5.8209,7.0827,8.6075,0.8266,3.4466,3.3933,0
150847,npp,568,1364,6.05060482025146,21.0612144470215,105.769393920898,3670176,568,1028,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-11-19 18:13:48.838490,96.98568706949268,35.22944811597539,30.706810773436846,3.85686159509829e-19,7.0,-35.21,1.2937979144666532,-35.085,6.0609,9.602,11.1209,0.6098,3.11,3.6894,0
155557,npp,1088,1788,3.09239959716797,21.0585308074951,105.768119812012,3670176,1088,1367,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.50937010613485,14.173311210087917,12.519624800299594,3.517303813108256e-32,9.0,-14.17,1.015504800579495,-13.84,4.6141,6.9611,8.7509,0.8411,2.0453,2.601,0
155739,npp,356,1142,9.16137027740479,21.0585041046143,105.765037536621,3670176,357,841,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-12-16 18:07:30.191254,97.26129907978653,43.72607460267571,37.7293829614467,6.037816287385546e-29,6.0,-43.77,1.5732132722552272,-43.59,6.5105,8.7725,12.1381,0.6674,6.1021,6.1144,0
155922,npp,2677,497,9.99108600616455,21.0593585968018,105.767272949219,3670176,2679,300,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.52857079814015,61.346304544867685,50.97538941194947,1.0233584726406405e-23,3.0,-61.39,2.5331140255951103,-61.28,9.2996,11.1625,15.331,0.5245,5.3925,5.2405,0
169250,npp,1668,702,2.49356651306152,21.0608787536621,105.766555786133,3670176,1670,483,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-01-07 17:54:46.777622,95.91066366232516,56.65544236458179,47.694398714558,1.9146008195393343e-15,4.0,-56.69,2.1127631471468895,-56.39,8.7099,11.0303,16.0081,0.5308,1.8143,1.3236,0
180151,npp,1662,1802,5.03319406509399,21.0602703094482,105.768493652344,3670176,1662,1380,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-03-05 18:27:09.022657,97.11700610296312,13.38044781703364,11.821038816701348,0.0001692601168693486,9.0,-13.38,1.015504800579495,-13.84,4.6141,6.9611,8.7509,0.8411,3.9565,4.2334,0
180348,npp,944,1157,6.38306570053101,21.0548286437988,105.767036437988,3670176,942,853,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-03-06 18:08:18.641086,96.25508988974352,43.23053463238045,37.32326413804159,7.71851707228288e-12,6.0,-43.23,1.4867838833500562,-43.59,6.5105,8.7725,12.1381,0.6674,4.2478,4.2601,0
180954,npp,828,2658,5.25266551971436,21.0612716674805,105.769111633301,3670176,828,2142,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.20518075140997,33.20754404374729,29.00085768110111,3.2214594801238365e-23,13.0,33.19,1.2365102219381485,32.855,5.8209,7.0827,8.6075,0.8266,4.3749,4.3421,0
181750,npp,997,91,7.53662014007568,21.0571689605713,105.76683807373,3670176,999,40,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-03-13 17:36:57.714519,94.37331280964483,68.80682185923271,55.621897895278885,2.483772096461918e-29,1.0,-68.82,3.3985290935932855,-69.005,8.8977,11.1185,13.7792,0.5266,4.801,3.9687,0
186282,npp,877,2452,4.3308629989624,21.0563888549805,105.763290405273,3670176,876,1986,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-04-05 18:46:29.977342,-77.39929796046738,23.447245222423266,20.62565693177207,1.0658932030252442e-10,12.0,23.44,1.1367971201176101,22.4,5.4724,7.1668,9.7953,0.8169,3.3602,3.5381,0
186667,npp,2524,1166,3.61522483825684,21.0566234588623,105.765968322754,3670176,2523,860,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-04-07 18:08:51.000473,96.91478776331063,42.88149000833974,37.042905191904936,3.723378054609011e-23,6.0,-42.9,1.4867838833500562,-43.59,6.5105,8.7725,12.1381,0.6674,2.3861,2.4129,0
188028,npp,2534,96,9.85862922668457,21.0582504272461,105.767135620117,3670176,2535,43,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-04-14 17:37:26.574206,94.40217026335561,68.7056959913202,55.57244949938704,1.3310329363225132e-20,1.0,-68.73,3.3985290935932855,-69.005,8.8977,11.1185,13.7792,0.5266,5.4842,5.1915,0
188044,npp,1476,3516,6.92299127578735,21.0592937469482,105.769081115723,3670176,1478,2853,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-04-14 19:17:54.733277,-76.27595874350682,60.076957165943256,50.11494787632814,4.202663976083325e-25,17.0,60.05,2.4157378735459294,59.63,7.2365,10.3208,12.2478,0.5673,4.4484,3.9274,0
189007,npp,2977,3725,5.27780151367188,21.0617790222168,105.767166137695,3670176,2981,3010,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-04-19 19:24:12.823214,-75.74266659483376,64.28660133122756,52.91179014893897,7.65861234304236e-11,18.0,64.26,2.8345692104261015,63.87,6.4633,9.2895,11.6191,0.6303,4.4396,3.3265,0
192007,npp,1708,307,8.20175075531006,21.0569324493408,105.763580322266,3670176,1706,164,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-05-05 17:43:55.716924,94.67944314025011,65.09565587937566,53.41877371780471,1.5955222908548846e-17,2.0,-65.12,2.898275349237888,-65.42,10.0845,11.8233,14.3187,0.4952,4.6054,4.0615,0
192021,npp,615,3724,6.0602765083313,21.0592079162598,105.763298034668,3670176,616,3009,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-05-05 19:24:20.317699,-75.69025875185785,64.27438457765263,52.9068736998814,4.174393728715334e-07,18.0,64.25,2.8345692104261015,63.87,6.4633,9.2895,11.6191,0.6303,4.7157,3.8196,0
192203,npp,3022,3096,4.44756698608398,21.0560779571533,105.76628112793,3670176,3020,2482,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-05-06 19:05:35.292293,-77.10129781092908,49.206574245823326,42.0907979022192,1.4839028894670365e-13,15.0,49.19,1.7549928774784245,48.65,6.8353,8.4855,9.5957,0.69,3.5541,3.0688,0
192387,npp,2335,2453,6.33857345581055,21.0582447052002,105.765892028809,3670176,2335,1987,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-05-07 18:46:48.486381,-77.72412077161891,23.502337590927258,20.6755765598292,1.9546615580595258e-19,12.0,23.49,1.1367971201176101,22.4,5.4724,7.1668,9.7953,0.8169,5.1263,5.1783,0
193141,npp,1426,3308,7.97634267807007,21.0572147369385,105.766876220703,3670176,1428,2655,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-05-11 19:11:53.431786,-77.08291007861871,55.10966315652913,46.5730079640593,1.2110803713504242e-26,16.0,55.09,2.0682789409984763,54.63,7.9487,9.584,12.3057,0.6109,5.0776,4.8728,0
193323,npp,745,2666,6.88667917251587,21.0599975585938,105.765892028809,3670176,745,2147,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-05-12 18:53:06.636765,-78.11362337178792,33.552424111722786,29.29801532322355,1.3834713016830208e-26,13.0,33.55,1.2937979144666532,32.855,5.8209,7.0827,8.6075,0.8266,5.7034,5.6928,0
193502,npp,44,2026,5.44978332519531,21.0586967468262,105.769287109375,3670176,44,1593,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-05-13 18:34:18.058461,65.34522320764316,0.6370819231459237,0.5640506455006493,3.681439760010261e-25,10.0,-0.53,1.0,-1.47,4.818,5.8549,8.9998,1.0,5.4498,5.4498,0
193683,npp,2395,1382,4.59001779556274,21.060432434082,105.768218994141,3670176,2395,1040,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-05-14 18:15:27.700828,96.9013850746571,34.45541811909055,30.05998646494559,2.5445913048266843e-22,7.0,-34.45,1.2937979144666532,-35.085,6.0609,9.602,11.1209,0.6098,1.9811,2.7988,0
198927,npp,2725,3296,8.31564044952393,21.0607643127441,105.765609741211,3670176,2726,2643,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-06-12 19:11:54.728464,-76.84598649835443,54.808332890786374,46.34665863899604,3.2219806116552765e-27,16.0,54.78,2.0682789409984763,54.63,7.9487,9.584,12.3057,0.6109,5.2417,5.0801,0
199103,npp,2040,2655,7.52824735641479,21.0617942810059,105.76579284668,3670176,2041,2140,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-06-13 18:53:07.946983,-77.98429712409356,33.05637725703027,28.87557723483347,1.8093722792002602e-25,13.0,33.06,1.2365102219381485,32.855,5.8209,7.0827,8.6075,0.8266,6.2152,6.2232,0
199279,npp,1335,2015,4.18571615219116,21.058744430542,105.768768310547,3670176,1335,1583,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-06-14 18:34:19.382619,89.14585161021311,1.1510769087219055,1.0190309978149197,3.5149568594860946e-22,10.0,-1.13,1.0,-1.47,4.818,5.8549,8.9998,1.0,4.1857,4.1857,0
214318,npp,2770,76,6.91220092773438,21.0612659454346,105.769569396973,3670176,2774,33,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-07-03 17:37:36.590430,94.46433100457723,69.04172518921494,55.75633648436371,8.91706055326192e-14,1.0,-69.06,3.5496478698597698,-69.005,8.8977,11.1185,13.7792,0.5266,4.6699,3.6399,0
221374,npp,312,2434,2.27881050109863,21.05690574646,105.763519287109,3670176,312,1971,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-08-11 18:47:18.908908,-78.1423043622854,22.503384069778498,19.806294368877634,4.926239836243604e-29,12.0,22.51,1.0837787002826917,22.4,5.4724,7.1668,9.7953,0.8169,1.3448,1.8617,0
221561,npp,2685,1793,3.08927893638611,21.0553531646729,105.764877319336,3670176,2685,1372,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-08-12 18:28:30.332705,96.71836928514368,13.906392774030591,12.284695477265247,2.6315838876390965e-25,9.0,-13.89,1.015504800579495,-13.84,4.6141,6.9611,8.7509,0.8411,2.0422,2.5984,0
226554,npp,393,2229,6.18409729003906,21.057933807373,105.767799377441,3670176,393,1787,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-09-07 18:41:33.920431,-76.97666846857862,11.29373774742708,9.984927090277058,2.6068331269083814e-32,11.0,11.29,1.015504800579495,10.84,5.2443,7.7479,9.3636,0.7557,4.315,4.6732,0
227744,npp,1206,1800,4.68844842910767,21.0588798522949,105.764991760254,3670176,1206,1379,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-09-13 18:29:07.074818,98.96071159463827,13.488975860036687,11.918304033760492,5.61360671414237e-12,9.0,-13.5,1.015504800579495,-13.84,4.6141,6.9611,8.7509,0.8411,3.617,3.9434,0
231617,npp,1806,3296,6.04219484329224,21.0595989227295,105.770294189453,3670176,1804,2642,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-10-02 19:13:14.034920,-76.71503465230977,54.81485160920783,46.35260893805359,2.7435504922046304e-17,16.0,54.78,2.0682789409984763,54.63,7.9487,9.584,12.3057,0.6109,4.1425,3.6912,0
231814,npp,1129,2655,6.77319955825806,21.0611839294434,105.765884399414,3670176,1129,2140,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-10-03 18:54:29.044991,-78.61418017711831,33.0742882002308,28.89146247949031,1.4582597034171706e-24,13.0,33.06,1.2365102219381485,32.855,5.8209,7.0827,8.6075,0.8266,5.6046,5.599,0
232015,npp,416,2014,5.64840888977051,21.0584335327148,105.763336181641,3670176,416,1582,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-10-04 18:35:40.497276,66.2515586628393,1.4685505400162262,1.3001068853528959,2.6290833343162674e-31,10.0,-1.19,1.0,-1.47,4.818,5.8549,8.9998,1.0,5.6484,5.6484,0
232215,npp,2771,1372,10.6194305419922,21.0582141876221,105.768051147461,3670176,2772,1034,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-10-05 18:16:51.947805,97.41873861838481,34.87950003032875,30.415229766480618,2.5179716701120447e-33,7.0,-34.87,1.2937979144666532,-35.085,6.0609,9.602,11.1209,0.6098,6.6413,6.4753,0
232417,npp,2035,722,8.36986827850342,21.0605983734131,105.7666015625,3670176,2037,504,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-10-06 17:57:59.843973,95.98732929005384,56.17959683191036,47.34839573040376,3.776608974491421e-33,4.0,-56.19,2.0682789409984763,-56.39,8.7099,11.0303,16.0081,0.5308,4.5686,4.4427,0
232629,npp,224,3503,7.69101428985596,21.0568065643311,105.768363952637,3670176,228,2843,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-10-07 19:19:32.347964,-75.95231936714713,59.793141035481035,49.91910031082333,1.5745979406566148e-32,17.0,59.76,2.3545700244418297,59.63,7.2365,10.3208,12.2478,0.5673,4.738,4.3631,0
232823,npp,2626,2870,5.09146070480347,21.0581245422363,105.768363952637,3670176,2627,2314,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-10-08 19:00:49.138003,-78.49715928504398,41.68035361129258,36.06619128027431,1.450928542595577e-31,14.0,41.66,1.4867838833500562,41.51,7.4776,9.395,12.3344,0.6232,2.9604,3.173,0
233027,npp,1935,2229,5.59906530380249,21.054874420166,105.768051147461,3670176,1935,1787,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-10-09 18:42:00.588024,-76.08294129687071,11.316188713815103,10.00406403575019,1.8011605444241775e-28,11.0,11.29,1.015504800579495,10.84,5.2443,7.7479,9.3636,0.7557,3.7389,4.2311,0
233636,npp,2800,296,10.6880702972412,21.0564842224121,105.767669677734,3670176,2805,157,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-10-12 17:45:26.049040,94.7176449041264,65.30306339492745,53.5418134348876,4.738032086669528e-08,2.0,-65.32,2.898275349237888,-65.42,10.0845,11.8233,14.3187,0.4952,5.4632,5.2927,0
233848,npp,1045,3082,8.74585151672363,21.0581283569336,105.765274047852,3670176,1046,2473,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-10-13 19:07:07.447581,-77.54919012304221,48.79402314073303,41.764176697252466,3.208091199877986e-10,15.0,48.77,1.7549928774784245,48.65,6.8353,8.4855,9.5957,0.69,6.0033,6.0345,0
237616,npp,2705,1149,6.71542739868164,21.0604457855225,105.765953063965,3670176,2707,846,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-11-01 18:10:48.426613,97.3727767137228,43.511482911214934,37.55150029832109,1.053424122477702e-25,6.0,-43.52,1.4867838833500562,-43.59,6.5105,8.7725,12.1381,0.6674,4.4713,4.482,0
237812,npp,1943,504,8.76496124267578,21.0568199157715,105.765197753906,3670176,1944,305,196611,3866787,546,vnm_hanoi_18_12,21.05833333,105.76666667,18,12,vnm_hanoi,2013-11-02 17:51:54.552057,95.3978763800971,61.22729227909091,50.888026981479726,2.1096420491754374e-31,3.0,-61.24,2.5331140255951103,-61.28,9.2996,11.1625,15.331,0.5245,4.9084,4.5974,0
