gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2750,2027,20.8710155487061,21.0835132598877,105.814903259277,3670176,2750,1594,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-04-24 18:33:45.738205,36.02229436191336,1.059716878500715,0.9382106051997864,3.7179884106637134e-25,10.0,-0.48,1.0,-1.19,11.9252,19.4224,37.6605,1.0,20.871,20.871,0
104279,npp,1840,2882,18.4918518066406,21.0803203582764,105.81364440918,3670176,1838,2324,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-04-28 18:58:47.207014,-77.51108482802111,42.09680909854411,36.408256365756905,3.624279609950246e-16,14.0,42.09,1.4867838833500562,41.69,18.4919,25.5875,39.9119,0.7591,14.6499,14.0364,0
104514,npp,397,1598,17.3303527832031,21.0799865722656,105.814483642578,3670176,396,1201,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.13276281709526,24.349706039339797,21.409492560257156,0.00025518934150337556,8.0,-24.36,1.1367971201176101,-25.05,10.1872,18.7853,31.5413,1.0339,18.1425,17.9181,0
109842,npp,735,2018,6.01696968078613,21.0800437927246,105.814567565918,3670176,734,1585,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-05-26 18:33:19.231515,64.77150689596922,1.1967889460770946,1.0594942720727953,4.660290315832717e-21,10.0,-0.97,1.0,-1.19,11.9252,19.4224,37.6605,1.0,6.017,6.017,0
138176,npp,1764,2009,7.19192695617676,21.0835590362549,105.810455322266,3670176,1764,1577,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.78342612530324,1.5270554414495539,1.3518867662535106,5.775646219089051e-30,10.0,-1.47,1.0,-1.19,11.9252,19.4224,37.6605,1.0,7.1919,7.1919,0
138176,npp,1764,2010,17.5670719146729,21.0824546813965,105.817497253418,3670176,1764,1577,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.28536743884436,1.4719340141586614,1.303090688900513,5.7940548659166224e-30,10.0,-1.42,1.0,-1.19,11.9252,19.4224,37.6605,1.0,17.5671,17.5671,0
143041,npp,2841,3070,11.1563758850098,21.0821533203125,105.811752319336,3670176,2841,2466,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.02078656411928,48.397438554049664,41.450341024891785,0.0004189813994988173,15.0,48.41,1.7549928774784245,48.77,11.1564,25.416,37.8559,0.7642,11.2972,8.5255,0
143041,npp,2841,3071,10.12048435211182,21.0807800292969,105.818473815918,3670176,2841,2466,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.018093571461,48.42712716221836,41.47362008625457,0.0004195079566625342,15.0,48.44,1.7549928774784245,48.77,11.1564,25.416,37.8559,0.7642,10.707,7.7339,0
143235,npp,2156,2429,15.9255199432373,21.0842418670654,105.814651489258,3670176,2156,1966,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.57633292408903,22.246822037121827,19.58232727084183,1.5502731391952767e-09,12.0,22.24,1.0837787002826917,22.77,14.4651,21.3303,37.0407,0.9106,14.4354,14.501,0
143430,npp,1436,1788,12.8337354660034,21.0804481506348,105.811805725098,3670176,1436,1367,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.16978729180335,14.196722573737766,12.539239711014702,1.4106477114496444e-17,9.0,-14.17,1.015504800579495,-13.5,12.0034,16.4061,37.6917,1.1839,15.9046,15.1932,0
143625,npp,712,1144,11.1445865631104,21.0818481445312,105.814254760742,3670176,712,842,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.48554516474762,43.72294052346066,37.72279266668654,6.219938307378101e-25,6.0,-43.7,1.5732132722552272,-43.37,11.3522,22.503,39.1982,0.8631,12.2025,9.6189,0
144619,npp,2239,1362,11.5994987487793,21.0834922790527,105.811424255371,3670176,2238,1027,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.7625525965673,35.304410729084026,30.769380338944345,1.1368150492436781e-30,7.0,-35.3,1.2937979144666532,-34.875,10.5878,18.9299,37.1673,1.026,13.7566,11.9013,0
144619,npp,2239,1363,15.6910371780396,21.0825939178467,105.818641662598,3670176,2238,1027,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.76396844070426,35.26183334674181,30.7335797926338,1.1340575798728742e-30,7.0,-35.25,1.2937979144666532,-34.875,10.5878,18.9299,37.1673,1.026,16.919,16.0993,0
144817,npp,1502,714,9.89432430267334,21.08180809021,105.809112548828,3670176,1500,496,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.67494140046084,56.40589733490216,47.5070962121161,2.767173124405233e-26,4.0,-56.39,2.0682789409984763,-56.305,8.5408,15.5312,32.141,1.2505,16.697,12.3732,0
145421,npp,1384,2221,11.0723915100098,21.0865802764893,105.810684204102,3670176,1384,1780,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-22 18:38:44.911358,-76.96163240100695,10.832083608457435,9.576381384956377,1.7864732418309208e-14,11.0,10.84,1.015504800579495,11.18,18.1785,27.4095,44.7133,0.7086,3.3347,7.8459,0
145612,npp,672,1579,13.0490055084229,21.079948425293,105.812385559082,3670176,671,1186,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-23 18:19:54.629378,96.27648546911587,25.32632236053073,22.25123667943598,1.3814056572643311e-06,8.0,-25.3,1.1367971201176101,-25.05,10.1872,18.7853,31.5413,1.0339,14.3764,13.4915,0
148741,npp,1376,1583,15.4629421234131,21.0817642211914,105.813369750977,3670176,1375,1189,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-08 18:20:01.870617,96.05394829026714,25.132043742570136,22.082918827263505,0.00019932206857026303,8.0,-25.1,1.1367971201176101,-25.05,10.1872,18.7853,31.5413,1.0339,16.4998,15.9873,0
149345,npp,1205,3080,2.63509345054626,21.0810489654541,105.813171386719,3670176,1206,2472,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-11 19:03:57.452416,-77.61182941156095,48.71075464556744,41.69418542765551,2.6472402505046006e-18,15.0,48.71,1.7549928774784245,48.77,11.1564,25.416,37.8559,0.7642,6.4418,2.0137,0
149907,npp,2150,1153,2.06535875797272,21.0849914550781,105.816352844238,3670176,2151,849,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-14 18:07:30.208452,97.1303074486756,43.36768676677838,37.43439397234527,5.941072128439131e-34,6.0,-43.37,1.4867838833500562,-43.37,11.3522,22.503,39.1982,0.8631,5.6762,1.7826,0
150480,npp,1991,2652,11.7203931808472,21.0803413391113,105.811157226562,3670176,1991,2138,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.38724271893874,32.91116499628182,28.75032690245658,5.115079128708072e-30,13.0,32.92,1.2365102219381485,33.06,14.289,31.243,47.1264,0.6217,3.6339,7.286,0
150847,npp,564,1369,10.5878458023071,21.0835494995117,105.809188842773,3670176,565,1032,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.33739464118733,35.01442659408474,30.525904890479367,3.7260687739728523e-19,7.0,-35.0,1.2937979144666532,-34.875,10.5878,18.9299,37.1673,1.026,12.9747,10.8633,0
151221,npp,1079,3501,6.92466402053833,21.0812244415283,105.810119628906,3670176,1079,2841,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-21 19:16:29.356412,-76.36286628752569,59.712853639605015,49.85783923181635,2.2876279312390045e-14,17.0,59.72,2.3545700244418297,59.72,9.1304,16.5731,31.0462,1.1719,15.3246,8.1152,0
155557,npp,1083,1793,15.5804147720337,21.0870323181152,105.809944152832,3670176,1083,1372,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.65213195664772,13.874599367310177,12.256937198414628,3.4987623924127437e-32,9.0,-13.89,1.015504800579495,-13.5,12.0034,16.4061,37.6917,1.1839,18.6093,18.4449,0
155739,npp,351,1147,11.7720623016357,21.084623336792,105.811569213867,3670176,350,845,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-12-16 18:07:28.411980,96.42957872051872,43.56105874801861,37.59595344267243,5.924688743969491e-29,6.0,-43.59,1.4867838833500562,-43.37,11.3522,22.503,39.1982,0.8631,12.2049,10.1605,0
155922,npp,2673,503,24.7205410003662,21.0824375152588,105.813385009766,3670176,2676,304,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-12-17 17:48:36.302647,95.69285874963438,61.221344333613935,50.89105003989949,9.925917757147586e-24,3.0,-61.26,2.5331140255951103,-61.14,12.6926,26.5484,44.6921,0.7316,18.7008,18.0852,0
169250,npp,1663,707,0.853720128536224,21.0850601196289,105.812194824219,3670176,1668,489,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-01-07 17:54:44.998341,95.33899189221705,56.54238920405532,47.61277821291082,1.988205836250638e-15,4.0,-56.57,2.1127631471468895,-56.305,8.5408,15.5312,32.141,1.2505,12.4753,1.0676,0
170155,npp,52,921,25.2875595092773,21.0797367095947,105.815338134766,3670176,53,684,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.51170930116001,50.78951743184095,43.312533012174896,8.123936613777622e-34,5.0,-50.82,1.847645286154319,-50.35,7.7406,22.2966,37.1006,0.8711,21.0412,22.0278,0
170336,npp,2363,279,24.4621067047119,21.0844535827637,105.814056396484,3670176,2362,146,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-01-13 17:42:05.936794,94.59493714432551,65.59528935741902,53.727465369482736,9.354565631455566e-32,2.0,-65.63,3.0,-65.34,6.0022,22.0963,31.3381,0.879,20.211,21.5019,0
170350,npp,1275,3696,11.1729469299316,21.0834579467773,105.810363769531,3670176,1274,2990,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-01-13 19:22:30.540305,-75.59254151125259,63.73622046680133,52.56017745325614,2.447837832003379e-32,18.0,63.71,2.7445598364131496,63.98,5.8828,24.7319,37.4038,0.7853,14.4821,8.7743,0
180151,npp,1658,1807,8.32109260559082,21.0820007324219,105.809005737305,3670176,1658,1385,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-03-05 18:27:09.022657,98.10951359493725,13.090630258415414,11.566006562426555,0.0001709517586106533,9.0,-13.1,1.015504800579495,-13.5,12.0034,16.4061,37.6917,1.1839,11.4608,9.8509,0
180348,npp,939,1163,18.37184715271,21.0837345123291,105.815551757812,3670176,939,857,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.59780842934298,43.008641103799484,37.14318635002494,8.024435263563175e-12,6.0,-43.01,1.4867838833500562,-43.37,11.3522,22.503,39.1982,0.8631,16.6438,15.8568,0
181750,npp,992,96,5.18578624725342,21.0825271606445,105.81575012207,3670176,997,43,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-03-13 17:36:55.935284,93.98919859881603,68.7255618212511,55.576013352659416,2.4898713875941437e-29,1.0,-68.73,3.3985290935932855,-68.95,7.4326,14.3138,28.3903,1.3569,16.7365,7.0366,0
188028,npp,2530,102,8.38973712921143,21.0838680267334,105.815002441406,3670176,2533,46,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-04-14 17:37:26.574206,94.54307042621082,68.60670624164925,55.5160740319032,1.3140010316801284e-20,1.0,-68.64,3.3166247903554,-68.95,7.4326,14.3138,28.3903,1.3569,17.6362,11.384,0
188044,npp,1470,3520,9.9367094039917,21.086877822876,105.811965942383,3670176,1476,2857,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-04-14 19:17:52.953997,-75.77761078969478,60.15993303807003,50.17223695046164,4.238313183267655e-25,17.0,60.14,2.4157378735459294,59.72,9.1304,16.5731,31.0462,1.1719,16.6752,11.6451,0
189007,npp,2972,3729,4.8666615486145,21.0812377929688,105.811386108398,3670176,2970,3012,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-04-19 19:24:11.043979,-75.56826935522376,64.3738053896316,52.96738641796289,7.390399678465393e-11,18.0,64.34,2.8345692104261015,63.98,5.8828,24.7319,37.4038,0.7853,12.4142,3.8219,0
192021,npp,610,3730,7.97809410095215,21.0832176208496,105.81413269043,3670176,613,3013,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-05-05 19:24:20.317699,-75.8444646425044,64.384292807398,52.97682830316076,4.425875143466916e-07,18.0,64.36,2.8345692104261015,63.98,5.8828,24.7319,37.4038,0.7853,13.5119,6.2653,0
192203,npp,3017,3101,11.8539237976074,21.0821189880371,105.808776855469,3670176,3017,2486,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-05-06 19:05:35.292293,-77.35737445635615,49.354891914229874,42.20634442481302,1.5563927765844024e-13,15.0,49.34,1.7549928774784245,48.77,11.1564,25.416,37.8559,0.7642,11.6947,9.0585,0
192570,npp,1607,1817,9.68970680236816,21.0859680175781,105.810531616211,3670176,1607,1395,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-05-08 18:27:59.900627,96.80350136683427,12.562628188937035,11.102953673445077,2.3759368353589204e-24,9.0,-12.54,1.015504800579495,-13.5,12.0034,16.4061,37.6917,1.1839,12.8085,11.4712,0
193141,npp,1420,3312,16.1002197265625,21.0870246887207,105.810180664062,3670176,1419,2660,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-05-11 19:11:51.652505,-76.51768039481554,55.207849078051545,46.645472759704084,1.2480347570121049e-26,16.0,55.19,2.0682789409984763,54.745,14.4127,27.6138,44.5884,0.7034,13.8556,11.3242,0
193502,npp,39,2031,11.0348987579346,21.0860252380371,105.810348510742,3670176,39,1598,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-05-13 18:34:18.058461,89.30173443734932,0.22829862465176934,0.202128614543906,3.7043483688918615e-25,10.0,-0.3,1.0,-1.19,11.9252,19.4224,37.6605,1.0,11.0349,11.0349,0
193683,npp,2391,1388,21.2016067504883,21.0817165374756,105.814384460449,3670176,2391,1044,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-05-14 18:15:27.700828,97.26087568141509,34.198164793532634,29.842900489883668,2.514285130102917e-22,7.0,-34.19,1.2937979144666532,-34.875,10.5878,18.9299,37.1673,1.026,21.1782,21.7532,0
198927,npp,2720,3301,36.1755981445312,21.0834503173828,105.814323425293,3670176,2724,2648,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-06-12 19:11:52.949185,-76.23684555030428,54.93419575266421,46.439801552320134,3.230258574933211e-27,16.0,54.91,2.0682789409984763,54.745,14.4127,27.6138,44.5884,0.7034,23.5619,25.4444,0
199103,npp,2036,2661,27.0547618865967,21.0806713104248,105.814979553223,3670176,2036,2144,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-06-13 18:53:07.946983,-78.34420901517973,33.32347790053886,29.101812621075627,1.7853945800634515e-25,13.0,33.32,1.2365102219381485,33.06,14.289,31.243,47.1264,0.6217,16.0352,16.8187,0
199279,npp,1330,2020,14.2635374069214,21.086109161377,105.809852600098,3670176,1330,1588,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-06-14 18:34:19.382619,105.2110756808633,0.8135617285502994,0.720239152023862,3.452923775305095e-22,10.0,-0.85,1.0,-1.19,11.9252,19.4224,37.6605,1.0,14.2635,14.2635,0
199818,npp,1110,3490,1.32935094833374,21.0853633880615,105.81591796875,3670176,1111,2830,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-06-17 19:18:09.381352,-76.7793108622388,59.89397880525764,49.98698220432232,9.174228433376964e-16,17.0,59.47,2.3545700244418297,59.72,9.1304,16.5731,31.0462,1.1719,12.9483,1.5579,0
199992,npp,421,2873,20.7863845825195,21.0850219726562,105.812919616699,3670176,422,2316,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-06-18 18:59:22.572952,-78.03027926606715,41.77584105374511,36.143406989382065,3.969191810225931e-09,14.0,41.77,1.4867838833500562,41.69,18.4919,25.5875,39.9119,0.7591,16.1932,15.7781,0
214318,npp,2765,81,12.6544847488403,21.086576461792,105.812934875488,3670176,2763,35,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-07-03 17:37:34.811150,94.07960708647828,68.97260296302942,55.717637668857535,9.376983283452972e-14,1.0,-68.98,3.3985290935932855,-68.95,7.4326,14.3138,28.3903,1.3569,18.9341,17.1708,0
214332,npp,1710,3497,9.13041019439697,21.0817222595215,105.810035705566,3670176,1708,2837,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-07-03 19:18:02.970695,-75.82819736433754,59.65699724666359,49.82039971614269,6.848218771923978e-05,17.0,59.63,2.3545700244418297,59.72,9.1304,16.5731,31.0462,1.1719,16.2614,10.7001,0
214507,npp,1031,2864,23.2712230682373,21.0796241760254,105.813858032227,3670176,1031,2309,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-07-04 18:59:17.955899,-77.68635529386334,41.45181742562893,35.87643845976295,1.6739125080143184e-10,14.0,41.44,1.4867838833500562,41.69,18.4919,25.5875,39.9119,0.7591,17.8645,17.6642,0
214857,npp,2665,1580,3.0028600692749,21.0859813690186,105.809799194336,3670176,2665,1187,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-07-06 18:21:39.031949,98.0277891083228,25.242265590125353,22.179292136897306,1.8346957543718488e-22,8.0,-25.25,1.1367971201176101,-25.05,10.1872,18.7853,31.5413,1.0339,5.5391,3.1047,0
221374,npp,307,2440,17.1868305206299,21.0827713012695,105.813972473145,3670176,307,1975,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-08-11 18:47:18.908908,-78.85193626510899,22.814328293652437,20.076531196697477,4.847388643081186e-29,12.0,22.82,1.0837787002826917,22.77,14.4651,21.3303,37.0407,0.9106,15.5992,15.6495,0
221561,npp,2680,1799,16.5587272644043,21.0827903747559,105.813850402832,3670176,2680,1377,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-08-12 18:28:30.332705,97.90819432626361,13.556875661935045,11.977247217449703,2.5534900161741e-25,9.0,-13.55,1.015504800579495,-13.5,12.0034,16.4061,37.6917,1.1839,19.5727,19.6031,0
225184,npp,253,3299,5.98147010803223,21.0810070037842,105.812080383301,3670176,251,2646,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-08-31 19:12:44.034179,-76.75794736606998,54.889279456916555,46.40944256791722,0.00011306221624699729,16.0,54.86,2.0682789409984763,54.745,14.4127,27.6138,44.5884,0.7034,8.9633,4.2071,0
226554,npp,388,2234,10.5395050048828,21.0854606628418,105.809478759766,3670176,388,1792,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-09-07 18:41:33.920431,-78.47574102669022,11.561351141284131,10.220823470813668,2.6273527721567527e-32,11.0,11.57,1.015504800579495,11.18,18.1785,27.4095,44.7133,0.7086,2.81,7.4683,0
226748,npp,2752,1591,4.72210645675659,21.0859565734863,105.813346862793,3670176,2754,1197,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-09-08 18:22:43.563849,96.54798697341977,24.72233166806797,21.732526972069508,1.9582201699285962e-31,8.0,-24.71,1.1367971201176101,-25.05,10.1872,18.7853,31.5413,1.0339,7.0515,4.8822,0
227744,npp,1201,1806,12.0518350601196,21.0861949920654,105.813789367676,3670176,1201,1384,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-09-13 18:29:07.074818,100.24316520245071,13.150489657203225,11.620422148420898,5.3168312081806866e-12,9.0,-13.16,1.015504800579495,-13.5,12.0034,16.4061,37.6917,1.1839,15.1346,14.2676,0
227938,npp,480,1159,5.08603858947754,21.0833263397217,105.812034606934,3670176,483,855,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-09-14 18:10:14.948464,96.0979549383661,43.16516766392032,37.27716979002054,0.00043864601123942524,6.0,-43.15,1.4867838833500562,-43.37,11.3522,22.503,39.1982,0.8631,7.7079,4.3898,0
231617,npp,1801,3301,19.8867168426514,21.0849189758301,105.812873840332,3670176,1801,2648,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-10-02 19:13:14.034920,-76.92451040481646,54.94025217089944,46.44523131488661,2.869821702855278e-17,16.0,54.91,2.0682789409984763,54.745,14.4127,27.6138,44.5884,0.7034,15.6864,13.9875,0
231814,npp,1125,2661,21.3394203186035,21.0800304412842,105.815063476562,3670176,1125,2144,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-10-03 18:54:29.044991,-78.96733742644649,33.34331250699235,29.119320009820928,1.5191464576701071e-24,13.0,33.32,1.2365102219381485,33.06,14.289,31.243,47.1264,0.6217,11.4131,13.2658,0
232015,npp,411,2020,11.8699579238892,21.0846881866455,105.811447143555,3670176,411,1588,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-10-04 18:35:40.497276,69.27734249930833,1.0172752186703256,0.9006042154277528,2.709045099273387e-31,10.0,-0.85,1.0,-1.19,11.9252,19.4224,37.6605,1.0,11.87,11.87,0
232215,npp,2766,1377,8.66854763031006,21.0845546722412,105.815010070801,3670176,2765,1037,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-10-05 18:16:50.168524,97.07175950689424,34.65299493245631,30.22444774017367,2.558045754246515e-33,7.0,-34.66,1.2937979144666532,-34.875,10.5878,18.9299,37.1673,1.026,11.4912,8.8941,0
232417,npp,2030,727,16.6240482330322,21.0852184295654,105.81298828125,3670176,2028,509,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-10-06 17:57:58.064692,95.80040043607009,56.045944723999284,47.25120651015656,3.7816882429450493e-33,4.0,-56.06,2.0682789409984763,-56.305,8.5408,15.5312,32.141,1.2505,19.9508,20.789,0
232629,npp,219,3508,20.5675563812256,21.0819549560547,105.813148498535,3670176,218,2846,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-10-07 19:19:32.347964,-76.13282983301718,59.90443030328292,49.996025577808005,1.581354409197435e-32,17.0,59.87,2.3545700244418297,59.72,9.1304,16.5731,31.0462,1.1719,21.1189,24.1036,0
232823,npp,2621,2874,9.25242900848389,21.0836009979248,105.809936523438,3670176,2620,2318,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-10-08 19:00:47.358729,-77.59812957562973,41.8229113071729,36.182882723679526,1.4394775238825207e-31,14.0,41.8,1.4867838833500562,41.69,18.4919,25.5875,39.9119,0.7591,8.4355,7.0231,0
233027,npp,1930,2234,6.49475622177124,21.0823764801025,105.809745788574,3670176,1930,1792,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-10-09 18:42:00.588024,-77.59917733894328,11.579197982864386,10.235882782758006,1.763740774410455e-28,11.0,11.57,1.015504800579495,11.18,18.1785,27.4095,44.7133,0.7086,-1.173,4.6022,0
233636,npp,2796,302,12.4051189422607,21.0800151824951,105.815711975098,3670176,2794,160,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-10-12 17:45:26.049040,94.8648172573085,65.18953208121533,53.471053155038796,4.492790405529407e-08,2.0,-65.21,2.898275349237888,-65.34,6.0022,22.0963,31.3381,0.879,16.0786,10.9039,0
233848,npp,1040,3087,12.3221836090088,21.0806751251221,105.813041687012,3670176,1043,2477,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-10-13 19:07:05.668299,-76.8157397938521,48.94195950400919,41.87993285368406,3.048834991012549e-10,15.0,48.92,1.7549928774784245,48.77,11.1564,25.416,37.8559,0.7642,11.9615,9.4164,0
237421,npp,356,1800,14.1001119613647,21.0831928253174,105.813171386719,3670176,356,1378,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-10-31 18:29:38.742081,97.99651075441032,13.506911743117946,11.932443619996858,9.752816025853808e-19,9.0,-13.5,1.015504800579495,-13.5,12.0034,16.4061,37.6917,1.1839,17.1516,16.6924,0
237616,npp,2700,1154,22.5029716491699,21.085376739502,105.814842224121,3670176,2700,850,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-11-01 18:10:46.647376,96.52867410919062,43.333182653224156,37.407167268353696,1.0934034611466975e-25,6.0,-43.34,1.4867838833500562,-43.37,11.3522,22.503,39.1982,0.8631,19.4224,19.4224,0
237812,npp,1938,510,11.4043102264404,21.0866298675537,105.811866760254,3670176,1941,310,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-11-02 17:51:54.552057,95.59916376335207,61.102000664363544,50.80331091324936,2.161037779777459e-31,3.0,-61.12,2.5331140255951103,-61.14,12.6926,26.5484,44.6921,0.7316,13.4439,8.3432,0
