gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1443,2456,5.43573188781738,21.0646343231201,105.81941986084,3670144,1444,1989,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-04-02 18:46:29.651212,-79.17502806080377,23.64669023106037,20.798925052619005,0.008920829849318636,12.0,23.64,1.1367971201176101,22.93,8.931,14.1118,18.4474,1.2602,10.1519,6.8502,6.4264982182742525,0
101849,npp,2189,2030,17.9535045623779,21.0608749389648,105.824066162109,3670144,2188,1596,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-04-08 18:33:53.961002,25.570196165608458,1.056324094011804,0.9351678906031522,0.08954178712785472,10.0,-0.34,1.0,-1.02,12.1952,17.784,21.4089,1.0,17.9535,17.9535,13.700642879552015,0
101977,npp,1462,1386,9.32709217071533,21.0607357025146,105.818138122559,3670144,1462,1043,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-04-09 18:15:03.615950,97.31906409705755,34.265121638008644,29.89754831471076,0.05509086378561435,7.0,-34.28,1.2937979144666532,-34.83,13.3219,16.157,19.7909,1.1007,12.505,10.2663,7.649716393200446,0
102100,npp,700,736,12.526312828064,21.0616493225098,105.819496154785,3670144,699,518,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-04-10 17:56:09.704223,95.62245538784993,55.82715609211076,47.09248811734178,0.027990008087943007,4.0,-55.83,2.0682789409984763,-56.2,10.9346,15.2038,21.7817,1.1697,16.4894,14.6521,13.32269270295517,0
102352,npp,1272,2886,11.761848449707,21.0590000152588,105.823654174805,3670144,1272,2327,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-04-12 18:58:57.148959,-78.10530632022459,42.24203302661208,36.52622089550211,0.009591714667662036,14.0,42.24,1.4867838833500562,41.77,13.0567,19.5331,23.2189,0.9105,12.5571,10.7086,10.253034019800994,0
102474,npp,570,2244,6.27242374420166,21.0645484924316,105.818908691406,3670144,570,1801,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-04-13 18:40:08.575998,-77.74497690808138,12.148743379098573,10.73805696271396,0.0019585249782619932,11.0,12.13,1.015504800579495,11.405,10.2227,16.0757,21.9687,1.1063,8.1304,6.939,6.845978326359697,0
103803,npp,2753,2029,11.1484270095825,21.0581550598145,105.818130493164,3670176,2753,1596,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-04-24 18:33:47.517486,94.79684584130672,0.31693550360933537,0.28059832678054814,3.64881923501379e-25,10.0,-0.39,1.0,-1.02,12.1952,17.784,21.4089,1.0,11.1484,11.1484,11.1484,0
104397,npp,1139,2243,10.4043254852295,21.0629482269287,105.819717407227,3670176,1139,1800,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-04-29 18:40:00.428414,-79.83968608356037,12.084818072630199,10.681908620379845,1.471991645994606e-10,11.0,12.08,1.015504800579495,11.405,10.2227,16.0757,21.9687,1.1063,12.1992,11.5099,11.5099,0
104514,npp,399,1599,9.73151969909668,21.0657615661621,105.819389343262,3670176,399,1202,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-04-30 18:21:08.311883,96.87261580549597,24.303474959962024,21.369437455876636,0.00025437588786743256,8.0,-24.31,1.1367971201176101,-24.805,11.013,17.7134,21.526,1.004,10.7626,9.7703,9.7703,0
105551,npp,2729,950,20.9718971252441,21.0621948242188,105.824432373047,3670144,2729,703,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-05-01 18:02:16.197598,96.4581436416933,49.933391421112056,42.6514577594417,0.007770735927332802,5.0,-49.96,1.7549928774784245,-50.29,13.0547,16.6471,22.3123,1.0683,20.2482,22.4041,22.035022827433743,0
105916,npp,201,3097,10.1906766891479,21.0622539520264,105.818641662598,3670144,201,2483,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-05-03 19:05:00.144852,-77.49648489840281,49.221003960414926,42.100650586664734,0.02333572230262993,15.0,49.22,1.7549928774784245,48.92,11.1476,16.4145,21.2042,1.0834,14.2376,11.0409,9.932551641776717,0
108621,npp,727,3092,9.05550289154053,21.0647850036621,105.819213867188,3670176,728,2480,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-05-19 19:04:46.961629,-77.24425877416436,49.066314559173414,41.978996195347975,6.940777193576044e-21,15.0,49.07,1.7549928774784245,48.92,11.1476,16.4145,21.2042,1.0834,13.5908,9.811,9.811,0
109842,npp,737,2020,5.72264766693115,21.0630378723145,105.819198608398,3670176,737,1588,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-05-26 18:33:21.010796,116.8591880839714,0.7979087400768716,0.7063773999023093,4.6060752201265114e-21,10.0,-0.85,1.0,-1.02,12.1952,17.784,21.4089,1.0,5.7226,5.7226,5.7226,0
122240,npp,52,1582,7.97900438308716,21.0639667510986,105.81861114502,3670176,53,1189,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-07-19 18:20:13.559642,97.9016904236649,25.1571333420904,22.10572794785467,2.9104764613161693e-29,8.0,-25.15,1.1367971201176101,-24.805,11.013,17.7134,21.526,1.004,9.2209,8.0108,8.0108,0
135694,npp,965,3504,17.0552310943604,21.0606460571289,105.818382263184,3670144,966,2843,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-09-02 19:16:31.814729,-76.30626589950374,59.76848883400331,49.90451850552901,0.121040490819569,17.0,59.78,2.3545700244418297,59.78,9.4923,14.3213,21.3682,1.2418,18.9451,21.1789,15.42998734417488,0
137023,npp,1032,2439,7.91271877288818,21.0638084411621,105.819313049316,3670144,1032,1975,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-09-09 18:45:11.318896,-78.84668517822789,22.761095512808094,20.031146419027305,0.004015891248250661,12.0,22.77,1.0837787002826917,22.93,8.931,14.1118,18.4474,1.2602,12.064,9.9717,9.780962108364212,0
138176,npp,1767,2011,10.5529232025146,21.0619850158691,105.821098327637,3670176,1767,1579,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-09-15 18:32:35.817139,79.2217495401565,1.48081073294957,1.310948795322692,5.766270721365307e-30,10.0,-1.36,1.0,-1.02,12.1952,17.784,21.4089,1.0,10.5529,10.5529,10.5529,0
140327,npp,864,1793,12.3645067214966,21.0639514923096,105.821357727051,3670144,864,1372,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-09-26 18:26:11.619193,94.98169814745792,13.92058767155181,12.296874667001338,0.022660120061968627,9.0,-13.89,1.015504800579495,-13.38,10.6709,15.3652,19.7403,1.1574,14.829,14.3109,13.234639897907728,0
141085,npp,3032,2648,25.9846458435059,21.0638847351074,105.826988220215,3670144,3032,2134,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-09-30 18:51:15.013323,-78.74017483494305,32.748294562469,28.613843341045165,0.19706536551400267,13.0,32.74,1.2365102219381485,33.15,12.3393,15.6654,20.7576,1.1352,26.1294,29.4988,20.139026537770356,0
141085,npp,3032,2647,16.4508171081543,21.0652027130127,105.819831848145,3670144,3032,2134,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-09-30 18:51:15.013323,-78.74248735527364,32.70353732321684,28.575878530649778,0.1970786618714321,13.0,32.7,1.2365102219381485,33.15,12.3393,15.6654,20.7576,1.1352,18.4192,18.6756,9.3151950168885,0
141278,npp,2321,2007,20.953369140625,21.0590686798096,105.822776794434,3670144,2321,1575,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-01 18:32:26.494236,99.66462980808234,1.5674061281675098,1.3875537563641587,0.15658103042534618,10.0,-1.59,1.0,-1.02,12.1952,17.784,21.4089,1.0,20.9534,20.9534,13.516461654993906,0
142253,npp,682,2219,15.3347339630127,21.0643520355225,105.823234558105,3670144,682,1778,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-06 18:38:37.853362,-76.51205035865519,10.729193309587936,9.485967619956174,0.028672076873496495,11.0,10.73,1.015504800579495,11.405,10.2227,16.0757,21.9687,1.1063,17.0543,16.9643,15.602497313223507,0
142443,npp,3029,1576,9.010986328125,21.0612831115723,105.82071685791,3670144,3029,1184,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-07 18:19:47.563577,97.77390133728544,25.452807957943406,22.361411533929015,0.013800668703771559,8.0,-25.45,1.1367971201176101,-24.805,11.013,17.7134,21.526,1.004,10.1287,9.0469,8.39142646025511,0
142443,npp,3029,1577,16.2303199768066,21.0602989196777,105.827850341797,3670144,3029,1184,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-07 18:19:47.563577,97.77519110024079,25.40332525894,22.31864078017586,0.013803998948434882,8.0,-25.4,1.1367971201176101,-24.805,11.013,17.7134,21.526,1.004,16.4793,16.2949,15.639268287683578,0
142640,npp,2284,928,15.9535827636719,21.061164855957,105.830291748047,3670144,2283,688,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-08 18:00:53.718534,96.03065063776468,50.632443136288614,43.1858389447647,0.004037102546265171,5.0,-50.62,1.847645286154319,-50.29,13.0547,16.6471,22.3123,1.0683,17.4086,17.0431,16.851354661196932,0
142640,npp,2284,927,14.4399194717407,21.0619049072266,105.823333740234,3670144,2283,688,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-08 18:00:53.718534,96.02852828471494,50.660796165944454,43.20767045081678,0.004034887474970881,5.0,-50.65,1.847645286154319,-50.29,13.0547,16.6471,22.3123,1.0683,16.5894,15.4261,15.234459867738241,0
142846,npp,435,3702,6.54678678512573,21.0617828369141,105.819389343262,3670144,437,2994,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-09 19:22:24.481400,-75.98116586841783,63.81812249027054,52.60507460639462,0.004170357189230066,18.0,63.82,2.7445598364131496,64.05,8.3522,17.5307,22.7442,1.0144,13.7819,6.6414,6.443325627844531,0
143235,npp,2159,2430,8.86561584472656,21.0628814697266,105.817916870117,3670176,2159,1967,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.14534602920324,22.306109914563038,19.63388569755173,1.548563281977263e-09,12.0,22.3,1.0837787002826917,22.93,8.931,14.1118,18.4474,1.2602,12.9433,11.1726,11.1726,0
143235,npp,2159,2431,17.5670185089111,21.0615997314453,105.825172424316,3670176,2159,1967,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.14837839600763,22.358760862531916,19.679667988163654,1.5593731760029484e-09,12.0,22.35,1.0837787002826917,22.93,8.931,14.1118,18.4474,1.2602,20.972,22.1382,22.1382,0
143430,npp,1438,1790,19.3561973571777,21.064826965332,105.824043273926,3670176,1438,1369,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.67300337511938,14.092855106494948,12.447916744150856,1.4213569023374156e-17,9.0,-14.06,1.015504800579495,-13.38,10.6709,15.3652,19.7403,1.1574,21.714,22.4031,22.4031,0
143625,npp,715,1145,11.1891651153564,21.0605716705322,105.81859588623,3670176,714,843,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.29077617629999,43.69194504909596,37.69772136317318,6.209510996671907e-25,6.0,-43.66,1.4867838833500562,-43.34,15.2828,18.2345,21.916,0.9753,13.0453,10.9127,10.9127,0
144619,npp,2242,1365,16.6234226226807,21.0637607574463,105.823570251465,3670176,2243,1029,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-18 18:13:36.082453,98.04972058364089,35.16442717177175,30.65156094720796,1.1326480694439276e-30,7.0,-35.17,1.2937979144666532,-34.83,13.3219,16.157,19.7909,1.1007,18.1444,18.2973,18.2973,0
145012,npp,733,81,3.61500716209412,21.06374168396,105.821060180664,3670176,731,35,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-20 17:35:48.401144,94.18210224366895,69.00485383580524,55.733615814872714,6.193267927014761e-20,1.0,-68.98,3.3985290935932855,-68.9,9.462,15.195,24.5871,1.1704,14.3766,4.2309,4.2309,0
145027,npp,2768,3498,10.6184148788452,21.0596008300781,105.828460693359,3670176,2772,2838,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-20 19:16:16.567338,-75.95744762985578,59.64630086304074,49.81116257272416,2.6504311834352787e-27,17.0,59.65,2.3545700244418297,59.78,9.4923,14.3213,21.3682,1.2418,16.2113,13.1858,13.1858,0
145027,npp,2768,3497,8.65203666687012,21.0612239837646,105.821350097656,3670176,2772,2838,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-20 19:16:16.567338,-75.9597457713037,59.62404715089169,49.79573251546109,2.6605704212744527e-27,17.0,59.63,2.3545700244418297,59.78,9.4923,14.3213,21.3682,1.2418,15.3762,10.744,10.744,0
145421,npp,1387,2223,11.766529083252,21.0641689300537,105.821014404297,3670176,1387,1782,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-22 18:38:44.911358,-76.07677702679315,10.956895620083083,9.686428452282753,1.7737229274824986e-14,11.0,10.95,1.015504800579495,11.405,10.2227,16.0757,21.9687,1.1063,13.5406,13.0169,13.0169,0
145612,npp,675,1582,22.7332954406738,21.05930519104,105.823951721191,3670176,675,1188,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-23 18:19:56.408660,98.15194771691544,25.153090809384565,22.10138493351328,1.3698479086387625e-06,8.0,-25.15,1.1367971201176101,-24.805,11.013,17.7134,21.526,1.004,22.1998,22.8238,22.8238,0
145801,npp,3015,933,11.1526508331299,21.0605659484863,105.819343566895,3670144,3015,692,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.46663462498512,50.47358983956325,43.061248381944345,0.005869718484038631,5.0,-50.47,1.7549928774784245,-50.29,13.0547,16.6471,22.3123,1.0683,14.6532,11.9143,11.635513135781794,0
145801,npp,3015,934,19.2350921630859,21.059757232666,105.826751708984,3670144,3015,692,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.46914267695759,50.443234208011894,43.03783874694968,0.005864038490553162,5.0,-50.44,1.7549928774784245,-50.29,13.0547,16.6471,22.3123,1.0683,19.2586,20.5487,20.27018291150901,0
145993,npp,2264,295,15.9132843017578,21.0639133453369,105.821792602539,3670144,2264,156,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-25 17:42:10.508917,94.83162378786263,65.36738965799623,53.57505943343166,0.02872000722882366,2.0,-65.34,2.898275349237888,-65.315,11.7117,15.6568,21.8312,1.1359,17.8724,18.0752,16.71112082355899,0
145993,npp,2264,297,12.4545593261719,21.0626735687256,105.837005615234,3670144,2264,156,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-25 17:42:10.508917,94.83694018624679,65.32977796820106,53.55167873682343,0.02870132892887408,2.0,-65.31,2.898275349237888,-65.315,11.7117,15.6568,21.8312,1.1359,16.6791,14.1466,12.783407964004658,0
146194,npp,510,3078,14.902135848999,21.0617351531982,105.820899963379,3670144,508,2471,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-26 19:03:50.182964,-77.22099612361184,48.649338456164706,41.646716915580136,0.026421074151631165,15.0,48.65,1.7549928774784245,48.92,11.1476,16.4145,21.2042,1.0834,16.9222,16.1454,14.8905104457497,0
146764,npp,1445,1151,24.4806480407715,21.065788269043,105.81803894043,3670144,1446,848,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-10-29 18:07:24.703322,96.90608604586383,43.45158524679065,37.50164000799834,0.28398578077046066,6.0,-43.44,1.4867838833500562,-43.34,15.2828,18.2345,21.916,0.9753,21.9851,23.8758,10.387673521899751,0
148333,npp,2805,2867,8.96183300018311,21.0620784759521,105.817543029785,3670144,2806,2312,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-11-06 18:57:40.635829,-78.08573103985366,41.53953113092508,35.946445372122824,0.013871498436159002,14.0,41.55,1.4867838833500562,41.77,13.0567,19.5331,23.2189,0.9105,10.6738,8.1593,7.500462346790484,0
148548,npp,2110,2227,13.998682975769,21.0596370697021,105.820991516113,3670144,2110,1785,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-11-07 18:38:52.144520,-77.21210694789279,11.197508072178008,9.898361854714555,0.004258371824689585,11.0,11.18,1.015504800579495,11.405,10.2227,16.0757,21.9687,1.1063,15.7387,15.4863,15.284045303985424,0
148741,npp,1379,1585,5.52304935455322,21.0619640350342,105.817832946777,3670176,1379,1191,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-11-08 18:20:03.649900,97.93962320031224,25.004838030694263,21.972829739681057,0.00019949585160906972,8.0,-25.0,1.1367971201176101,-24.805,11.013,17.7134,21.526,1.004,7.0605,5.545,5.545,0
148937,npp,645,937,12.316632270813,21.0627593994141,105.82120513916,3670176,646,695,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-11-09 18:01:11.599766,96.4780832337631,50.35348255955855,42.96819424311141,1.248706385468293e-11,5.0,-50.35,1.7549928774784245,-50.29,13.0547,16.6471,22.3123,1.0683,15.3164,13.1578,13.1578,0
149907,npp,2153,1154,2.55704665184021,21.0636596679688,105.820899963379,3670176,2153,850,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-11-14 18:07:30.208452,96.93482683924007,43.332270069558675,37.40568875175068,5.943556819269903e-34,6.0,-43.34,1.4867838833500562,-43.34,15.2828,18.2345,21.916,0.9753,7.2394,2.4939,2.4939,0
150480,npp,1993,2654,18.8580570220947,21.0642471313477,105.82275390625,3670176,1993,2139,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.19849940640006,33.00221931715925,28.827501073716306,5.0906465343980845e-30,13.0,33.01,1.2365102219381485,33.15,12.3393,15.6654,20.7576,1.1352,20.366,21.4084,21.4084,0
150847,npp,567,1371,14.1080675125122,21.0615329742432,105.820518493652,3670176,567,1033,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-11-19 18:13:48.838490,97.08208831363153,34.931527652098005,30.456121677763416,3.689088378688038e-19,7.0,-34.92,1.2937979144666532,-34.83,13.3219,16.157,19.7909,1.1007,16.2003,15.5287,15.5287,0
151029,npp,2897,723,17.8258514404297,21.0637245178223,105.822853088379,3670176,2900,504,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-11-20 17:54:56.793176,96.07910471539086,56.17708545869823,47.34133134779613,1.256029762031879e-11,4.0,-56.16,2.0682789409984763,-56.2,10.9346,15.2038,21.7817,1.1697,19.0517,20.851,20.851,0
151221,npp,1081,3503,6.26617288589478,21.0646438598633,105.821067810059,3670176,1081,2842,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-11-21 19:16:29.356412,-76.2808366917997,59.75792471901774,49.88904221534064,2.2590800310987816e-14,17.0,59.76,2.3545700244418297,59.78,9.4923,14.3213,21.3682,1.2418,14.3629,7.7812,7.7812,0
153190,npp,262,3293,10.8363838195801,21.06130027771,105.819953918457,3670144,263,2641,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-12-02 19:10:14.876361,-76.79091487431361,54.73720122393916,46.29249383600898,0.08011281464073286,16.0,54.71,2.0682789409984763,54.76,14.6096,18.3438,25.5482,0.9695,14.1542,10.5057,6.700679292768857,0
153652,npp,1219,1369,13.116229057312,21.0646266937256,105.821907043457,3670144,1220,1032,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-12-05 18:13:49.245304,97.89926386047696,34.962994247370325,30.484173954683243,0.014521778964485215,7.0,-35.0,1.2937979144666532,-34.83,13.3219,16.157,19.7909,1.1007,15.4337,14.437,13.747276765165537,0
155557,npp,1086,1795,12.4578247070312,21.0646877288818,105.820999145508,3670176,1086,1374,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-12-15 18:26:20.523845,95.91385266426897,13.7711642897721,12.16595830031343,3.485853033753098e-32,9.0,-13.78,1.015504800579495,-13.38,10.6709,15.3652,19.7403,1.1574,14.9209,14.4189,14.4189,0
155739,npp,355,1150,19.6217651367188,21.0593547821045,105.823852539062,3670176,356,847,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-12-16 18:07:30.191254,97.35703767580995,43.441220256087476,37.49877548362211,5.8744715526175e-29,6.0,-43.48,1.4867838833500562,-43.34,15.2828,18.2345,21.916,0.9753,18.717,19.1369,19.1369,0
155922,npp,2676,504,6.69921016693115,21.0614910125732,105.818367004395,3670176,2678,305,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2012-12-17 17:48:36.302647,95.58368844230407,61.201039981653466,50.87732878770335,9.864752132870762e-24,3.0,-61.24,2.5331140255951103,-61.12,13.9008,18.4342,23.8113,0.9647,13.1513,6.4629,6.4629,0
170155,npp,54,922,11.6251544952393,21.0655918121338,105.820587158203,3670176,55,685,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2013-01-12 18:01:01.594553,96.41154448531098,50.761841833883416,43.29124270343713,8.112443647810638e-34,5.0,-50.79,1.847645286154319,-50.29,13.0547,16.6471,22.3123,1.0683,15.0659,12.4191,12.4191,0
170336,npp,2366,280,11.4104290008545,21.0633773803711,105.819183349609,3670176,2363,147,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2013-01-13 17:42:05.936794,94.49938489516616,65.5786743554415,53.71719053751118,9.307230047022978e-32,2.0,-65.61,3.0,-65.315,11.7117,15.6568,21.8312,1.1359,16.3685,12.9606,12.9606,0
171998,npp,34,1360,13.7964248657227,21.062894821167,105.820442199707,3670144,35,1026,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2013-01-22 18:13:45.318138,97.86402813392523,35.3448415610293,30.806827700226336,0.025752607114780904,7.0,-35.38,1.2937979144666532,-34.83,13.3219,16.157,19.7909,1.1007,15.9594,15.1856,13.962459809802422,0
173847,npp,34,1795,7.59781885147095,21.0596084594727,105.822006225586,3670144,34,1374,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2013-02-01 18:26:32.499404,98.74684769763974,13.754703211675583,12.151137982018934,0.025939849103352373,9.0,-13.78,1.015504800579495,-13.38,10.6709,15.3652,19.7403,1.1574,10.1351,8.7938,7.561766605301085,0
180151,npp,1661,1809,14.9883995056152,21.0596561431885,105.819969177246,3670176,1661,1387,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2013-03-05 18:27:09.022657,97.33762246224629,12.983122858253603,11.471385433841197,0.00017209366630480233,9.0,-12.99,1.015504800579495,-13.38,10.6709,15.3652,19.7403,1.1574,17.4129,17.3478,17.3478,0
180348,npp,942,1164,11.0511178970337,21.0625171661377,105.820014953613,3670176,941,859,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2013-03-06 18:08:18.641086,96.40040646259602,42.97441669684324,37.11539172143024,8.107067738295676e-12,6.0,-42.97,1.4867838833500562,-43.34,15.2828,18.2345,21.916,0.9753,12.9525,10.7781,10.7781,0
180954,npp,827,2665,15.6287670135498,21.0589981079102,105.821319580078,3670176,826,2147,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2013-03-09 18:52:19.215767,-78.29048451041923,33.52032134636242,29.265601558644338,3.3566823898724734e-23,13.0,33.5,1.2937979144666532,33.15,12.3393,15.6654,20.7576,1.1352,17.7557,17.7424,17.7424,0
185103,npp,54,2887,12.6796913146973,21.0603923797607,105.820960998535,3670144,54,2328,196611,3866755,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2013-03-30 18:58:56.978282,-77.68503664694482,42.28704141854035,36.55968856438952,0.05758382058963451,14.0,42.27,1.4867838833500562,41.77,13.0567,19.5331,23.2189,0.9105,13.1744,11.5443,8.809311462552728,0
186282,npp,875,2460,7.80094766616821,21.0597648620605,105.821044921875,3670176,874,1992,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2013-04-05 18:46:29.977342,-77.6778944293294,23.837477371241285,20.9641813399354,1.1290987549080265e-10,12.0,23.84,1.1367971201176101,22.93,8.931,14.1118,18.4474,1.2602,12.2325,9.8309,9.8309,0
188028,npp,2533,103,8.16112899780273,21.0621871948242,105.820594787598,3670176,2535,47,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2013-04-14 17:37:26.574206,94.45460927694477,68.5908741809699,55.5070419401883,1.2916832756289915e-20,1.0,-68.62,3.3166247903554,-68.9,9.462,15.195,24.5871,1.1704,15.6632,9.5517,9.5517,0
188044,npp,1474,3523,11.0867547988892,21.0617942810059,105.821487426758,3670176,1477,2859,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2013-04-14 19:17:54.733277,-76.3364653638369,60.227029334732606,50.21818283094248,4.156221545570305e-25,17.0,60.2,2.4157378735459294,59.78,9.4923,14.3213,21.3682,1.2418,16.445,13.7674,13.7674,0
189007,npp,2974,3731,6.84760808944702,21.0643653869629,105.821586608887,3670176,2972,3014,196611,3866787,511,vnm_hanoi_31_11,21.0625,105.82083333,31,11,vnm_hanoi,2013-04-19 19:24:11.043979,-75.49604743787275,64.41073345612236,52.99085610721734,7.277263803740033e-11,18.0,64.37,2.8345692104261015,64.05,8.3522,17.5307,22.7442,1.0144,14.0151,6.9465,6.9465,0
