lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.887,0.884,0.891
2,0.791,0.795,0.794
3,0.712,0.719,0.711
4,0.647,0.653,0.64
5,0.587,0.598,0.574
6,0.539,0.551,0.519
7,0.503,0.511,0.476
8,0.477,0.477,0.446
9,0.457,0.449,0.424
10,0.439,0.425,0.403
11,0.421,0.404,0.384
12,0.395,0.387,0.357
13,0.374,0.372,0.338
14,0.357,0.358,0.323
15,0.342,0.346,0.31
16,0.33,0.335,0.3
17,0.323,0.324,0.295
18,0.314,0.314,0.286
19,0.304,0.303,0.279
20,0.293,0.293,0.268
21,0.284,0.282,0.259
22,0.276,0.271,0.254
23,0.261,0.259,0.242
24,0.249,0.247,0.234
25,0.238,0.235,0.23
26,0.215,0.222,0.214
27,0.194,0.209,0.2
28,0.184,0.196,0.194
29,0.171,0.183,0.183
30,0.161,0.171,0.174
31,0.155,0.159,0.167
32,0.141,0.147,0.15
33,0.13,0.136,0.134
34,0.119,0.124,0.117
35,0.113,0.112,0.106
36,0.105,0.1,0.095
37,0.094,0.089,0.081
38,0.089,0.079,0.076
39,0.083,0.07,0.069
40,0.072,0.062,0.059
41,0.062,0.054,0.051
42,0.052,0.048,0.042
43,0.035,0.042,0.027
44,0.021,0.037,0.016
45,0.017,0.032,0.013
46,0.017,0.027,0.013
47,0.019,0.023,0.015
48,0.016,0.019,0.012
49,0.014,0.016,0.009
50,0.009,0.013,0.003
51,0.003,0.011,-0.005
52,0.0,0.009,-0.009
53,0.004,0.007,-0.006
54,0.011,0.006,0.002
55,0.015,0.005,0.009
56,0.018,0.004,0.014
57,0.022,0.003,0.02
58,0.019,0.002,0.018
59,0.012,0.002,0.009
60,0.004,0.001,-0.002
61,-0.008,0.001,-0.017
62,-0.013,0.0,-0.026
63,-0.013,-0.0,-0.029
64,-0.007,-0.001,-0.027
65,-0.002,-0.001,-0.024
66,0.002,-0.002,-0.021
67,0.003,-0.003,-0.019
68,0.003,-0.003,-0.017
69,0.0,-0.003,-0.016
70,-0.001,-0.002,-0.014
71,-0.004,-0.001,-0.013
72,-0.009,0.001,-0.014
73,-0.01,0.003,-0.014
74,-0.006,0.005,-0.01
75,0.003,0.007,-0.001
76,0.011,0.01,0.006
77,0.018,0.013,0.013
78,0.023,0.017,0.017
79,0.022,0.02,0.017
80,0.019,0.024,0.015
81,0.023,0.027,0.02
82,0.031,0.03,0.031
83,0.035,0.033,0.039
84,0.038,0.035,0.047
85,0.045,0.037,0.058
86,0.046,0.039,0.061
87,0.046,0.041,0.062
88,0.045,0.042,0.061
89,0.044,0.044,0.058
90,0.045,0.045,0.055
91,0.044,0.045,0.051
92,0.04,0.045,0.041
93,0.04,0.044,0.037
94,0.039,0.043,0.033
95,0.039,0.041,0.029
96,0.036,0.038,0.025
97,0.038,0.035,0.027
98,0.036,0.033,0.028
99,0.037,0.031,0.03
100,0.035,0.03,0.029
101,0.034,0.028,0.031
102,0.033,0.027,0.03
103,0.029,0.026,0.027
104,0.024,0.025,0.021
105,0.022,0.025,0.018
106,0.021,0.025,0.017
107,0.021,0.026,0.015
108,0.02,0.028,0.014
109,0.016,0.029,0.01
110,0.017,0.031,0.011
111,0.021,0.032,0.015
112,0.027,0.033,0.024
113,0.027,0.033,0.028
114,0.031,0.034,0.037
115,0.04,0.034,0.05
116,0.046,0.034,0.059
117,0.051,0.035,0.066
118,0.05,0.035,0.066
119,0.049,0.035,0.063
120,0.046,0.035,0.058
121,0.041,0.035,0.049
122,0.037,0.035,0.042
123,0.037,0.034,0.038
124,0.037,0.033,0.036
125,0.033,0.032,0.031
126,0.023,0.03,0.021
127,0.016,0.028,0.014
128,0.013,0.026,0.011
129,0.012,0.023,0.009
130,0.01,0.021,0.006
131,0.009,0.02,0.005
132,0.016,0.018,0.013
133,0.024,0.018,0.021
134,0.031,0.018,0.029
135,0.032,0.019,0.032
136,0.031,0.022,0.032
137,0.031,0.025,0.031
138,0.03,0.029,0.03
139,0.032,0.035,0.032
140,0.031,0.04,0.031
141,0.031,0.045,0.031
142,0.032,0.05,0.035
143,0.037,0.054,0.043
144,0.045,0.058,0.055
145,0.055,0.061,0.068
146,0.062,0.064,0.077
147,0.069,0.066,0.086
148,0.077,0.068,0.094
149,0.087,0.069,0.102
150,0.094,0.07,0.105
151,0.093,0.07,0.101
152,0.089,0.07,0.094
153,0.089,0.07,0.09
154,0.086,0.071,0.085
155,0.082,0.071,0.078
156,0.069,0.071,0.065
157,0.057,0.071,0.052
158,0.05,0.071,0.045
159,0.045,0.071,0.041
160,0.044,0.07,0.039
161,0.042,0.069,0.037
162,0.047,0.068,0.041
163,0.053,0.067,0.045
164,0.063,0.066,0.055
165,0.073,0.064,0.064
166,0.074,0.063,0.065
167,0.075,0.062,0.065
168,0.077,0.061,0.066
169,0.076,0.06,0.065
170,0.074,0.059,0.065
171,0.069,0.059,0.064
172,0.068,0.058,0.069
173,0.067,0.057,0.074
174,0.062,0.056,0.076
175,0.054,0.055,0.072
176,0.045,0.053,0.067
177,0.04,0.051,0.062
178,0.038,0.048,0.06
179,0.039,0.045,0.059
180,0.029,0.041,0.046
181,0.029,0.037,0.042
182,0.026,0.032,0.037
183,0.022,0.027,0.031
184,0.024,0.022,0.032
185,0.021,0.018,0.029
186,0.017,0.014,0.024
187,0.012,0.009,0.021
188,0.008,0.005,0.016
189,0.007,0.002,0.015
190,0.009,-0.001,0.015
191,0.006,-0.004,0.012
192,-0.001,-0.007,0.004
193,-0.004,-0.009,-0.001
194,-0.009,-0.011,-0.006
195,-0.015,-0.012,-0.011
196,-0.017,-0.014,-0.012
197,-0.021,-0.015,-0.014
198,-0.029,-0.017,-0.02
199,-0.034,-0.019,-0.021
200,-0.034,-0.022,-0.017
201,-0.031,-0.025,-0.01
202,-0.031,-0.027,-0.005
203,-0.028,-0.028,0.002
204,-0.024,-0.029,0.008
205,-0.022,-0.03,0.009
206,-0.02,-0.031,0.011
207,-0.02,-0.031,0.008
208,-0.026,-0.031,-0.002
209,-0.023,-0.03,-0.004
210,-0.016,-0.03,-0.001
211,-0.016,-0.029,-0.006
212,-0.026,-0.029,-0.02
213,-0.039,-0.029,-0.036
214,-0.044,-0.028,-0.044
215,-0.045,-0.028,-0.047
216,-0.048,-0.028,-0.05
217,-0.05,-0.029,-0.051
218,-0.044,-0.03,-0.044
219,-0.032,-0.031,-0.033
220,-0.021,-0.032,-0.023
221,-0.017,-0.034,-0.019
222,-0.013,-0.035,-0.015
223,-0.017,-0.037,-0.018
224,-0.025,-0.039,-0.026
225,-0.033,-0.041,-0.034
226,-0.042,-0.042,-0.043
227,-0.048,-0.044,-0.05
228,-0.051,-0.045,-0.053
229,-0.056,-0.047,-0.057
230,-0.058,-0.049,-0.057
231,-0.061,-0.051,-0.058
232,-0.062,-0.054,-0.057
233,-0.063,-0.057,-0.055
234,-0.062,-0.06,-0.052
235,-0.061,-0.063,-0.048
236,-0.062,-0.067,-0.048
237,-0.066,-0.071,-0.053
238,-0.07,-0.074,-0.058
239,-0.073,-0.077,-0.063
240,-0.075,-0.08,-0.067
241,-0.075,-0.081,-0.07
242,-0.075,-0.082,-0.073
243,-0.077,-0.082,-0.078
244,-0.078,-0.081,-0.081
245,-0.078,-0.08,-0.082
246,-0.084,-0.078,-0.086
247,-0.086,-0.076,-0.086
248,-0.084,-0.075,-0.082
249,-0.083,-0.073,-0.079
250,-0.083,-0.07,-0.077
251,-0.078,-0.068,-0.072
252,-0.071,-0.065,-0.063
253,-0.064,-0.062,-0.056
254,-0.058,-0.058,-0.05
255,-0.053,-0.055,-0.042
256,-0.047,-0.052,-0.035
257,-0.042,-0.049,-0.027
258,-0.038,-0.046,-0.024
259,-0.035,-0.044,-0.02
260,-0.033,-0.042,-0.018
261,-0.033,-0.041,-0.017
262,-0.036,-0.04,-0.018
263,-0.037,-0.039,-0.018
264,-0.04,-0.04,-0.019
265,-0.04,-0.04,-0.018
266,-0.039,-0.042,-0.018
267,-0.04,-0.043,-0.02
268,-0.043,-0.045,-0.026
269,-0.046,-0.048,-0.033
270,-0.052,-0.05,-0.042
271,-0.057,-0.052,-0.05
272,-0.058,-0.054,-0.056
273,-0.06,-0.056,-0.06
274,-0.063,-0.057,-0.064
275,-0.066,-0.058,-0.066
276,-0.067,-0.058,-0.067
277,-0.064,-0.058,-0.063
278,-0.063,-0.058,-0.062
279,-0.056,-0.058,-0.054
280,-0.054,-0.057,-0.051
281,-0.054,-0.056,-0.051
282,-0.053,-0.054,-0.049
283,-0.052,-0.053,-0.047
284,-0.049,-0.05,-0.042
285,-0.046,-0.048,-0.036
286,-0.043,-0.045,-0.031
287,-0.035,-0.041,-0.021
288,-0.03,-0.038,-0.013
289,-0.026,-0.034,-0.007
290,-0.025,-0.031,-0.002
291,-0.027,-0.028,0.0
292,-0.028,-0.025,0.003
293,-0.029,-0.023,0.005
294,-0.03,-0.021,0.006
295,-0.029,-0.019,0.007
296,-0.028,-0.017,0.007
297,-0.019,-0.015,0.012
298,-0.012,-0.014,0.014
299,-0.007,-0.012,0.014
300,-0.0,-0.01,0.015
301,0.006,-0.008,0.016
302,0.01,-0.005,0.015
303,0.012,-0.001,0.014
304,0.011,0.003,0.011
305,0.011,0.007,0.009
306,0.011,0.013,0.009
307,0.01,0.019,0.008
308,0.009,0.025,0.006
309,0.012,0.032,0.007
310,0.018,0.04,0.013
311,0.028,0.048,0.021
312,0.043,0.056,0.035
313,0.056,0.064,0.048
314,0.069,0.071,0.059
315,0.078,0.077,0.069
316,0.089,0.083,0.081
317,0.096,0.088,0.09
318,0.103,0.093,0.1
319,0.109,0.098,0.11
320,0.12,0.102,0.127
321,0.125,0.105,0.138
322,0.127,0.108,0.147
323,0.128,0.111,0.153
324,0.124,0.113,0.151
325,0.123,0.115,0.151
326,0.119,0.116,0.145
327,0.112,0.117,0.133
328,0.107,0.117,0.122
329,0.103,0.116,0.113
330,0.104,0.116,0.107
331,0.104,0.116,0.104
332,0.098,0.115,0.096
333,0.096,0.115,0.094
334,0.098,0.115,0.098
335,0.105,0.116,0.104
336,0.114,0.117,0.112
337,0.121,0.118,0.117
338,0.127,0.12,0.124
339,0.134,0.122,0.129
340,0.138,0.124,0.132
341,0.133,0.127,0.127
342,0.135,0.13,0.129
343,0.141,0.133,0.135
344,0.142,0.136,0.137
345,0.144,0.139,0.141
346,0.138,0.141,0.137
347,0.14,0.142,0.14
348,0.14,0.143,0.143
349,0.143,0.142,0.148
350,0.142,0.141,0.152
351,0.14,0.139,0.154
352,0.132,0.137,0.149
353,0.129,0.134,0.147
354,0.128,0.132,0.146
355,0.13,0.128,0.147
356,0.129,0.125,0.143
357,0.126,0.121,0.134
358,0.122,0.118,0.125
359,0.123,0.115,0.121
360,0.125,0.113,0.12
361,0.119,0.111,0.112
362,0.109,0.109,0.104
363,0.102,0.108,0.1
364,0.101,0.107,0.102
365,0.094,0.107,0.097
366,0.09,0.107,0.093
367,0.09,0.107,0.091
368,0.093,0.107,0.094
369,0.099,0.107,0.099
370,0.108,0.108,0.107
371,0.113,0.108,0.111
372,0.117,0.109,0.113
373,0.115,0.108,0.112
374,0.109,0.108,0.108
375,0.11,0.107,0.111
376,0.108,0.107,0.112
377,0.105,0.105,0.113
378,0.109,0.103,0.12
379,0.108,0.1,0.125
380,0.102,0.097,0.126
381,0.095,0.092,0.125
382,0.089,0.086,0.122
383,0.08,0.08,0.116
384,0.07,0.072,0.105
385,0.061,0.064,0.094
386,0.045,0.055,0.074
387,0.036,0.046,0.06
388,0.027,0.035,0.046
389,0.02,0.025,0.033
390,0.013,0.014,0.023
391,0.005,0.004,0.012
392,-0.005,-0.006,0.001
393,-0.015,-0.016,-0.009
394,-0.02,-0.024,-0.013
395,-0.024,-0.03,-0.016
396,-0.026,-0.034,-0.018
397,-0.031,-0.036,-0.024
398,-0.034,-0.034,-0.028
399,-0.031,-0.028,-0.026
400,-0.023,-0.017,-0.018
