gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2887,527,4.91082429885864,21.0687980651855,105.844528198242,3670176,2887,323,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-04-21 17:49:46.820455,95.34171592411431,60.74233477599872,50.56846971816624,8.4800643360476e-30,3.0,-60.75,2.4157378735459294,-61.03,4.189,5.5403,7.6157,0.4928,2.4695,2.4199,0
103803,npp,2751,2031,1.97556388378143,21.0732307434082,105.84098815918,3670176,2751,1598,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-04-24 18:33:45.738205,22.077190460071844,1.0481132053984608,0.927937648914902,3.6695848997082557e-25,10.0,-0.3,1.0,-0.91,1.9756,2.7301,3.3786,1.0,1.9756,1.9756,0
104279,npp,1841,2887,2.95052433013916,21.0701389312744,105.840026855469,3670176,1843,2328,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-04-28 18:58:48.986250,-78.05516475646513,42.255200711155425,36.53743656910116,3.5293276864255595e-16,14.0,42.27,1.4867838833500562,41.84,2.6762,3.6875,4.7703,0.7404,2.2344,2.1845,0
104397,npp,1137,2246,2.16757488250732,21.0728454589844,105.843574523926,3670176,1137,1803,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-04-29 18:40:00.428414,-80.37883558729257,12.253208514073211,10.83024937206138,1.4435702270728648e-10,11.0,12.25,1.015504800579495,11.35,2.2684,3.0053,4.9092,0.9084,1.9052,1.9691,0
104514,npp,398,1602,1.72546303272247,21.0695552825928,105.841407775879,3670176,397,1205,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-04-30 18:21:08.311883,97.00204878866538,24.154104099531725,21.239996116449852,0.0002518922592831652,8.0,-24.16,1.1367971201176101,-24.735,2.0027,3.1249,4.3316,0.8737,1.499,1.5075,0
109842,npp,736,2022,1.60514056682587,21.0695343017578,105.841316223145,3670176,735,1589,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-05-26 18:33:19.231515,54.65811879234545,1.073789795738487,0.9506084016836077,4.5527860919782704e-21,10.0,-0.74,1.0,-0.91,1.9756,2.7301,3.3786,1.0,1.6051,1.6051,0
137211,npp,315,1800,0.992620348930359,21.0696353912354,105.843231201172,3670176,315,1378,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-09-10 18:26:21.010451,97.59943668383373,13.49022826784573,11.91896605295267,0.0003376731430556333,9.0,-13.5,1.015504800579495,-13.27,2.0158,2.5922,3.5715,1.0532,1.155,1.0454,0
138176,npp,1765,2014,1.1193036437034611,21.0715866088867,105.844512939453,3670176,1765,1581,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-09-15 18:32:35.817139,81.34056851212341,1.2757865549475231,1.129449692880974,5.852710391151472e-30,10.0,-1.19,1.0,-0.91,1.9756,2.7301,3.3786,1.0,1.1193,1.1193,0
138368,npp,1036,1370,3.20682334899902,21.0725479125977,105.844398498535,3670176,1036,1032,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-09-16 18:13:43.725644,96.66161901105392,34.96499840810502,30.487051942069577,7.954820850175025e-33,7.0,-34.96,1.2937979144666532,-34.66,2.5203,3.1883,4.5314,0.8563,2.7445,2.746,0
143041,npp,2842,3076,5.01262474060059,21.0672931671143,105.850738525391,3670176,2841,2469,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.95058789500663,48.576005026688364,41.59027716592109,0.00042194682878837157,15.0,48.59,1.7549928774784245,48.92,2.4515,3.7801,5.3786,0.7222,3.4324,3.6203,0
143041,npp,2842,3075,5.64301300048828,21.068675994873,105.843978881836,3670176,2841,2469,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.9532442182972,48.546265562944264,41.566984623655635,0.0004214155463661411,15.0,48.56,1.7549928774784245,48.92,2.4515,3.7801,5.3786,0.7222,3.7916,4.0756,0
143235,npp,2157,2433,2.30772566795349,21.0724315643311,105.84236907959,3670176,2157,1970,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-10-11 18:44:52.798978,-77.44104204464017,22.459630458002742,19.7673666888518,1.5897785047779857e-09,12.0,22.45,1.0837787002826917,23.005,2.2788,2.7512,3.7367,0.9923,2.3209,2.29,0
143430,npp,1437,1792,3.57147860527039,21.0694828033447,105.839645385742,3670176,1437,1371,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-10-12 18:26:04.287941,94.88169486301383,13.975648127752086,12.344854012748302,1.4431274490511928e-17,9.0,-13.95,1.015504800579495,-13.27,2.0158,2.5922,3.5715,1.0532,3.6945,3.7616,0
143625,npp,713,1148,3.87656354904175,21.0716590881348,105.842651367188,3670176,713,845,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-10-13 18:07:13.999747,95.42380424088029,43.580162005061396,37.60726628323294,6.331494210110355e-25,6.0,-43.55,1.4867838833500562,-43.19,2.9857,3.9113,6.0269,0.698,2.7067,2.7058,0
144619,npp,2240,1367,2.55513167381287,21.0722885131836,105.846336364746,3670176,2242,1031,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-10-18 18:13:34.303180,96.6836396612351,35.09329455346859,30.591812548974243,1.1237210157102356e-30,7.0,-35.08,1.2937979144666532,-34.66,2.5203,3.1883,4.5314,0.8563,2.2407,2.188,0
144619,npp,2240,1366,2.49758887290955,21.0731754302979,105.83918762207,3670176,2242,1031,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-10-18 18:13:34.303180,96.68232789618033,35.13560252163252,30.627408181899895,1.1264241122481046e-30,7.0,-35.13,1.2937979144666532,-34.66,2.5203,3.1883,4.5314,0.8563,2.1963,2.1387,0
145012,npp,732,84,3.46066665649414,21.0688915252686,105.844741821289,3670176,730,36,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-10-20 17:35:48.401144,94.21908920782018,68.95518610268718,55.70561688433157,6.066451629797575e-20,1.0,-68.93,3.3985290935932855,-68.9,4.0801,4.8774,6.3776,0.5597,2.3132,1.9371,0
145421,npp,1386,2226,2.78036952018738,21.0673503875732,105.843467712402,3670176,1386,1784,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-10-22 18:38:44.911358,-76.42914653619405,11.121281361807272,9.831351989241702,1.7353659887536068e-14,11.0,11.12,1.015504800579495,11.35,2.2684,3.0053,4.9092,0.9084,2.5087,2.5258,0
145612,npp,673,1584,2.03847897052765,21.0707035064697,105.840187072754,3670176,674,1190,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-10-23 18:19:56.408660,98.40882701056655,25.05388040957522,22.01557762199047,1.3451297909756432e-06,8.0,-25.05,1.1367971201176101,-24.735,2.0027,3.1249,4.3316,0.8737,1.7744,1.7809,0
148741,npp,1377,1588,1.38049590587616,21.0723609924316,105.841125488281,3670176,1378,1193,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-11-08 18:20:03.649900,98.19887209704994,24.855761021671658,21.84384900771189,0.00020073518212544895,8.0,-24.85,1.1367971201176101,-24.735,2.0027,3.1249,4.3316,0.8737,1.1956,1.2061,0
148937,npp,644,940,3.915846824646,21.0672016143799,105.844039916992,3670176,645,696,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-11-09 18:01:11.599766,96.53872008153513,50.26282409378635,42.898191625661774,1.2780874767545854e-11,5.0,-50.26,1.7549928774784245,-50.2,3.8563,4.4968,5.528,0.6071,2.3991,2.3774,0
150480,npp,1992,2656,2.62809753417969,21.0682945251465,105.838623046875,3670176,1992,2141,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-11-17 18:51:27.589342,-78.28779466926211,33.09142082458074,28.903083105226614,5.060707526223598e-30,13.0,33.1,1.2365102219381485,33.23,3.0717,3.7532,4.5223,0.7274,1.8202,1.9117,0
150847,npp,565,1374,1.81041324138641,21.0722179412842,105.843849182129,3670176,566,1035,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-11-19 18:13:48.838490,97.25976849030461,34.8030434113758,30.34792482452775,3.6152154627124466e-19,7.0,-34.79,1.2937979144666532,-34.66,2.5203,3.1883,4.5314,0.8563,1.6651,1.5503,0
151221,npp,1079,3505,2.19206261634827,21.074728012085,105.839050292969,3670176,1080,2844,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-11-21 19:16:29.356412,-76.35298476973419,59.80292242245296,49.92017252417136,2.2233798865380566e-14,17.0,59.81,2.3545700244418297,59.87,3.6132,5.1846,6.0817,0.5266,1.4592,1.1543,0
155557,npp,1085,1798,0.730387151241302,21.0682811737061,105.843757629395,3670176,1085,1376,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-12-15 18:26:20.523845,96.1289584821437,13.598680198973202,12.014225401583266,3.4727052132135735e-32,9.0,-13.61,1.015504800579495,-13.27,2.0158,2.5922,3.5715,1.0532,0.8968,0.7693,0
155922,npp,2674,507,3.53290319442749,21.0730113983154,105.841232299805,3670176,2677,307,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2012-12-17 17:48:36.302647,95.66586131756377,61.13885331161292,50.835274475793206,9.71677710808447e-24,3.0,-61.18,2.5331140255951103,-61.03,4.189,5.5403,7.6157,0.4928,1.9376,1.7409,0
170155,npp,53,925,4.75284099578857,21.0699920654297,105.842239379883,3670176,54,687,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-01-12 18:01:01.594553,96.46970213357959,50.676867148392,43.22584122062265,8.120711095054968e-34,5.0,-50.7,1.847645286154319,-50.2,3.8563,4.4968,5.528,0.6071,2.8687,2.8855,0
170336,npp,2365,283,4.5448317527771,21.0685157775879,105.841323852539,3670176,2363,148,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-01-13 17:42:05.936794,94.53929778312285,65.52568147342873,53.684392316913225,9.263398298775828e-32,2.0,-65.56,3.0,-65.23,4.1295,5.484,7.5074,0.4978,2.417,2.2626,0
170350,npp,1276,3701,6.27638530731201,21.068286895752,105.844383239746,3670176,1274,2993,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-01-13 19:22:30.540305,-75.54653411107277,63.83311909651662,52.62256301158693,2.4513961804474926e-32,18.0,63.8,2.7445598364131496,64.06,4.2438,5.9249,7.1576,0.4608,2.8582,2.8921,0
180151,npp,1659,1812,2.65409326553345,21.0699806213379,105.843757629395,3670176,1659,1389,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-03-05 18:27:09.022657,97.84441459839782,12.81000934742362,11.31900266295963,0.00017315095844849853,9.0,-12.82,1.015504800579495,-13.27,2.0158,2.5922,3.5715,1.0532,2.7911,2.7953,0
180348,npp,940,1167,2.89264607429504,21.0735378265381,105.843635559082,3670176,940,861,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-03-06 18:08:18.641086,96.5390796160368,42.86417322712945,37.02582407149648,8.26898573465073e-12,6.0,-42.86,1.4867838833500562,-43.19,2.9857,3.9113,6.0269,0.698,2.045,2.0191,0
188028,npp,2532,106,4.85474395751953,21.0675373077393,105.843566894531,3670176,2534,48,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-04-14 17:37:26.574206,94.49283693436512,68.54200669299799,55.47913627819708,1.2781077301652434e-20,1.0,-68.57,3.3166247903554,-68.9,4.0801,4.8774,6.3776,0.5597,2.7233,2.7174,0
188044,npp,1471,3525,5.56100177764893,21.072093963623,105.845291137695,3670176,1476,2861,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-04-14 19:17:52.953997,-75.72832227187862,60.26786560435948,50.24641071823422,4.161469377913151e-25,17.0,60.24,2.4157378735459294,59.87,3.6132,5.1846,6.0817,0.5266,2.8859,2.9283,0
189007,npp,2972,3733,4.32273054122925,21.074577331543,105.839241027832,3670176,2971,3015,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-04-19 19:24:11.043979,-75.55858806227215,64.4473196958701,53.01408997795002,7.180380603627536e-11,18.0,64.41,2.8345692104261015,64.06,4.2438,5.9249,7.1576,0.4608,2.1649,1.9918,0
192021,npp,611,3734,5.93197679519653,21.0699043273926,105.840133666992,3670176,613,3016,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-05-05 19:24:20.317699,-75.80107002974839,64.45771118722381,53.02346503741757,4.55628965535501e-07,18.0,64.43,2.8345692104261015,64.06,4.2438,5.9249,7.1576,0.4608,2.7326,2.7334,0
192203,npp,3018,3106,2.13503980636597,21.0682601928711,105.842086791992,3670176,3017,2489,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-05-06 19:05:35.292293,-77.29281634550041,49.50510288082333,42.32322614734207,1.601380792592621e-13,15.0,49.49,1.7549928774784245,48.92,2.4515,3.7801,5.3786,0.7222,1.7928,1.542,0
193141,npp,1421,3317,3.4361035823822,21.0727577209473,105.843681335449,3670176,1420,2664,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-05-11 19:11:51.652505,-76.46270091804338,55.33519305401447,46.73911827071288,1.2451370089932131e-26,16.0,55.32,2.0682789409984763,54.87,3.2644,4.4675,6.3725,0.6111,2.2314,2.0998,0
193323,npp,741,2676,4.80521631240845,21.0735397338867,105.840301513672,3670176,742,2154,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-05-12 18:53:06.636765,-78.45027074672323,33.973174603310774,29.653759737287782,1.3927642782045516e-26,13.0,33.97,1.2937979144666532,33.23,3.0717,3.7532,4.5223,0.7274,3.5432,3.4954,0
193502,npp,41,2036,2.36195731163025,21.0673427581787,105.843162536621,3670176,41,1603,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-05-13 18:34:18.058461,-25.894311095731265,0.3034001440697503,0.26862108338463575,3.6226231450209036e-25,10.0,0.27,1.0,-0.91,1.9756,2.7301,3.3786,1.0,2.362,2.362,0
193683,npp,2392,1392,1.65231370925903,21.0714416503906,105.841354370117,3670176,2392,1047,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-05-14 18:15:27.700828,97.1790230475593,34.02996949080975,29.70086400776533,2.462091791688535e-22,7.0,-34.03,1.2937979144666532,-34.66,2.5203,3.1883,4.5314,0.8563,1.5429,1.4149,0
198927,npp,2721,3306,2.50029540061951,21.0722808837891,105.841430664062,3670176,2724,2653,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-06-12 19:11:54.728464,-77.00026254326836,55.060917073074805,46.533092511002394,3.1901871234567004e-27,16.0,55.04,2.0682789409984763,54.87,3.2644,4.4675,6.3725,0.6111,1.779,1.5279,0
199103,npp,2037,2665,3.1259913444519,21.0679798126221,105.842330932617,3670176,2037,2147,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-06-13 18:53:07.946983,-78.237643281699,33.5027210465619,29.253522435932947,1.75162351832597e-25,13.0,33.5,1.2937979144666532,33.23,3.0717,3.7532,4.5223,0.7274,2.2453,2.2739,0
199279,npp,1332,2025,3.05919599533081,21.0674247741699,105.842697143555,3670176,1332,1592,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-06-14 18:34:19.382619,96.15262769284578,0.5464522136586132,0.48377134152801554,3.3506123610379774e-22,10.0,-0.58,1.0,-0.91,1.9756,2.7301,3.3786,1.0,3.0592,3.0592,0
199818,npp,1111,3494,1.92692518234253,21.0723438262939,105.842826843262,3670176,1112,2834,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-06-17 19:18:09.381352,-76.73056126436428,59.982464250900264,50.04805505292243,8.94076190476022e-16,17.0,59.56,2.3545700244418297,59.87,3.6132,5.1846,6.0817,0.5266,1.3466,1.0147,0
214318,npp,2767,85,1.90271520614624,21.0708847045898,105.842376708984,3670176,2773,37,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-07-03 17:37:34.811150,94.03244796409417,68.90734709693562,55.68080269332386,9.546503093553532e-14,1.0,-68.92,3.3985290935932855,-68.9,4.0801,4.8774,6.3776,0.5597,1.8548,1.065,0
214507,npp,1031,2868,2.42022371292114,21.0742721557617,105.841415405273,3670176,1032,2312,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-07-04 18:59:17.955899,-77.67937463991018,41.596298406832084,35.99470682576924,1.7123234729511949e-10,14.0,41.59,1.4867838833500562,41.84,2.6762,3.6875,4.7703,0.7404,1.8777,1.7918,0
216458,npp,159,2646,5.95968627929688,21.0733547210693,105.839149475098,3670176,158,2134,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-07-15 18:52:56.823161,-77.40865273137638,32.680209194962075,28.553553360097624,5.2473316713438736e-21,13.0,32.65,1.2365102219381485,33.23,3.0717,3.7532,4.5223,0.7274,4.5146,4.3352,0
221191,npp,986,3085,1.22073924541473,21.0734004974365,105.841682434082,3670176,986,2475,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-08-10 19:06:03.929140,-77.03632810234447,48.877406358844155,41.829667859185825,6.5299844344713796e-31,15.0,48.86,1.7549928774784245,48.92,2.4515,3.7801,5.3786,0.7222,1.2718,0.8817,0
221374,npp,308,2444,1.042664706707001,21.0709552764893,105.841934204102,3670176,308,1979,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-08-11 18:47:18.908908,-78.70794799763334,23.026470029518293,20.26081371949129,4.7804499846693966e-29,12.0,23.03,1.0837787002826917,23.005,2.2788,2.7512,3.7367,0.9923,1.1536,1.0347,0
221561,npp,2681,1803,1.71103894710541,21.0718021392822,105.841514587402,3670176,2681,1381,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-08-12 18:28:30.332705,97.65105183724664,13.332782259725406,11.780072359466521,2.5059369283429742e-25,9.0,-13.33,1.015504800579495,-13.27,2.0158,2.5922,3.5715,1.0532,1.8624,1.8021,0
226554,npp,389,2239,2.66282176971436,21.0728950500488,105.843650817871,3670176,389,1796,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-09-07 18:41:33.920431,-78.21893713262216,11.845559215765805,10.47129266689262,2.6226014963592457e-32,11.0,11.85,1.015504800579495,11.35,2.2684,3.0053,4.9092,0.9084,2.3929,2.419,0
227349,npp,2602,3093,4.84486865997314,21.0687484741211,105.838554382324,3670176,2601,2481,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-09-11 19:06:40.660405,-77.15173686477324,49.11235660688452,42.01703084515909,1.282914461198468e-25,15.0,49.1,1.7549928774784245,48.92,2.4515,3.7801,5.3786,0.7222,3.3368,3.4991,0
227744,npp,1203,1810,2.01576912403107,21.0684566497803,105.840194702148,3670176,1203,1388,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-09-13 18:29:07.074818,99.76030493995168,12.923880820281573,11.420945046875692,5.20799914530843e-12,9.0,-12.93,1.015504800579495,-13.27,2.0158,2.5922,3.5715,1.0532,2.1625,2.1231,0
227938,npp,482,1164,4.32241535186768,21.0693817138672,105.840278625488,3670176,483,859,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-09-14 18:10:16.727746,97.16852800244942,42.969190836975436,37.11791724166483,0.00043489743972451657,6.0,-42.97,1.4867838833500562,-43.19,2.9857,3.9113,6.0269,0.698,3.0066,3.017,0
231617,npp,1802,3305,3.06696557998657,21.0723457336426,105.838996887207,3670176,1802,2652,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-10-02 19:13:14.034920,-76.870753878402,55.04154422756515,46.519950956822136,2.931300079578946e-17,16.0,55.01,2.0682789409984763,54.87,3.2644,4.4675,6.3725,0.6111,2.053,1.8742,0
231814,npp,1126,2665,3.1874840259552,21.0675086975098,105.842437744141,3670176,1126,2147,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-10-03 18:54:29.044991,-78.85908103307737,33.52193242231113,29.270497129820857,1.5457597054406578e-24,13.0,33.5,1.2937979144666532,33.23,3.0717,3.7532,4.5223,0.7274,2.2929,2.3186,0
232015,npp,412,2025,2.49584412574768,21.072582244873,105.845458984375,3670176,412,1592,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-10-04 18:35:40.497276,54.54827186405288,0.8499777494177371,0.7524966257671033,2.748522125100268e-31,10.0,-0.58,1.0,-0.91,1.9756,2.7301,3.3786,1.0,2.4958,2.4958,0
232215,npp,2768,1381,5.74847459793091,21.0676040649414,105.841323852539,3670176,2770,1040,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-10-05 18:16:50.168524,96.90378261248324,34.48538881194795,30.083141933649976,2.5659951439551684e-33,7.0,-34.49,1.2937979144666532,-34.66,2.5203,3.1883,4.5314,0.8563,4.7089,4.9224,0
232417,npp,2032,731,3.66632342338562,21.0686702728271,105.840911865234,3670176,2036,514,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-10-06 17:57:58.064692,95.72162508238581,55.94460632131964,47.17734127696984,3.7705797979829414e-33,4.0,-55.96,2.0682789409984763,-56.19,4.2556,5.5477,7.5145,0.4921,1.8205,1.8042,0
232629,npp,220,3512,4.60289001464844,21.0686187744141,105.840576171875,3670176,218,2850,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-10-07 19:19:32.347964,-76.0845882037023,59.99489828334173,50.0584595343548,1.5825320129540444e-32,17.0,59.96,2.3545700244418297,59.87,3.6132,5.1846,6.0817,0.5266,2.4831,2.4238,0
232823,npp,2622,2879,2.68888854980469,21.0701141357422,105.843246459961,3670176,2621,2321,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-10-08 19:00:47.358729,-77.52167218770605,42.00441860050954,36.33117726533737,1.4289109943470127e-31,14.0,41.98,1.4867838833500562,41.84,2.6762,3.6875,4.7703,0.7404,2.0584,1.9908,0
233027,npp,1931,2239,2.26840496063232,21.0697650909424,105.843933105469,3670176,1931,1796,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-10-09 18:42:00.588024,-77.36262782262061,11.864098973954542,10.486942129819504,1.7352821942632957e-28,11.0,11.85,1.015504800579495,11.35,2.2684,3.0053,4.9092,0.9084,2.0045,2.0607,0
233231,npp,1220,1597,6.22900819778442,21.070821762085,105.844711303711,3670176,1220,1200,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-10-10 18:23:12.036444,98.72500999259202,24.403154882637885,21.454507093329862,3.000916134114318e-23,8.0,-24.41,1.1367971201176101,-24.735,2.0027,3.1249,4.3316,0.8737,5.4607,5.442,0
233636,npp,2797,306,4.50292444229126,21.0708465576172,105.844825744629,3670176,2795,163,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-10-12 17:45:26.049040,94.84261729500965,65.11553827154604,53.424835412867374,4.3756909390802705e-08,2.0,-65.14,2.898275349237888,-65.23,4.1295,5.484,7.5074,0.4978,2.3916,2.2417,0
233848,npp,1041,3092,6.14305877685547,21.0706748962402,105.840156555176,3670176,1043,2480,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-10-13 19:07:07.447581,-77.74091476958704,49.092622006849524,41.99738223401202,2.9714499253205866e-10,15.0,49.07,1.7549928774784245,48.92,2.4515,3.7801,5.3786,0.7222,4.0765,4.4367,0
237421,npp,357,1804,3.09655690193176,21.0721740722656,105.8408203125,3670176,357,1382,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-10-31 18:29:38.742081,97.73883400436408,13.28285168982106,11.735303209660165,9.98618431063353e-19,9.0,-13.27,1.015504800579495,-13.27,2.0158,2.5922,3.5715,1.0532,3.2268,3.2614,0
237616,npp,2702,1158,2.39138340950012,21.0683326721191,105.842254638672,3670176,2701,853,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-11-01 18:10:46.647376,96.40412084759411,43.18926976747879,37.29046445280071,1.1121835178463207e-25,6.0,-43.19,1.4867838833500562,-43.19,2.9857,3.9113,6.0269,0.698,1.7078,1.6692,0
237812,npp,1940,514,3.87452244758606,21.0716819763184,105.839546203613,3670176,1942,313,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-11-02 17:51:54.552057,95.54158779899004,61.01813717561066,50.7465047403348,2.1838328116444655e-31,3.0,-61.03,2.4157378735459294,-61.03,4.189,5.5403,7.6157,0.4928,2.0405,1.9093,0
237826,npp,827,3919,6.57024908065796,21.0729084014893,105.839767456055,3670176,826,3126,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-11-02 19:32:13.818707,-74.81463820007592,67.70580215167097,54.996442177237725,5.419148662757521e-25,19.0,67.66,3.3166247903554,67.72,4.4507,5.8839,6.7311,0.464,2.9371,3.0486,0
238025,npp,152,3297,2.8792188167572,21.0723724365234,105.845474243164,3670176,152,2643,196611,3866787,420,vnm_hanoi_36_9,21.07083333,105.84166667,36,9,vnm_hanoi,2013-11-03 19:13:30.615654,-76.73746602774496,54.84157727031326,46.366517667260354,1.0460793638740256e-31,16.0,54.81,2.0682789409984763,54.87,3.2644,4.4675,6.3725,0.6111,1.9622,1.7595,0
