gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2185,2012,15.6080799102783,21.10471534729,105.703163146973,3670144,2185,1580,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-08 18:33:53.961002,71.34020732239502,1.5086656131309175,1.3356106066197846,0.08945377068861243,10.0,-1.3,1.0,-2.05,4.7789,8.2188,11.1621,1.0,15.6081,15.6081,13.493707496110941,0
101977,npp,1458,1369,18.5654144287109,21.1031303405762,105.701591491699,3670144,1459,1032,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-09 18:15:03.615950,97.6333855817785,34.984044578307966,30.50354638815885,0.05496922600251867,7.0,-35.0,1.2937979144666532,-35.57,11.1265,15.4966,20.9714,0.5304,10.5907,9.8464,8.5471085502422,0
102100,npp,696,720,19.7569370269775,21.1007442474365,105.703971862793,3670144,696,501,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-10 17:56:09.704223,95.761433497569,56.23544207336487,47.38996417487587,0.02787416056879812,4.0,-56.24,2.0682789409984763,-56.59,10.7703,15.6208,25.7551,0.5261,10.2186,10.395,9.73614665368299,0
102352,npp,1269,2868,14.531548500061,21.1030197143555,105.703033447266,3670144,1270,2312,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-12 18:58:57.148959,-78.34903904222674,41.59166090757055,35.99484531947359,0.00952477471351303,14.0,41.59,1.4867838833500562,41.08,14.5315,20.5358,26.4893,0.4002,4.1804,5.8158,5.590665697662002,0
102474,npp,567,2227,3.88013982772827,21.1045951843262,105.702323913574,3670144,567,1785,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-13 18:40:08.575998,-78.48776704362072,11.183672135227733,9.887557312406893,0.001923402635725861,11.0,11.18,1.015504800579495,10.5,6.5072,9.8079,12.021,0.838,2.3815,3.2515,3.2060370968307663,0
103440,npp,2884,508,13.5559644699097,21.1014022827148,105.706665039062,3670176,2886,308,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-21 17:49:46.820455,95.40382636275412,61.149743558402506,50.845060917904995,8.467994040203617e-30,3.0,-61.16,2.5331140255951103,-61.47,12.0025,19.3041,23.8471,0.4258,5.9496,5.7715,5.7715,0
103803,npp,2749,2011,9.84281539916992,21.1062412261963,105.704139709473,3670176,2749,1579,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-24 18:33:45.738205,68.50775594087789,1.61936597433968,1.4336671938705718,3.8730173751167264e-25,10.0,-1.36,1.0,-2.05,4.7789,8.2188,11.1621,1.0,9.8428,9.8428,9.8428,0
103919,npp,2020,1368,6.44789886474609,21.1024913787842,105.703544616699,3670176,2020,1031,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-25 18:14:55.400670,97.59637449795271,35.02393937191556,30.538242833043565,2.7540033065943028e-22,7.0,-35.04,1.2937979144666532,-35.57,11.1265,15.4966,20.9714,0.5304,1.2249,3.4197,3.4197,0
104279,npp,1840,2866,15.1867704391479,21.1022338867188,105.70295715332,3670176,1838,2311,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-28 18:58:47.207014,-77.54043552110667,41.519440511834254,35.936251072526915,4.0100533784085293e-16,14.0,41.51,1.4867838833500562,41.08,14.5315,20.5358,26.4893,0.4002,4.6211,6.078,6.078,0
104397,npp,1135,2225,5.2029390335083,21.1076927185059,105.703651428223,3670176,1136,1784,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-29 18:39:58.649132,-75.6532897203153,11.101604975439697,9.815383548996449,2.1077241626986508e-10,11.0,11.06,1.015504800579495,10.5,6.5072,9.8079,12.021,0.838,3.6841,4.3599,4.3599,0
104514,npp,396,1582,13.8126773834229,21.1019458770752,105.702743530273,3670176,395,1189,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-30 18:21:08.311883,97.25657542843985,25.137947125056897,22.091863927422963,0.00026867516061359785,8.0,-25.15,1.1367971201176101,-25.67,9.1284,13.7276,16.306,0.5987,8.2936,8.2697,8.2697,0
105551,npp,2725,934,12.098388671875,21.1023921966553,105.711181640625,3670144,2726,692,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-05-01 18:02:16.197598,96.63167382916633,50.41503056950593,43.0238851772496,0.007861814728225109,5.0,-50.44,1.7549928774784245,-50.775,12.0984,16.8603,23.1014,0.4875,5.5054,5.8975,5.711672594398641,0
105551,npp,2725,933,14.5280637741089,21.1032047271729,105.703826904297,3670144,2726,692,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-05-01 18:02:16.197598,96.62910339301986,50.44521584649143,43.04717543602003,0.00786781006809521,5.0,-50.47,1.7549928774784245,-50.775,12.0984,16.8603,23.1014,0.4875,6.8899,7.0819,6.89593088431105,0
105916,npp,198,3080,9.51037788391113,21.1058521270752,105.70679473877,3670144,199,2472,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-05-03 19:05:00.144852,-77.69712895146886,48.71356674032591,41.704374012574895,0.02349383590352319,15.0,48.71,1.7549928774784245,48.335,10.7112,19.2385,24.4416,0.4272,2.6757,4.0629,3.5075831012308263,0
110016,npp,3056,1359,5.09917497634888,21.1029205322266,105.707092285156,3670176,3058,1025,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-05-27 18:14:27.129458,96.78749443053216,35.41068489707344,30.861305970811905,2.798435342078101e-16,7.0,-35.42,1.2937979144666532,-35.57,11.1265,15.4966,20.9714,0.5304,0.1824,2.7044,2.7044,0
134206,npp,2791,1782,4.32854747772217,21.1074562072754,105.704071044922,3670176,2792,1362,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-08-25 18:26:26.923652,96.55439152864975,14.545826248186774,12.847318092370434,1.3216999803851682e-11,9.0,-14.51,1.015504800579495,-14.4,6.8104,10.6017,13.4928,0.7752,2.0415,3.3557,3.3557,0
134206,npp,2791,1783,4.82012796401978,21.1063957214355,105.711334228516,3670176,2792,1362,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-08-25 18:26:26.923652,96.54776743011567,14.48936466703087,12.797689532926096,1.3130283694014999e-11,9.0,-14.46,1.015504800579495,-14.4,6.8104,10.6017,13.4928,0.7752,2.5255,3.7367,3.7367,0
134944,npp,1888,2637,7.590012550354,21.1013431549072,105.705520629883,3670144,1890,2127,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-08-29 18:51:30.257816,-77.78695147179299,32.24698143290798,28.190537055461967,0.05622127005602758,13.0,32.25,1.2365102219381485,32.29,10.2082,14.2775,18.7722,0.5756,2.8105,4.3692,3.0403143526930174,0
135128,npp,1180,1996,4.68618154525757,21.1035327911377,105.706314086914,3670144,1180,1564,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-08-30 18:32:41.718166,81.24426252883615,2.3731013699331185,2.1008882734874583,0.13075347070070478,10.0,-2.22,1.0,-2.05,4.7789,8.2188,11.1621,1.0,4.6862,4.6862,1.5956186172496127,0
137023,npp,1029,2423,5.86174535751343,21.1040840148926,105.70719909668,3670144,1029,1961,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-09 18:45:11.318896,-79.30362684620496,21.915977721132187,19.296219524585357,0.003991127695748942,12.0,21.93,1.0837787002826917,22.03,7.6812,11.8449,16.522,0.6939,2.6981,4.0673,3.9729628869080216,0
137211,npp,313,1780,10.3249521255493,21.1042404174805,105.700736999512,3670176,313,1360,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-10 18:26:21.010451,98.10246022399244,14.61720099413385,12.910007928116205,0.00032830045080318196,9.0,-14.63,1.015504800579495,-14.4,6.8104,10.6017,13.4928,0.7752,7.9463,8.0043,8.0043,0
138176,npp,1763,1994,6.91997909545898,21.1065883636475,105.705940246582,3670176,1763,1563,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-15 18:32:35.817139,92.73789922836193,2.359406381043835,2.0886844203161568,5.5216091367966265e-30,10.0,-2.33,1.0,-2.05,4.7789,8.2188,11.1621,1.0,6.92,6.92,6.92,0
138368,npp,1034,1350,11.1950063705444,21.1041984558105,105.702186584473,3670176,1034,1019,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-16 18:13:43.725644,96.80724570438421,35.812558877425175,31.19952526261415,7.767431496466886e-33,7.0,-35.81,1.2937979144666532,-35.57,11.1265,15.4966,20.9714,0.5304,4.894,5.9374,5.9374,0
138758,npp,2575,64,4.87878227233887,21.1033267974854,105.704689025879,3670176,2581,27,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-18 17:35:54.198803,94.13732758142123,69.24206985344401,55.87429483262057,5.369718015409151e-31,1.0,-69.24,3.5496478698597698,-69.2,8.5899,14.9917,26.9121,0.5482,5.3698,2.6747,2.6747,0
138758,npp,2575,67,4.1665358543396,21.1018371582031,105.726341247559,3670176,2581,27,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-18 17:35:54.198803,94.14504715063778,69.19611877243875,55.848576823354165,5.330797611399292e-31,1.0,-69.2,3.5496478698597698,-69.2,8.5899,14.9917,26.9121,0.5482,5.1691,2.2842,2.2842,0
140894,npp,649,3271,25.8319072723389,21.103630065918,105.702156066895,3670144,649,2616,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-29 19:10:01.753043,-76.76680342237911,54.13256168400242,45.843567223765646,0.16985519343493627,16.0,54.14,1.9513309067639726,54.33,14.4286,22.2983,26.6569,0.3686,10.0297,9.5212,5.506382681727084,0
141085,npp,3029,2630,18.2827682495117,21.1073760986328,105.703086853027,3670144,3030,2122,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-30 18:51:15.013323,-79.06763892333053,31.941514155762288,27.928691822519145,0.197276921942666,13.0,31.93,1.2365102219381485,32.29,10.2082,14.2775,18.7722,0.5756,11.458,10.5245,5.86152333915165,0
141085,npp,3029,2631,11.0402994155884,21.1060886383057,105.710151672363,3670144,3030,2122,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-30 18:51:15.013323,-79.06500104068657,31.986257078299243,27.96673371404024,0.19726385074055972,13.0,31.98,1.2365102219381485,32.29,10.2082,14.2775,18.7722,0.5756,5.6008,6.3553,1.6926322993166334,0
141278,npp,2317,1989,13.2252759933472,21.1053066253662,105.70760345459,3670144,2317,1557,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-01 18:32:24.714955,82.68818787661405,2.769163479780894,2.451281816078914,0.1566265208863089,10.0,-2.62,1.0,-2.05,4.7789,8.2188,11.1621,1.0,13.2253,13.2253,9.523164929304842,0
141854,npp,50,61,8.045803546905521,21.102352142334,105.703742980957,3670144,53,26,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-04 17:35:44.933063,94.31454025714551,69.30824605444494,55.906792793755315,0.056247039934843014,1.0,-69.29,3.5496478698597698,-69.2,8.5899,14.9917,26.9121,0.5482,6.262,4.4109,3.081405237636446,0
142061,npp,1385,2842,6.48353862762451,21.1070957183838,105.702484130859,3670144,1385,2290,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-05 18:57:26.364560,-77.95382356094736,40.61520277319877,35.1905160091431,0.04781111202297571,14.0,40.62,1.4276677814245327,41.08,14.5315,20.5358,26.4893,0.4002,-1.624,2.5948,1.4647027879341374,0
142443,npp,3025,1559,14.6326761245728,21.1050109863281,105.702926635742,3670144,3026,1170,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-07 18:19:47.563577,98.23437500448415,26.291643596350724,23.085778982300926,0.013748281333513471,8.0,-26.29,1.1367971201176101,-25.67,9.1284,13.7276,16.306,0.5987,9.0149,8.7607,8.435735912190571,0
142443,npp,3025,1560,10.5198383331299,21.1040096282959,105.710144042969,3670144,3026,1170,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-07 18:19:47.563577,98.23660401578928,26.242151596132285,23.04307725533533,0.013751651042849781,8.0,-26.24,1.1367971201176101,-25.67,9.1284,13.7276,16.306,0.5987,5.397,6.2983,5.973256263360722,0
142640,npp,2280,911,8.22552680969238,21.1007461547852,105.714767456055,3670144,2280,678,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-08 18:00:53.718534,96.198489595113,51.11206478928834,43.554414192275175,0.004002526809459387,5.0,-51.1,1.847645286154319,-50.775,12.0984,16.8603,23.1014,0.4875,3.5454,4.0096,3.9149934494053333,0
142640,npp,2280,909,10.7232799530029,21.1022682189941,105.700645446777,3670144,2280,678,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-08 18:00:53.718534,96.19402307241683,51.168782676726664,43.597897020382966,0.003998041129912322,5.0,-51.16,1.847645286154319,-50.775,12.0984,16.8603,23.1014,0.4875,4.8972,5.2272,5.1326994760952775,0
143041,npp,2841,3055,7.97546625137329,21.1026554107666,105.710578918457,3670176,2841,2455,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.06032125241859,47.9478194916181,41.09715640795697,0.00041109866348218937,15.0,47.96,1.646109783506203,48.335,10.7112,19.2385,24.4416,0.4272,1.3766,3.4072,3.4072,0
143041,npp,2841,3054,9.210524559021,21.1041374206543,105.70329284668,3670176,2841,2455,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.06323846822997,47.91522312777427,41.071505420248215,0.00041053435869350946,15.0,47.93,1.646109783506203,48.335,10.7112,19.2385,24.4416,0.4272,2.1269,3.9348,3.9348,0
143235,npp,2156,2414,15.1826810836792,21.1032199859619,105.706443786621,3670176,2156,1953,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-11 18:44:52.798978,-77.54251948759878,21.457432789257624,18.89535234192602,1.397519295761681e-09,12.0,21.45,1.0837787002826917,22.03,7.6812,11.8449,16.522,0.6939,11.2985,10.5348,10.5348,0
143430,npp,1435,1773,14.1472568511963,21.1033458709717,105.704635620117,3670176,1435,1354,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-12 18:26:04.287941,95.57583309853348,15.032730431659878,13.27392648349709,1.2867807598258915e-17,9.0,-15.02,1.0442604737599883,-14.4,6.8104,10.6017,13.4928,0.7752,11.6141,10.9675,10.9675,0
143625,npp,711,1128,16.0003900527954,21.1015090942383,105.704704284668,3670176,711,830,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-13 18:07:13.999747,95.53680790138463,44.25996551017986,38.156457659223314,5.782999761087221e-25,6.0,-44.24,1.5732132722552272,-43.97,12.1184,16.0004,22.8667,0.5137,8.2188,8.2188,8.2188,0
143835,npp,1919,3894,1.62347054481506,21.1015357971191,105.706474304199,3670176,1916,3112,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-14 19:28:41.207347,-74.51564965781446,67.25768188269677,54.73450414042856,1.2461037183904711e-24,19.0,67.25,3.1865100272627664,67.37,7.6335,15.9353,24.3297,0.5158,3.7274,0.8373,0.8373,0
144028,npp,1262,3269,6.62182283401489,21.1069831848145,105.702377319336,3670176,1260,2614,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-15 19:09:58.040818,-76.8348337771063,54.08606573691784,45.80576312850215,2.8845024822849197e-31,16.0,54.08,1.9513309067639726,54.33,14.4286,22.2983,26.6569,0.3686,0.1851,2.4407,2.4407,0
144619,npp,2238,1348,11.6389780044556,21.102876663208,105.710830688477,3670176,2237,1017,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-18 18:13:34.303180,96.82628547157428,35.89902051750161,31.26876652336145,1.1758651472507686e-30,7.0,-35.89,1.2937979144666532,-35.57,11.1265,15.4966,20.9714,0.5304,5.2372,6.1729,6.1729,0
144619,npp,2238,1347,26.0493717193604,21.1037845611572,105.703521728516,3670176,2237,1017,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-18 18:13:34.303180,96.82470967353908,35.94160459717395,31.304488792480743,1.1787743560933692e-30,7.0,-35.94,1.2937979144666532,-35.57,11.1265,15.4966,20.9714,0.5304,16.3752,13.8156,13.8156,0
144817,npp,1500,699,10.74840259552,21.1062774658203,105.700721740723,3670176,1499,481,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-19 17:54:42.239293,95.72562952646078,56.77756865118821,47.77596020398393,2.951390995941729e-26,4.0,-56.77,2.1127631471468895,-56.59,10.7703,15.6208,25.7551,0.5261,5.9126,5.6552,5.6552,0
145012,npp,728,64,5.42434549331665,21.1063938140869,105.702117919922,3670176,728,27,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-20 17:35:48.401144,94.2829187500674,69.26351404260326,55.87872913309024,6.796142547801644e-20,1.0,-69.24,3.5496478698597698,-69.2,8.5899,14.9917,26.9121,0.5482,5.5235,2.9737,2.9737,0
145027,npp,2766,3481,7.78814649581909,21.1003112792969,105.711280822754,3670176,2764,2822,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.07402511914337,59.26614609245272,49.54684977002601,2.8212080106843914e-27,17.0,59.27,2.3545700244418297,59.41,10.1502,18.4968,31.1647,0.4443,3.6708,3.4606,3.4606,0
145027,npp,2766,3480,6.33719444274902,21.1019058227539,105.704246520996,3670176,2764,2822,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.07631991161392,59.2438525492638,49.531302107062594,2.8319160973080168e-27,17.0,59.25,2.3545700244418297,59.41,10.1502,18.4968,31.1647,0.4443,3.0545,2.8158,2.8158,0
145421,npp,1384,2206,13.8285570144653,21.104362487793,105.702865600586,3670176,1384,1766,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-22 18:38:44.911358,-76.7303772758755,9.970331452127189,8.81630052689529,1.9763232410545702e-14,11.0,9.97,1.0,10.5,6.5072,9.8079,12.021,0.838,12.2394,11.588,11.588,0
145612,npp,671,1564,15.1146268844604,21.1010456085205,105.706031799316,3670176,670,1174,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-23 18:19:54.629378,96.41853564222284,26.065476393616276,22.88973999985234,1.5330469142645692e-06,8.0,-26.04,1.1367971201176101,-25.67,9.1284,13.7276,16.306,0.5987,9.4389,9.0492,9.0492,0
145801,npp,3010,916,19.0841388702393,21.1069488525391,105.703079223633,3670144,3012,682,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-24 18:01:04.345808,96.6788751744557,50.96239522337708,43.43735918537983,0.0059539838028190226,5.0,-50.96,1.847645286154319,-50.775,12.0984,16.8603,23.1014,0.4875,9.4224,9.3028,9.162067433624683,0
145801,npp,3010,917,9.12607860565186,21.1061744689941,105.710083007812,3670144,3012,682,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-24 18:01:04.345808,96.68136298651866,50.934105429803154,43.41563542590905,0.005948593531324613,5.0,-50.93,1.847645286154319,-50.775,12.0984,16.8603,23.1014,0.4875,4.0328,4.4486,4.307994841888796,0
145993,npp,2260,279,14.8553562164307,21.1008815765381,105.706665039062,3670144,2262,146,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-25 17:42:10.508917,94.92094803409249,65.65604153024861,53.75380847766656,0.02885313705421703,2.0,-65.63,3.0,-65.58,12.8562,16.1276,22.8638,0.5096,7.7947,7.5705,6.888506874036821,0
145993,npp,2260,281,13.3542404174805,21.0996952056885,105.721069335938,3670144,2262,146,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-25 17:42:10.508917,94.92603136475921,65.62082905841223,53.73206838917819,0.02883546996402224,2.0,-65.6,3.0,-65.58,12.8562,16.1276,22.8638,0.5096,7.2943,6.8055,6.123924465858674,0
146006,npp,1173,3691,5.8746771812439,21.1064834594727,105.707489013672,3670144,1175,2986,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-25 19:22:35.117093,-75.95412386195864,63.61223813876125,52.469490531934525,0.0022933575358692043,18.0,63.61,2.7445598364131496,63.73,11.8403,16.9187,30.3351,0.4858,4.1948,2.8538,2.7995925815172304,0
146194,npp,507,3060,10.7112121582031,21.106330871582,105.704490661621,3670144,507,2459,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-26 19:03:50.182964,-77.4219733469656,48.11342992055359,41.22642497360414,0.026611059342050606,15.0,48.12,1.7549928774784245,48.335,10.7112,19.2385,24.4416,0.4272,3.3599,4.5759,3.946902206388361,0
146764,npp,1441,1134,22.090181350708,21.1060676574707,105.701187133789,3670144,1443,835,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-29 18:07:24.703322,97.11465667359437,44.04080562566225,37.97810775389604,0.2842539952410511,6.0,-44.03,1.5732132722552272,-43.97,12.1184,16.0004,22.8667,0.5137,12.0897,11.3469,4.628071804033233,0
146950,npp,696,492,16.2244777679443,21.1009845733643,105.706558227539,3670144,696,295,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-30 17:48:30.873911,95.19065607213001,61.508209042289515,51.07559484683838,0.21176190377258156,3.0,-61.49,2.5331140255951103,-61.47,12.0025,19.3041,23.8471,0.4258,7.0031,6.9076,1.9022460780884503,0
146964,npp,2662,3899,13.3337135314941,21.1017150878906,105.705474853516,3670144,2663,3115,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-30 19:28:51.923066,-75.05573637138399,67.33103329855508,54.7735030020921,0.17296170952865922,19.0,67.34,3.1865100272627664,67.37,7.6335,15.9353,24.3297,0.5158,7.4024,6.877,2.788754873248858,0
147159,npp,1987,3275,38.9450263977051,21.1032810211182,105.705261230469,3670144,1989,2620,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-31 19:10:08.772025,-77.0110997924565,54.23655603025867,45.91652021688384,0.14304040260879014,16.0,54.24,1.9513309067639726,54.33,14.4286,22.2983,26.6569,0.3686,16.7498,14.3545,10.97349601658938,0
147535,npp,604,1994,16.7028274536133,21.1035461425781,105.703369140625,3670144,604,1563,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-11-02 18:32:33.562092,83.86264879139934,2.458550845692514,2.1761947287079626,0.08408278858871616,10.0,-2.33,1.0,-2.05,4.7789,8.2188,11.1621,1.0,16.7028,16.7028,14.715359822470377,0
148548,npp,2106,2210,12.0209760665894,21.1064872741699,105.704811096191,3670144,2106,1769,196611,3866755,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-11-07 18:38:52.144520,-78.293561497654,10.217537964941169,9.034219050498141,0.004224002546717041,11.0,10.21,1.0,10.5,6.5072,9.8079,12.021,0.838,10.4319,10.0733,9.97345849245443,0
148741,npp,1375,1568,18.4397621154785,21.1028327941895,105.70735168457,3670176,1374,1177,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-11-08 18:20:01.870617,96.20481524450959,25.870443172522595,22.721022975206587,0.0001939462635780073,8.0,-25.84,1.1367971201176101,-25.67,9.1284,13.7276,16.306,0.5987,12.3639,11.04,11.04,0
148937,npp,641,920,15.7803201675415,21.1022109985352,105.702590942383,3670176,643,684,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-11-09 18:01:11.599766,96.63643708951214,50.85003963336984,43.350649611381435,1.1125697718519559e-11,5.0,-50.85,1.847645286154319,-50.775,12.0984,16.8603,23.1014,0.4875,7.6343,7.6923,7.6923,0
149141,npp,2959,281,4.21910572052002,21.1044063568115,105.702026367188,3670176,2965,148,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-11-10 17:42:15.995012,94.40248599798969,65.62055422091075,53.73135800311537,1.0706666467520008e-19,2.0,-65.6,3.0,-65.58,12.8562,16.1276,22.8638,0.5096,4.2493,2.1501,2.1501,0
150480,npp,1990,2637,19.2897968292236,21.106746673584,105.705207824707,3670176,1991,2127,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-11-17 18:51:27.589342,-78.50766768669726,32.23793977340109,28.17904043878265,5.328239852453115e-30,13.0,32.25,1.2365102219381485,32.29,10.2082,14.2775,18.7722,0.5756,12.2724,11.1041,11.1041,0
150847,npp,563,1354,26.404613494873,21.1042709350586,105.702133178711,3670176,564,1022,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-11-19 18:13:48.838490,97.39463787636717,35.65116237763831,31.06120642515094,4.090309379462067e-19,7.0,-35.64,1.2937979144666532,-35.57,11.1265,15.4966,20.9714,0.5304,16.6498,14.004,14.004,0
155557,npp,1083,1778,17.7279815673828,21.1028785705566,105.701164245605,3670176,1083,1358,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-12-15 18:26:20.523845,96.74328437350101,14.721609674217625,13.001593682506623,3.5720945915377146e-32,9.0,-14.74,1.015504800579495,-14.4,6.8104,10.6017,13.4928,0.7752,15.2363,13.7434,13.7434,0
